sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51719;DHT22;37795;53.236;5.704;2022-12-11T00:01:22;13.20;66.50
51719;DHT22;37795;53.236;5.704;2022-12-11T00:03:48;13.20;66.40
51719;DHT22;37795;53.236;5.704;2022-12-11T00:06:17;13.10;66.50
51719;DHT22;37795;53.236;5.704;2022-12-11T00:08:43;13.10;66.70
51719;DHT22;37795;53.236;5.704;2022-12-11T00:11:12;13.10;66.70
51719;DHT22;37795;53.236;5.704;2022-12-11T00:13:38;13.00;66.70
51719;DHT22;37795;53.236;5.704;2022-12-11T00:16:04;13.00;66.70
51719;DHT22;37795;53.236;5.704;2022-12-11T00:18:30;13.00;66.90
51719;DHT22;37795;53.236;5.704;2022-12-11T00:21:03;12.90;66.90
51719;DHT22;37795;53.236;5.704;2022-12-11T00:23:29;12.90;66.90
51719;DHT22;37795;53.236;5.704;2022-12-11T00:25:55;12.90;67.00
51719;DHT22;37795;53.236;5.704;2022-12-11T00:28:21;12.80;66.90
51719;DHT22;37795;53.236;5.704;2022-12-11T00:30:47;12.80;67.00
51719;DHT22;37795;53.236;5.704;2022-12-11T00:33:13;12.80;67.10
51719;DHT22;37795;53.236;5.704;2022-12-11T00:35:40;12.70;67.10
51719;DHT22;37795;53.236;5.704;2022-12-11T00:38:07;12.70;67.20
51719;DHT22;37795;53.236;5.704;2022-12-11T00:40:36;12.70;67.30
51719;DHT22;37795;53.236;5.704;2022-12-11T00:43:02;12.70;67.40
51719;DHT22;37795;53.236;5.704;2022-12-11T00:45:28;12.70;67.30
51719;DHT22;37795;53.236;5.704;2022-12-11T00:47:54;12.60;67.40
51719;DHT22;37795;53.236;5.704;2022-12-11T00:50:20;12.60;67.40
51719;DHT22;37795;53.236;5.704;2022-12-11T00:52:45;12.60;67.40
51719;DHT22;37795;53.236;5.704;2022-12-11T00:55:11;12.60;67.50
51719;DHT22;37795;53.236;5.704;2022-12-11T00:57:38;12.50;67.60
51719;DHT22;37795;53.236;5.704;2022-12-11T01:00:05;12.50;67.60
51719;DHT22;37795;53.236;5.704;2022-12-11T01:02:33;12.50;67.60
51719;DHT22;37795;53.236;5.704;2022-12-11T01:04:59;12.70;67.40
51719;DHT22;37795;53.236;5.704;2022-12-11T01:07:25;13.00;66.50
51719;DHT22;37795;53.236;5.704;2022-12-11T01:09:51;13.20;65.80
51719;DHT22;37795;53.236;5.704;2022-12-11T01:12:35;13.40;65.20
51719;DHT22;37795;53.236;5.704;2022-12-11T01:15:01;13.60;64.60
51719;DHT22;37795;53.236;5.704;2022-12-11T01:17:26;13.70;64.00
51719;DHT22;37795;53.236;5.704;2022-12-11T01:19:55;13.80;63.60
51719;DHT22;37795;53.236;5.704;2022-12-11T01:22:21;13.80;63.40
51719;DHT22;37795;53.236;5.704;2022-12-11T01:24:47;13.80;63.20
51719;DHT22;37795;53.236;5.704;2022-12-11T01:27:12;13.70;63.30
51719;DHT22;37795;53.236;5.704;2022-12-11T01:29:38;13.60;63.50
51719;DHT22;37795;53.236;5.704;2022-12-11T01:32:04;13.50;63.80
51719;DHT22;37795;53.236;5.704;2022-12-11T01:34:30;13.40;64.00
51719;DHT22;37795;53.236;5.704;2022-12-11T01:36:57;13.30;64.30
51719;DHT22;37795;53.236;5.704;2022-12-11T01:39:22;13.20;64.50
51719;DHT22;37795;53.236;5.704;2022-12-11T01:41:48;13.10;64.80
51719;DHT22;37795;53.236;5.704;2022-12-11T01:46:39;12.90;65.20
51719;DHT22;37795;53.236;5.704;2022-12-11T01:49:09;12.90;65.40
51719;DHT22;37795;53.236;5.704;2022-12-11T01:51:45;12.80;65.60
51719;DHT22;37795;53.236;5.704;2022-12-11T01:54:14;12.70;65.70
51719;DHT22;37795;53.236;5.704;2022-12-11T01:56:42;12.70;65.90
51719;DHT22;37795;53.236;5.704;2022-12-11T01:59:10;12.80;65.80
51719;DHT22;37795;53.236;5.704;2022-12-11T02:01:44;13.00;65.20
51719;DHT22;37795;53.236;5.704;2022-12-11T02:04:11;13.20;64.60
51719;DHT22;37795;53.236;5.704;2022-12-11T02:09:13;13.30;64.50
51719;DHT22;37795;53.236;5.704;2022-12-11T02:14:37;13.50;63.70
51719;DHT22;37795;53.236;5.704;2022-12-11T02:17:21;13.50;63.50
51719;DHT22;37795;53.236;5.704;2022-12-11T02:20:33;13.60;63.00
51719;DHT22;37795;53.236;5.704;2022-12-11T02:23:02;13.60;63.10
51719;DHT22;37795;53.236;5.704;2022-12-11T02:28:37;13.70;62.70
51719;DHT22;37795;53.236;5.704;2022-12-11T02:33:50;13.60;62.70
51719;DHT22;37795;53.236;5.704;2022-12-11T02:36:18;13.50;62.90
51719;DHT22;37795;53.236;5.704;2022-12-11T02:38:49;13.30;63.20
51719;DHT22;37795;53.236;5.704;2022-12-11T02:41:18;13.20;63.60
51719;DHT22;37795;53.236;5.704;2022-12-11T02:43:46;13.00;63.90
51719;DHT22;37795;53.236;5.704;2022-12-11T02:46:14;12.90;64.20
51719;DHT22;37795;53.236;5.704;2022-12-11T02:48:43;12.80;64.50
51719;DHT22;37795;53.236;5.704;2022-12-11T02:51:10;12.70;64.70
51719;DHT22;37795;53.236;5.704;2022-12-11T02:53:40;12.60;64.90
51719;DHT22;37795;53.236;5.704;2022-12-11T02:56:11;12.60;65.20
51719;DHT22;37795;53.236;5.704;2022-12-11T02:58:44;12.50;65.40
51719;DHT22;37795;53.236;5.704;2022-12-11T03:01:11;12.40;65.50
51719;DHT22;37795;53.236;5.704;2022-12-11T03:03:37;12.40;65.60
51719;DHT22;37795;53.236;5.704;2022-12-11T03:06:03;12.30;65.80
51719;DHT22;37795;53.236;5.704;2022-12-11T03:08:28;12.40;65.80
51719;DHT22;37795;53.236;5.704;2022-12-11T03:10:54;12.60;65.30
51719;DHT22;37795;53.236;5.704;2022-12-11T03:13:21;12.70;64.90
51719;DHT22;37795;53.236;5.704;2022-12-11T03:19:18;12.90;64.60
51719;DHT22;37795;53.236;5.704;2022-12-11T03:22:10;13.00;64.00
51719;DHT22;37795;53.236;5.704;2022-12-11T03:24:43;13.10;63.70
51719;DHT22;37795;53.236;5.704;2022-12-11T03:27:37;13.20;63.40
51719;DHT22;37795;53.236;5.704;2022-12-11T03:30:19;13.20;63.10
51719;DHT22;37795;53.236;5.704;2022-12-11T03:35:23;13.20;62.80
51719;DHT22;37795;53.236;5.704;2022-12-11T03:37:51;13.20;62.90
51719;DHT22;37795;53.236;5.704;2022-12-11T03:40:19;13.10;63.00
51719;DHT22;37795;53.236;5.704;2022-12-11T03:42:48;13.00;63.10
51719;DHT22;37795;53.236;5.704;2022-12-11T03:45:17;12.90;63.40
51719;DHT22;37795;53.236;5.704;2022-12-11T03:47:44;12.80;63.70
51719;DHT22;37795;53.236;5.704;2022-12-11T03:50:13;12.70;64.00
51719;DHT22;37795;53.236;5.704;2022-12-11T03:52:41;12.60;64.30
51719;DHT22;37795;53.236;5.704;2022-12-11T03:55:08;12.40;64.50
51719;DHT22;37795;53.236;5.704;2022-12-11T03:57:36;12.40;64.90
51719;DHT22;37795;53.236;5.704;2022-12-11T04:00:04;12.30;65.10
51719;DHT22;37795;53.236;5.704;2022-12-11T04:02:30;12.20;65.20
51719;DHT22;37795;53.236;5.704;2022-12-11T04:04:56;12.30;65.40
51719;DHT22;37795;53.236;5.704;2022-12-11T04:07:22;12.40;65.10
51719;DHT22;37795;53.236;5.704;2022-12-11T04:09:47;12.60;64.40
51719;DHT22;37795;53.236;5.704;2022-12-11T04:12:13;12.70;64.10
51719;DHT22;37795;53.236;5.704;2022-12-11T04:14:39;12.70;64.10
51719;DHT22;37795;53.236;5.704;2022-12-11T04:17:23;12.70;64.20
51719;DHT22;37795;53.236;5.704;2022-12-11T04:20:09;12.80;64.00
51719;DHT22;37795;53.236;5.704;2022-12-11T04:22:54;12.90;63.60
51719;DHT22;37795;53.236;5.704;2022-12-11T04:25:38;12.90;63.30
51719;DHT22;37795;53.236;5.704;2022-12-11T04:28:04;13.00;63.00
51719;DHT22;37795;53.236;5.704;2022-12-11T04:30:29;13.00;62.80
51719;DHT22;37795;53.236;5.704;2022-12-11T04:32:55;13.00;62.70
51719;DHT22;37795;53.236;5.704;2022-12-11T04:35:21;13.00;62.70
51719;DHT22;37795;53.236;5.704;2022-12-11T04:37:48;13.00;62.80
51719;DHT22;37795;53.236;5.704;2022-12-11T04:40:15;12.90;62.90
51719;DHT22;37795;53.236;5.704;2022-12-11T04:42:41;12.80;63.00
51719;DHT22;37795;53.236;5.704;2022-12-11T04:45:08;12.70;63.20
51719;DHT22;37795;53.236;5.704;2022-12-11T04:47:35;12.60;63.50
51719;DHT22;37795;53.236;5.704;2022-12-11T04:50:02;12.50;63.90
51719;DHT22;37795;53.236;5.704;2022-12-11T04:52:28;12.50;64.10
51719;DHT22;37795;53.236;5.704;2022-12-11T04:54:54;12.50;64.00
51719;DHT22;37795;53.236;5.704;2022-12-11T04:57:19;12.50;64.10
51719;DHT22;37795;53.236;5.704;2022-12-11T04:59:46;12.60;64.00
51719;DHT22;37795;53.236;5.704;2022-12-11T05:02:12;12.70;63.60
51719;DHT22;37795;53.236;5.704;2022-12-11T05:04:38;12.80;63.40
51719;DHT22;37795;53.236;5.704;2022-12-11T05:07:03;12.80;63.20
51719;DHT22;37795;53.236;5.704;2022-12-11T05:09:29;12.90;62.90
51719;DHT22;37795;53.236;5.704;2022-12-11T05:11:55;13.00;62.70
51719;DHT22;37795;53.236;5.704;2022-12-11T05:14:21;12.90;62.70
51719;DHT22;37795;53.236;5.704;2022-12-11T05:16:47;12.90;62.60
51719;DHT22;37795;53.236;5.704;2022-12-11T05:19:13;12.90;62.70
51719;DHT22;37795;53.236;5.704;2022-12-11T05:21:38;12.80;62.80
51719;DHT22;37795;53.236;5.704;2022-12-11T05:24:04;12.70;63.10
51719;DHT22;37795;53.236;5.704;2022-12-11T05:26:30;12.60;63.30
51719;DHT22;37795;53.236;5.704;2022-12-11T05:28:56;12.40;63.50
51719;DHT22;37795;53.236;5.704;2022-12-11T05:31:24;12.30;63.70
51719;DHT22;37795;53.236;5.704;2022-12-11T05:33:50;12.20;64.00
51719;DHT22;37795;53.236;5.704;2022-12-11T05:36:20;12.10;64.30
51719;DHT22;37795;53.236;5.704;2022-12-11T05:38:46;12.00;64.80
51719;DHT22;37795;53.236;5.704;2022-12-11T05:41:15;11.90;65.10
51719;DHT22;37795;53.236;5.704;2022-12-11T05:43:41;11.80;65.60
51719;DHT22;37795;53.236;5.704;2022-12-11T05:46:11;11.80;66.10
51719;DHT22;37795;53.236;5.704;2022-12-11T05:48:38;11.90;66.30
51719;DHT22;37795;53.236;5.704;2022-12-11T05:51:05;11.90;66.50
51719;DHT22;37795;53.236;5.704;2022-12-11T05:53:31;12.00;66.40
51719;DHT22;37795;53.236;5.704;2022-12-11T05:56:11;12.20;65.90
51719;DHT22;37795;53.236;5.704;2022-12-11T05:58:37;12.50;64.80
51719;DHT22;37795;53.236;5.704;2022-12-11T06:01:10;12.60;64.60
51719;DHT22;37795;53.236;5.704;2022-12-11T06:03:37;12.50;65.00
51719;DHT22;37795;53.236;5.704;2022-12-11T06:06:04;12.50;65.40
51719;DHT22;37795;53.236;5.704;2022-12-11T06:08:30;12.50;65.70
51719;DHT22;37795;53.236;5.704;2022-12-11T06:10:56;12.60;65.70
51719;DHT22;37795;53.236;5.704;2022-12-11T06:13:22;12.70;65.80
51719;DHT22;37795;53.236;5.704;2022-12-11T06:15:48;12.80;65.80
51719;DHT22;37795;53.236;5.704;2022-12-11T06:18:14;12.90;65.70
51719;DHT22;37795;53.236;5.704;2022-12-11T06:20:40;13.00;65.60
51719;DHT22;37795;53.236;5.704;2022-12-11T06:23:05;13.20;65.30
51719;DHT22;37795;53.236;5.704;2022-12-11T06:25:31;13.30;65.20
51719;DHT22;37795;53.236;5.704;2022-12-11T06:27:57;13.40;64.90
51719;DHT22;37795;53.236;5.704;2022-12-11T06:30:22;13.50;64.70
51719;DHT22;37795;53.236;5.704;2022-12-11T06:32:48;13.70;64.50
51719;DHT22;37795;53.236;5.704;2022-12-11T06:35:14;13.70;64.30
51719;DHT22;37795;53.236;5.704;2022-12-11T06:37:39;13.90;64.20
51719;DHT22;37795;53.236;5.704;2022-12-11T06:40:08;13.90;64.00
51719;DHT22;37795;53.236;5.704;2022-12-11T06:42:34;14.00;63.90
51719;DHT22;37795;53.236;5.704;2022-12-11T06:44:59;14.10;63.80
51719;DHT22;37795;53.236;5.704;2022-12-11T06:47:26;14.20;63.70
51719;DHT22;37795;53.236;5.704;2022-12-11T06:49:52;14.30;63.50
51719;DHT22;37795;53.236;5.704;2022-12-11T06:58:53;14.90;62.80
51719;DHT22;37795;53.236;5.704;2022-12-11T07:01:20;14.60;63.10
51719;DHT22;37795;53.236;5.704;2022-12-11T07:03:46;14.60;62.50
51719;DHT22;37795;53.236;5.704;2022-12-11T07:06:12;14.80;62.10
51719;DHT22;37795;53.236;5.704;2022-12-11T07:08:39;14.90;62.10
51719;DHT22;37795;53.236;5.704;2022-12-11T07:11:07;14.90;62.50
51719;DHT22;37795;53.236;5.704;2022-12-11T07:13:34;15.10;62.20
51719;DHT22;37795;53.236;5.704;2022-12-11T07:16:00;15.30;61.60
51719;DHT22;37795;53.236;5.704;2022-12-11T07:18:27;15.50;60.70
51719;DHT22;37795;53.236;5.704;2022-12-11T07:20:52;15.70;60.10
51719;DHT22;37795;53.236;5.704;2022-12-11T07:23:18;16.20;59.10
51719;DHT22;37795;53.236;5.704;2022-12-11T07:25:44;18.80;53.90
51719;DHT22;37795;53.236;5.704;2022-12-11T07:28:10;22.20;47.60
51719;DHT22;37795;53.236;5.704;2022-12-11T07:30:37;24.50;43.70
51719;DHT22;37795;53.236;5.704;2022-12-11T07:33:03;26.10;41.40
51719;DHT22;37795;53.236;5.704;2022-12-11T07:35:29;27.20;39.80
51719;DHT22;37795;53.236;5.704;2022-12-11T07:37:54;28.20;38.40
51719;DHT22;37795;53.236;5.704;2022-12-11T07:40:20;29.00;37.30
51719;DHT22;37795;53.236;5.704;2022-12-11T07:45:12;30.70;35.50
51719;DHT22;37795;53.236;5.704;2022-12-11T07:47:37;29.90;36.00
51719;DHT22;37795;53.236;5.704;2022-12-11T07:50:03;30.60;35.30
51719;DHT22;37795;53.236;5.704;2022-12-11T07:52:29;31.80;34.20
51719;DHT22;37795;53.236;5.704;2022-12-11T07:54:57;30.90;34.70
51719;DHT22;37795;53.236;5.704;2022-12-11T07:57:22;29.80;35.70
51719;DHT22;37795;53.236;5.704;2022-12-11T07:59:48;28.60;36.90
51719;DHT22;37795;53.236;5.704;2022-12-11T08:02:14;27.50;38.20
51719;DHT22;37795;53.236;5.704;2022-12-11T08:04:40;26.40;39.40
51719;DHT22;37795;53.236;5.704;2022-12-11T08:07:06;25.30;40.70
51719;DHT22;37795;53.236;5.704;2022-12-11T08:09:31;24.30;41.90
51719;DHT22;37795;53.236;5.704;2022-12-11T08:11:57;23.30;43.30
51719;DHT22;37795;53.236;5.704;2022-12-11T08:14:23;22.50;44.40
51719;DHT22;37795;53.236;5.704;2022-12-11T08:16:48;21.70;45.70
51719;DHT22;37795;53.236;5.704;2022-12-11T08:19:14;20.90;46.90
51719;DHT22;37795;53.236;5.704;2022-12-11T08:21:40;20.10;48.20
51719;DHT22;37795;53.236;5.704;2022-12-11T08:24:07;19.40;49.50
51719;DHT22;37795;53.236;5.704;2022-12-11T08:26:33;18.80;50.70
51719;DHT22;37795;53.236;5.704;2022-12-11T08:29:00;18.20;52.20
51719;DHT22;37795;53.236;5.704;2022-12-11T08:31:26;17.90;52.90
51719;DHT22;37795;53.236;5.704;2022-12-11T08:33:54;17.70;53.50
51719;DHT22;37795;53.236;5.704;2022-12-11T08:36:21;17.50;54.10
51719;DHT22;37795;53.236;5.704;2022-12-11T08:38:48;17.20;54.90
51719;DHT22;37795;53.236;5.704;2022-12-11T08:41:15;16.90;55.50
51719;DHT22;37795;53.236;5.704;2022-12-11T08:43:41;16.60;56.20
51719;DHT22;37795;53.236;5.704;2022-12-11T08:46:08;16.30;57.00
51719;DHT22;37795;53.236;5.704;2022-12-11T08:48:38;16.10;57.80
51719;DHT22;37795;53.236;5.704;2022-12-11T08:51:06;15.80;58.40
51719;DHT22;37795;53.236;5.704;2022-12-11T08:53:32;15.70;59.00
51719;DHT22;37795;53.236;5.704;2022-12-11T08:56:15;15.60;59.30
51719;DHT22;37795;53.236;5.704;2022-12-11T08:58:42;15.50;59.80
51719;DHT22;37795;53.236;5.704;2022-12-11T09:01:10;15.40;59.90
51719;DHT22;37795;53.236;5.704;2022-12-11T09:03:37;15.40;60.40
51719;DHT22;37795;53.236;5.704;2022-12-11T09:06:07;15.30;60.70
51719;DHT22;37795;53.236;5.704;2022-12-11T09:08:33;15.30;61.00
51719;DHT22;37795;53.236;5.704;2022-12-11T09:11:04;15.30;61.20
51719;DHT22;37795;53.236;5.704;2022-12-11T09:13:30;15.30;61.20
51719;DHT22;37795;53.236;5.704;2022-12-11T09:15:56;15.40;61.40
51719;DHT22;37795;53.236;5.704;2022-12-11T09:18:21;15.40;61.60
51719;DHT22;37795;53.236;5.704;2022-12-11T09:20:47;15.50;61.60
51719;DHT22;37795;53.236;5.704;2022-12-11T09:23:13;15.50;61.70
51719;DHT22;37795;53.236;5.704;2022-12-11T09:25:39;15.60;61.70
51719;DHT22;37795;53.236;5.704;2022-12-11T09:28:05;15.70;61.70
51719;DHT22;37795;53.236;5.704;2022-12-11T09:30:30;15.70;61.50
51719;DHT22;37795;53.236;5.704;2022-12-11T09:32:56;15.80;61.60
51719;DHT22;37795;53.236;5.704;2022-12-11T09:35:22;15.80;61.60
51719;DHT22;37795;53.236;5.704;2022-12-11T09:37:47;15.90;61.60
51719;DHT22;37795;53.236;5.704;2022-12-11T09:40:13;15.90;61.60
51719;DHT22;37795;53.236;5.704;2022-12-11T09:42:50;16.00;61.50
51719;DHT22;37795;53.236;5.704;2022-12-11T09:45:17;16.00;61.60
51719;DHT22;37795;53.236;5.704;2022-12-11T09:47:46;16.10;61.50
51719;DHT22;37795;53.236;5.704;2022-12-11T09:55:23;16.20;61.40
51719;DHT22;37795;53.236;5.704;2022-12-11T10:00:56;16.30;61.50
51719;DHT22;37795;53.236;5.704;2022-12-11T10:03:51;16.40;61.40
51719;DHT22;37795;53.236;5.704;2022-12-11T10:06:46;16.60;61.30
51719;DHT22;37795;53.236;5.704;2022-12-11T10:09:21;17.00;60.40
51719;DHT22;37795;53.236;5.704;2022-12-11T10:15:11;17.00;59.70
51719;DHT22;37795;53.236;5.704;2022-12-11T10:17:39;16.80;60.40
51719;DHT22;37795;53.236;5.704;2022-12-11T10:20:25;16.50;61.00
51719;DHT22;37795;53.236;5.704;2022-12-11T10:22:53;16.40;61.40
51719;DHT22;37795;53.236;5.704;2022-12-11T10:25:33;16.30;61.80
51719;DHT22;37795;53.236;5.704;2022-12-11T10:28:11;16.10;62.00
51719;DHT22;37795;53.236;5.704;2022-12-11T10:30:46;16.00;62.20
51719;DHT22;37795;53.236;5.704;2022-12-11T10:35:58;15.80;62.80
51719;DHT22;37795;53.236;5.704;2022-12-11T10:41:04;15.60;63.00
51719;DHT22;37795;53.236;5.704;2022-12-11T10:43:37;15.60;63.20
51719;DHT22;37795;53.236;5.704;2022-12-11T10:46:05;15.50;63.40
51719;DHT22;37795;53.236;5.704;2022-12-11T10:48:31;15.40;63.50
51719;DHT22;37795;53.236;5.704;2022-12-11T10:51:01;15.30;63.60
51719;DHT22;37795;53.236;5.704;2022-12-11T10:58:55;15.60;63.40
51719;DHT22;37795;53.236;5.704;2022-12-11T11:01:27;15.10;64.00
51719;DHT22;37795;53.236;5.704;2022-12-11T11:04:04;15.00;64.20
51719;DHT22;37795;53.236;5.704;2022-12-11T11:06:31;15.00;64.30
51719;DHT22;37795;53.236;5.704;2022-12-11T11:09:00;14.90;64.40
51719;DHT22;37795;53.236;5.704;2022-12-11T11:11:32;14.90;64.40
51719;DHT22;37795;53.236;5.704;2022-12-11T11:14:17;14.80;64.50
51719;DHT22;37795;53.236;5.704;2022-12-11T11:16:45;14.80;64.60
51719;DHT22;37795;53.236;5.704;2022-12-11T11:19:34;14.70;64.70
51719;DHT22;37795;53.236;5.704;2022-12-11T11:22:13;14.70;64.80
51719;DHT22;37795;53.236;5.704;2022-12-11T11:24:42;14.60;64.80
51719;DHT22;37795;53.236;5.704;2022-12-11T11:27:19;14.60;64.80
51719;DHT22;37795;53.236;5.704;2022-12-11T11:29:53;14.50;64.60
51719;DHT22;37795;53.236;5.704;2022-12-11T11:32:30;14.50;64.50
51719;DHT22;37795;53.236;5.704;2022-12-11T11:35:26;14.40;64.30
51719;DHT22;37795;53.236;5.704;2022-12-11T11:53:56;14.20;64.00
51719;DHT22;37795;53.236;5.704;2022-12-11T11:56:34;14.20;63.70
51719;DHT22;37795;53.236;5.704;2022-12-11T11:59:04;14.10;63.50
51719;DHT22;37795;53.236;5.704;2022-12-11T12:01:31;14.10;64.80
51719;DHT22;37795;53.236;5.704;2022-12-11T12:03:57;14.10;64.70
51719;DHT22;37795;53.236;5.704;2022-12-11T12:06:37;14.00;64.60
51719;DHT22;37795;53.236;5.704;2022-12-11T12:12:39;14.00;64.80
51719;DHT22;37795;53.236;5.704;2022-12-11T12:18:08;13.90;65.00
51719;DHT22;37795;53.236;5.704;2022-12-11T12:28:47;13.70;65.30
51719;DHT22;37795;53.236;5.704;2022-12-11T12:34:13;13.70;66.20
51719;DHT22;37795;53.236;5.704;2022-12-11T12:36:51;13.70;66.30
51719;DHT22;37795;53.236;5.704;2022-12-11T12:47:40;13.60;66.10
51719;DHT22;37795;53.236;5.704;2022-12-11T12:50:12;13.60;66.00
51719;DHT22;37795;53.236;5.704;2022-12-11T12:52:39;13.50;66.10
51719;DHT22;37795;53.236;5.704;2022-12-11T12:57:53;13.50;66.20
51719;DHT22;37795;53.236;5.704;2022-12-11T13:00:41;13.40;66.20
51719;DHT22;37795;53.236;5.704;2022-12-11T13:05:55;13.40;66.30
51719;DHT22;37795;53.236;5.704;2022-12-11T13:08:25;13.40;66.20
51719;DHT22;37795;53.236;5.704;2022-12-11T13:11:06;13.40;66.30
51719;DHT22;37795;53.236;5.704;2022-12-11T13:13:39;13.40;66.30
51719;DHT22;37795;53.236;5.704;2022-12-11T13:18:40;13.30;66.40
51719;DHT22;37795;53.236;5.704;2022-12-11T13:21:32;13.30;66.30
51719;DHT22;37795;53.236;5.704;2022-12-11T13:26:46;13.30;66.20
51719;DHT22;37795;53.236;5.704;2022-12-11T13:29:34;13.30;66.20
51719;DHT22;37795;53.236;5.704;2022-12-11T13:34:40;13.30;66.20
51719;DHT22;37795;53.236;5.704;2022-12-11T13:39:58;13.20;66.20
51719;DHT22;37795;53.236;5.704;2022-12-11T13:42:30;13.20;66.30
51719;DHT22;37795;53.236;5.704;2022-12-11T13:44:58;13.20;66.20
51719;DHT22;37795;53.236;5.704;2022-12-11T13:47:24;13.20;66.30
51719;DHT22;37795;53.236;5.704;2022-12-11T13:49:54;13.20;66.30
51719;DHT22;37795;53.236;5.704;2022-12-11T13:52:24;13.10;66.40
51719;DHT22;37795;53.236;5.704;2022-12-11T13:54:52;13.10;66.40
51719;DHT22;37795;53.236;5.704;2022-12-11T13:57:19;13.10;66.40
51719;DHT22;37795;53.236;5.704;2022-12-11T13:59:52;13.10;66.40
51719;DHT22;37795;53.236;5.704;2022-12-11T14:02:30;13.10;66.50
51719;DHT22;37795;53.236;5.704;2022-12-11T14:05:00;13.00;66.50
51719;DHT22;37795;53.236;5.704;2022-12-11T14:07:33;13.00;66.60
51719;DHT22;37795;53.236;5.704;2022-12-11T14:10:05;13.00;66.50
51719;DHT22;37795;53.236;5.704;2022-12-11T14:12:32;13.00;66.60
51719;DHT22;37795;53.236;5.704;2022-12-11T14:14:59;12.90;66.60
51719;DHT22;37795;53.236;5.704;2022-12-11T14:17:30;12.90;66.70
51719;DHT22;37795;53.236;5.704;2022-12-11T14:19:59;12.90;66.70
51719;DHT22;37795;53.236;5.704;2022-12-11T14:22:28;12.90;66.80
51719;DHT22;37795;53.236;5.704;2022-12-11T14:24:56;12.80;66.80
51719;DHT22;37795;53.236;5.704;2022-12-11T14:27:22;12.80;66.90
51719;DHT22;37795;53.236;5.704;2022-12-11T14:29:48;12.80;66.90
51719;DHT22;37795;53.236;5.704;2022-12-11T14:34:51;12.70;67.00
51719;DHT22;37795;53.236;5.704;2022-12-11T14:37:18;12.70;67.10
51719;DHT22;37795;53.236;5.704;2022-12-11T14:42:20;12.60;67.10
51719;DHT22;37795;53.236;5.704;2022-12-11T14:44:57;12.60;67.20
51719;DHT22;37795;53.236;5.704;2022-12-11T14:47:31;12.60;67.20
51719;DHT22;37795;53.236;5.704;2022-12-11T14:50:26;12.60;67.30
51719;DHT22;37795;53.236;5.704;2022-12-11T14:53:19;12.50;67.30
51719;DHT22;37795;53.236;5.704;2022-12-11T14:55:47;12.50;67.30
51719;DHT22;37795;53.236;5.704;2022-12-11T14:58:22;12.50;67.40
51719;DHT22;37795;53.236;5.704;2022-12-11T15:01:04;12.50;67.40
51719;DHT22;37795;53.236;5.704;2022-12-11T15:03:38;12.40;67.40
51719;DHT22;37795;53.236;5.704;2022-12-11T15:06:30;12.40;67.40
51719;DHT22;37795;53.236;5.704;2022-12-11T15:08:56;12.40;67.50
51719;DHT22;37795;53.236;5.704;2022-12-11T15:11:23;12.30;67.50
51719;DHT22;37795;53.236;5.704;2022-12-11T15:13:59;12.30;67.40
51719;DHT22;37795;53.236;5.704;2022-12-11T15:16:31;12.30;67.40
51719;DHT22;37795;53.236;5.704;2022-12-11T15:18:57;12.30;67.60
51719;DHT22;37795;53.236;5.704;2022-12-11T15:21:34;12.30;67.60
51719;DHT22;37795;53.236;5.704;2022-12-11T15:24:04;12.40;67.90
51719;DHT22;37795;53.236;5.704;2022-12-11T15:26:44;12.50;67.80
51719;DHT22;37795;53.236;5.704;2022-12-11T15:29:36;12.70;67.40
51719;DHT22;37795;53.236;5.704;2022-12-11T15:39:48;13.30;66.20
51719;DHT22;37795;53.236;5.704;2022-12-11T15:42:17;13.40;65.90
51719;DHT22;37795;53.236;5.704;2022-12-11T15:44:45;13.60;65.80
51719;DHT22;37795;53.236;5.704;2022-12-11T15:47:12;13.70;65.50
51719;DHT22;37795;53.236;5.704;2022-12-11T15:49:38;13.80;65.20
51719;DHT22;37795;53.236;5.704;2022-12-11T15:52:04;13.90;65.10
51719;DHT22;37795;53.236;5.704;2022-12-11T15:54:30;14.00;64.90
51719;DHT22;37795;53.236;5.704;2022-12-11T15:56:55;14.10;64.70
51719;DHT22;37795;53.236;5.704;2022-12-11T15:59:21;14.20;64.50
51719;DHT22;37795;53.236;5.704;2022-12-11T16:01:47;14.30;64.40
51719;DHT22;37795;53.236;5.704;2022-12-11T16:04:13;14.40;64.20
51719;DHT22;37795;53.236;5.704;2022-12-11T16:06:39;14.50;63.90
51719;DHT22;37795;53.236;5.704;2022-12-11T16:09:09;14.60;63.90
51719;DHT22;37795;53.236;5.704;2022-12-11T16:11:35;14.70;63.70
51719;DHT22;37795;53.236;5.704;2022-12-11T16:14:01;14.80;63.60
51719;DHT22;37795;53.236;5.704;2022-12-11T16:16:29;14.90;63.40
51719;DHT22;37795;53.236;5.704;2022-12-11T16:18:55;15.00;63.20
51719;DHT22;37795;53.236;5.704;2022-12-11T16:21:21;15.10;63.20
51719;DHT22;37795;53.236;5.704;2022-12-11T16:23:47;15.10;63.20
51719;DHT22;37795;53.236;5.704;2022-12-11T16:26:12;15.20;63.00
51719;DHT22;37795;53.236;5.704;2022-12-11T16:28:41;15.20;62.70
51719;DHT22;37795;53.236;5.704;2022-12-11T16:31:13;15.60;61.70
51719;DHT22;37795;53.236;5.704;2022-12-11T16:33:39;15.80;61.30
51719;DHT22;37795;53.236;5.704;2022-12-11T16:36:15;16.20;60.70
51719;DHT22;37795;53.236;5.704;2022-12-11T16:38:44;16.70;59.50
51719;DHT22;37795;53.236;5.704;2022-12-11T16:41:10;17.60;57.40
51719;DHT22;37795;53.236;5.704;2022-12-11T16:43:36;18.90;54.60
51719;DHT22;37795;53.236;5.704;2022-12-11T16:46:02;19.50;52.90
51719;DHT22;37795;53.236;5.704;2022-12-11T16:48:27;20.20;52.20
51719;DHT22;37795;53.236;5.704;2022-12-11T16:50:54;23.80;46.10
51719;DHT22;37795;53.236;5.704;2022-12-11T16:53:20;24.70;44.00
51719;DHT22;37795;53.236;5.704;2022-12-11T16:55:46;24.10;44.30
51719;DHT22;37795;53.236;5.704;2022-12-11T16:58:12;22.40;47.10
51719;DHT22;37795;53.236;5.704;2022-12-11T17:00:46;21.50;49.10
51719;DHT22;37795;53.236;5.704;2022-12-11T17:03:12;20.90;50.30
51719;DHT22;37795;53.236;5.704;2022-12-11T17:05:39;20.50;51.20
51719;DHT22;37795;53.236;5.704;2022-12-11T17:08:05;20.30;51.70
51719;DHT22;37795;53.236;5.704;2022-12-11T17:10:31;20.00;52.30
51719;DHT22;37795;53.236;5.704;2022-12-11T17:12:57;19.90;52.70
51719;DHT22;37795;53.236;5.704;2022-12-11T17:15:22;19.70;53.30
51719;DHT22;37795;53.236;5.704;2022-12-11T17:17:48;19.60;53.40
51719;DHT22;37795;53.236;5.704;2022-12-11T17:20:14;19.50;53.90
51719;DHT22;37795;53.236;5.704;2022-12-11T17:22:39;19.40;54.00
51719;DHT22;37795;53.236;5.704;2022-12-11T17:25:05;19.40;54.30
51719;DHT22;37795;53.236;5.704;2022-12-11T17:27:32;19.20;54.50
51719;DHT22;37795;53.236;5.704;2022-12-11T17:29:57;19.00;54.70
51719;DHT22;37795;53.236;5.704;2022-12-11T17:32:23;18.80;55.20
51719;DHT22;37795;53.236;5.704;2022-12-11T17:34:49;18.50;55.70
51719;DHT22;37795;53.236;5.704;2022-12-11T17:37:16;18.20;56.40
51719;DHT22;37795;53.236;5.704;2022-12-11T17:39:42;17.80;57.20
51719;DHT22;37795;53.236;5.704;2022-12-11T17:42:07;17.40;58.20
51719;DHT22;37795;53.236;5.704;2022-12-11T17:44:33;17.00;59.00