sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66707;SDS011;53622;0.000;0.000;2022-10-22T00:02:07;4.00;;;1.40;;
66707;SDS011;53622;0.000;0.000;2022-10-22T00:04:36;2.55;;;1.50;;
66707;SDS011;53622;0.000;0.000;2022-10-22T00:07:06;2.05;;;1.23;;
66707;SDS011;53622;0.000;0.000;2022-10-22T00:09:35;2.58;;;1.63;;
66707;SDS011;53622;0.000;0.000;2022-10-22T00:12:04;1.50;;;1.40;;
66707;SDS011;53622;0.000;0.000;2022-10-22T00:14:34;2.00;;;1.30;;
66707;SDS011;53622;0.000;0.000;2022-10-22T00:17:04;2.45;;;1.48;;
66707;SDS011;53622;0.000;0.000;2022-10-22T00:19:39;2.17;;;1.40;;
66707;SDS011;53622;0.000;0.000;2022-10-22T00:22:08;2.42;;;1.35;;
66707;SDS011;53622;0.000;0.000;2022-10-22T00:24:38;2.13;;;1.50;;
66707;SDS011;53622;0.000;0.000;2022-10-22T00:27:08;2.88;;;1.58;;
66707;SDS011;53622;0.000;0.000;2022-10-22T00:29:38;1.20;;;1.10;;
66707;SDS011;53622;0.000;0.000;2022-10-22T00:32:08;1.55;;;1.30;;
66707;SDS011;53622;0.000;0.000;2022-10-22T00:34:38;2.10;;;1.30;;
66707;SDS011;53622;0.000;0.000;2022-10-22T00:37:08;2.33;;;1.10;;
66707;SDS011;53622;0.000;0.000;2022-10-22T00:39:37;1.50;;;1.30;;
66707;SDS011;53622;0.000;0.000;2022-10-22T00:42:06;2.20;;;1.33;;
66707;SDS011;53622;0.000;0.000;2022-10-22T00:47:45;1.60;;;1.20;;
66707;SDS011;53622;0.000;0.000;2022-10-22T00:50:21;1.27;;;1.10;;
66707;SDS011;53622;0.000;0.000;2022-10-22T00:52:54;1.65;;;0.90;;
66707;SDS011;53622;0.000;0.000;2022-10-22T00:55:24;2.72;;;1.27;;
66707;SDS011;53622;0.000;0.000;2022-10-22T00:57:56;1.58;;;1.20;;
66707;SDS011;53622;0.000;0.000;2022-10-22T01:00:25;1.70;;;1.05;;
66707;SDS011;53622;0.000;0.000;2022-10-22T01:02:55;1.52;;;1.00;;
66707;SDS011;53622;0.000;0.000;2022-10-22T01:05:27;1.58;;;1.13;;
66707;SDS011;53622;0.000;0.000;2022-10-22T01:07:58;2.60;;;1.10;;
66707;SDS011;53622;0.000;0.000;2022-10-22T01:13:25;1.23;;;0.90;;
66707;SDS011;53622;0.000;0.000;2022-10-22T01:16:06;1.42;;;0.95;;
66707;SDS011;53622;0.000;0.000;2022-10-22T01:18:42;2.30;;;1.13;;
66707;SDS011;53622;0.000;0.000;2022-10-22T01:21:21;2.35;;;1.25;;
66707;SDS011;53622;0.000;0.000;2022-10-22T01:24:04;1.17;;;1.08;;
66707;SDS011;53622;0.000;0.000;2022-10-22T01:26:59;1.77;;;1.10;;
66707;SDS011;53622;0.000;0.000;2022-10-22T01:29:39;1.80;;;1.30;;
66707;SDS011;53622;0.000;0.000;2022-10-22T01:32:13;2.50;;;1.10;;
66707;SDS011;53622;0.000;0.000;2022-10-22T01:34:45;0.90;;;0.90;;
66707;SDS011;53622;0.000;0.000;2022-10-22T01:37:17;1.02;;;1.00;;
66707;SDS011;53622;0.000;0.000;2022-10-22T01:39:51;1.77;;;0.90;;
66707;SDS011;53622;0.000;0.000;2022-10-22T01:42:22;1.10;;;1.00;;
66707;SDS011;53622;0.000;0.000;2022-10-22T01:44:52;1.60;;;1.05;;
66707;SDS011;53622;0.000;0.000;2022-10-22T01:47:25;1.63;;;0.88;;
66707;SDS011;53622;0.000;0.000;2022-10-22T01:50:12;2.80;;;1.02;;
66707;SDS011;53622;0.000;0.000;2022-10-22T01:53:04;1.02;;;0.90;;
66707;SDS011;53622;0.000;0.000;2022-10-22T01:55:49;1.00;;;0.90;;
66707;SDS011;53622;0.000;0.000;2022-10-22T01:58:34;1.73;;;1.00;;
66707;SDS011;53622;0.000;0.000;2022-10-22T02:01:12;1.52;;;0.88;;
66707;SDS011;53622;0.000;0.000;2022-10-22T02:03:47;1.50;;;1.00;;
66707;SDS011;53622;0.000;0.000;2022-10-22T02:06:23;0.88;;;0.75;;
66707;SDS011;53622;0.000;0.000;2022-10-22T02:08:53;1.17;;;0.90;;
66707;SDS011;53622;0.000;0.000;2022-10-22T02:11:24;1.75;;;1.00;;
66707;SDS011;53622;0.000;0.000;2022-10-22T02:13:55;1.30;;;0.80;;
66707;SDS011;53622;0.000;0.000;2022-10-22T02:16:31;1.02;;;0.88;;
66707;SDS011;53622;0.000;0.000;2022-10-22T02:19:05;0.80;;;0.80;;
66707;SDS011;53622;0.000;0.000;2022-10-22T02:21:38;0.73;;;0.73;;
66707;SDS011;53622;0.000;0.000;2022-10-22T02:24:07;1.33;;;1.10;;
66707;SDS011;53622;0.000;0.000;2022-10-22T02:26:38;1.35;;;0.90;;
66707;SDS011;53622;0.000;0.000;2022-10-22T02:29:11;1.45;;;0.80;;
66707;SDS011;53622;0.000;0.000;2022-10-22T02:31:44;1.25;;;0.80;;
66707;SDS011;53622;0.000;0.000;2022-10-22T02:34:16;0.70;;;0.68;;
66707;SDS011;53622;0.000;0.000;2022-10-22T02:36:49;0.93;;;0.82;;
66707;SDS011;53622;0.000;0.000;2022-10-22T02:39:19;1.30;;;0.73;;
66707;SDS011;53622;0.000;0.000;2022-10-22T02:41:49;2.00;;;0.90;;
66707;SDS011;53622;0.000;0.000;2022-10-22T02:44:19;2.33;;;0.77;;
66707;SDS011;53622;0.000;0.000;2022-10-22T02:46:50;1.00;;;0.90;;
66707;SDS011;53622;0.000;0.000;2022-10-22T02:49:19;1.00;;;0.70;;
66707;SDS011;53622;0.000;0.000;2022-10-22T02:51:48;1.52;;;1.00;;
66707;SDS011;53622;0.000;0.000;2022-10-22T02:54:18;1.58;;;0.70;;
66707;SDS011;53622;0.000;0.000;2022-10-22T02:56:47;1.30;;;1.00;;
66707;SDS011;53622;0.000;0.000;2022-10-22T02:59:16;1.20;;;0.60;;
66707;SDS011;53622;0.000;0.000;2022-10-22T03:01:45;1.23;;;0.80;;
66707;SDS011;53622;0.000;0.000;2022-10-22T03:04:16;1.20;;;0.90;;
66707;SDS011;53622;0.000;0.000;2022-10-22T03:06:45;1.25;;;0.90;;
66707;SDS011;53622;0.000;0.000;2022-10-22T03:09:15;0.60;;;0.60;;
66707;SDS011;53622;0.000;0.000;2022-10-22T03:11:50;0.63;;;0.63;;
66707;SDS011;53622;0.000;0.000;2022-10-22T03:14:19;2.13;;;0.70;;
66707;SDS011;53622;0.000;0.000;2022-10-22T03:16:48;1.08;;;0.70;;
66707;SDS011;53622;0.000;0.000;2022-10-22T03:19:19;0.85;;;0.65;;
66707;SDS011;53622;0.000;0.000;2022-10-22T03:21:48;0.65;;;0.60;;
66707;SDS011;53622;0.000;0.000;2022-10-22T03:24:21;1.20;;;0.70;;
66707;SDS011;53622;0.000;0.000;2022-10-22T03:26:53;0.82;;;0.60;;
66707;SDS011;53622;0.000;0.000;2022-10-22T03:29:22;2.35;;;0.75;;
66707;SDS011;53622;0.000;0.000;2022-10-22T03:31:54;1.35;;;0.73;;
66707;SDS011;53622;0.000;0.000;2022-10-22T03:34:24;0.68;;;0.60;;
66707;SDS011;53622;0.000;0.000;2022-10-22T03:36:55;3.67;;;0.90;;
66707;SDS011;53622;0.000;0.000;2022-10-22T03:39:26;0.68;;;0.68;;
66707;SDS011;53622;0.000;0.000;2022-10-22T03:41:57;0.70;;;0.60;;
66707;SDS011;53622;0.000;0.000;2022-10-22T03:44:27;0.60;;;0.60;;
66707;SDS011;53622;0.000;0.000;2022-10-22T03:46:57;0.88;;;0.70;;
66707;SDS011;53622;0.000;0.000;2022-10-22T03:49:30;0.65;;;0.60;;
66707;SDS011;53622;0.000;0.000;2022-10-22T03:52:03;0.95;;;0.63;;
66707;SDS011;53622;0.000;0.000;2022-10-22T03:54:34;0.68;;;0.68;;
66707;SDS011;53622;0.000;0.000;2022-10-22T03:57:04;0.70;;;0.63;;
66707;SDS011;53622;0.000;0.000;2022-10-22T03:59:34;0.68;;;0.60;;
66707;SDS011;53622;0.000;0.000;2022-10-22T04:02:03;1.10;;;0.70;;
66707;SDS011;53622;0.000;0.000;2022-10-22T04:04:34;0.50;;;0.50;;
66707;SDS011;53622;0.000;0.000;2022-10-22T04:07:04;0.93;;;0.60;;
66707;SDS011;53622;0.000;0.000;2022-10-22T04:09:34;0.90;;;0.70;;
66707;SDS011;53622;0.000;0.000;2022-10-22T04:12:04;1.08;;;0.70;;
66707;SDS011;53622;0.000;0.000;2022-10-22T04:14:34;1.55;;;0.70;;
66707;SDS011;53622;0.000;0.000;2022-10-22T04:17:03;1.08;;;0.65;;
66707;SDS011;53622;0.000;0.000;2022-10-22T04:19:32;1.52;;;0.70;;
66707;SDS011;53622;0.000;0.000;2022-10-22T04:22:03;2.00;;;0.60;;
66707;SDS011;53622;0.000;0.000;2022-10-22T04:24:32;1.55;;;0.70;;
66707;SDS011;53622;0.000;0.000;2022-10-22T04:27:01;1.00;;;0.60;;
66707;SDS011;53622;0.000;0.000;2022-10-22T04:29:30;1.02;;;0.80;;
66707;SDS011;53622;0.000;0.000;2022-10-22T04:32:00;0.80;;;0.63;;
66707;SDS011;53622;0.000;0.000;2022-10-22T04:34:29;0.68;;;0.55;;
66707;SDS011;53622;0.000;0.000;2022-10-22T04:37:00;1.10;;;0.60;;
66707;SDS011;53622;0.000;0.000;2022-10-22T04:39:29;0.85;;;0.52;;
66707;SDS011;53622;0.000;0.000;2022-10-22T04:41:58;0.88;;;0.70;;
66707;SDS011;53622;0.000;0.000;2022-10-22T04:44:27;0.65;;;0.52;;
66707;SDS011;53622;0.000;0.000;2022-10-22T04:46:56;0.70;;;0.60;;
66707;SDS011;53622;0.000;0.000;2022-10-22T04:49:26;0.85;;;0.68;;
66707;SDS011;53622;0.000;0.000;2022-10-22T04:51:55;0.73;;;0.63;;
66707;SDS011;53622;0.000;0.000;2022-10-22T04:54:26;1.00;;;0.73;;
66707;SDS011;53622;0.000;0.000;2022-10-22T04:56:59;1.23;;;0.60;;
66707;SDS011;53622;0.000;0.000;2022-10-22T04:59:28;0.65;;;0.57;;
66707;SDS011;53622;0.000;0.000;2022-10-22T05:01:57;1.95;;;0.70;;
66707;SDS011;53622;0.000;0.000;2022-10-22T05:04:26;0.90;;;0.60;;
66707;SDS011;53622;0.000;0.000;2022-10-22T05:06:56;0.43;;;0.43;;
66707;SDS011;53622;0.000;0.000;2022-10-22T05:09:26;1.55;;;0.50;;
66707;SDS011;53622;0.000;0.000;2022-10-22T05:11:56;1.33;;;0.65;;
66707;SDS011;53622;0.000;0.000;2022-10-22T05:14:25;7.03;;;0.63;;
66707;SDS011;53622;0.000;0.000;2022-10-22T05:16:54;1.77;;;0.60;;
66707;SDS011;53622;0.000;0.000;2022-10-22T05:19:24;0.95;;;0.60;;
66707;SDS011;53622;0.000;0.000;2022-10-22T05:21:56;2.40;;;0.60;;
66707;SDS011;53622;0.000;0.000;2022-10-22T05:24:28;4.32;;;0.80;;
66707;SDS011;53622;0.000;0.000;2022-10-22T05:26:58;2.38;;;0.60;;
66707;SDS011;53622;0.000;0.000;2022-10-22T05:29:28;5.35;;;0.85;;
66707;SDS011;53622;0.000;0.000;2022-10-22T05:31:58;7.57;;;1.00;;
66707;SDS011;53622;0.000;0.000;2022-10-22T05:34:48;3.50;;;0.65;;
66707;SDS011;53622;0.000;0.000;2022-10-22T05:37:17;3.33;;;0.70;;
66707;SDS011;53622;0.000;0.000;2022-10-22T05:39:48;5.03;;;0.75;;
66707;SDS011;53622;0.000;0.000;2022-10-22T05:42:37;1.70;;;0.60;;
66707;SDS011;53622;0.000;0.000;2022-10-22T05:45:08;4.10;;;0.70;;
66707;SDS011;53622;0.000;0.000;2022-10-22T05:47:37;1.35;;;0.60;;
66707;SDS011;53622;0.000;0.000;2022-10-22T05:50:07;2.85;;;0.65;;
66707;SDS011;53622;0.000;0.000;2022-10-22T05:52:36;3.65;;;0.50;;
66707;SDS011;53622;0.000;0.000;2022-10-22T05:55:08;5.63;;;0.77;;
66707;SDS011;53622;0.000;0.000;2022-10-22T05:57:38;3.60;;;0.50;;
66707;SDS011;53622;0.000;0.000;2022-10-22T06:00:08;3.92;;;0.60;;
66707;SDS011;53622;0.000;0.000;2022-10-22T06:02:42;1.42;;;0.73;;
66707;SDS011;53622;0.000;0.000;2022-10-22T06:05:11;2.33;;;0.70;;
66707;SDS011;53622;0.000;0.000;2022-10-22T06:07:41;4.40;;;0.60;;
66707;SDS011;53622;0.000;0.000;2022-10-22T06:10:14;2.40;;;0.68;;
66707;SDS011;53622;0.000;0.000;2022-10-22T06:12:45;1.40;;;0.50;;
66707;SDS011;53622;0.000;0.000;2022-10-22T06:15:16;0.70;;;0.70;;
66707;SDS011;53622;0.000;0.000;2022-10-22T06:17:46;1.25;;;0.40;;
66707;SDS011;53622;0.000;0.000;2022-10-22T06:20:16;4.30;;;0.63;;
66707;SDS011;53622;0.000;0.000;2022-10-22T06:22:45;6.38;;;0.95;;
66707;SDS011;53622;0.000;0.000;2022-10-22T06:25:17;9.18;;;0.90;;
66707;SDS011;53622;0.000;0.000;2022-10-22T06:27:48;8.48;;;0.70;;
66707;SDS011;53622;0.000;0.000;2022-10-22T06:30:18;5.85;;;0.90;;
66707;SDS011;53622;0.000;0.000;2022-10-22T06:32:47;4.13;;;0.60;;
66707;SDS011;53622;0.000;0.000;2022-10-22T06:35:16;2.45;;;0.80;;
66707;SDS011;53622;0.000;0.000;2022-10-22T06:37:46;5.68;;;0.90;;
66707;SDS011;53622;0.000;0.000;2022-10-22T06:40:16;2.85;;;0.57;;
66707;SDS011;53622;0.000;0.000;2022-10-22T06:42:46;6.18;;;0.80;;
66707;SDS011;53622;0.000;0.000;2022-10-22T06:45:15;4.20;;;0.70;;
66707;SDS011;53622;0.000;0.000;2022-10-22T06:47:44;5.47;;;0.88;;
66707;SDS011;53622;0.000;0.000;2022-10-22T06:50:15;3.30;;;0.77;;
66707;SDS011;53622;0.000;0.000;2022-10-22T06:52:45;3.58;;;0.77;;
66707;SDS011;53622;0.000;0.000;2022-10-22T06:55:14;1.77;;;0.68;;
66707;SDS011;53622;0.000;0.000;2022-10-22T06:57:45;2.95;;;0.90;;
66707;SDS011;53622;0.000;0.000;2022-10-22T07:00:14;3.53;;;0.77;;
66707;SDS011;53622;0.000;0.000;2022-10-22T07:02:47;2.40;;;0.80;;
66707;SDS011;53622;0.000;0.000;2022-10-22T07:05:25;4.63;;;0.90;;
66707;SDS011;53622;0.000;0.000;2022-10-22T07:07:54;2.97;;;0.85;;
66707;SDS011;53622;0.000;0.000;2022-10-22T07:10:25;3.67;;;0.80;;
66707;SDS011;53622;0.000;0.000;2022-10-22T07:12:56;3.65;;;0.90;;
66707;SDS011;53622;0.000;0.000;2022-10-22T07:15:26;5.82;;;1.20;;
66707;SDS011;53622;0.000;0.000;2022-10-22T07:17:55;4.30;;;1.00;;
66707;SDS011;53622;0.000;0.000;2022-10-22T07:20:25;5.78;;;1.15;;
66707;SDS011;53622;0.000;0.000;2022-10-22T07:22:54;7.30;;;0.82;;
66707;SDS011;53622;0.000;0.000;2022-10-22T07:25:24;3.42;;;0.95;;
66707;SDS011;53622;0.000;0.000;2022-10-22T07:27:54;5.00;;;0.90;;
66707;SDS011;53622;0.000;0.000;2022-10-22T07:30:24;9.98;;;0.90;;
66707;SDS011;53622;0.000;0.000;2022-10-22T07:32:53;4.47;;;1.30;;
66707;SDS011;53622;0.000;0.000;2022-10-22T07:35:23;3.58;;;1.08;;
66707;SDS011;53622;0.000;0.000;2022-10-22T07:37:52;3.53;;;0.95;;
66707;SDS011;53622;0.000;0.000;2022-10-22T07:40:21;7.13;;;1.33;;
66707;SDS011;53622;0.000;0.000;2022-10-22T07:42:52;5.45;;;1.08;;
66707;SDS011;53622;0.000;0.000;2022-10-22T07:45:22;10.57;;;1.30;;
66707;SDS011;53622;0.000;0.000;2022-10-22T07:47:51;2.17;;;0.90;;
66707;SDS011;53622;0.000;0.000;2022-10-22T07:50:21;5.85;;;1.25;;
66707;SDS011;53622;0.000;0.000;2022-10-22T07:52:50;4.13;;;1.27;;
66707;SDS011;53622;0.000;0.000;2022-10-22T07:55:24;8.20;;;1.00;;
66707;SDS011;53622;0.000;0.000;2022-10-22T07:57:55;7.57;;;1.30;;
66707;SDS011;53622;0.000;0.000;2022-10-22T08:00:24;6.57;;;1.25;;
66707;SDS011;53622;0.000;0.000;2022-10-22T08:02:53;8.93;;;1.45;;
66707;SDS011;53622;0.000;0.000;2022-10-22T08:05:22;10.50;;;1.38;;
66707;SDS011;53622;0.000;0.000;2022-10-22T08:07:52;15.98;;;1.85;;
66707;SDS011;53622;0.000;0.000;2022-10-22T08:10:21;12.82;;;1.40;;
66707;SDS011;53622;0.000;0.000;2022-10-22T08:12:50;15.77;;;1.48;;
66707;SDS011;53622;0.000;0.000;2022-10-22T08:15:21;7.60;;;1.20;;
66707;SDS011;53622;0.000;0.000;2022-10-22T08:17:51;15.40;;;1.45;;
66707;SDS011;53622;0.000;0.000;2022-10-22T08:20:21;14.10;;;1.42;;
66707;SDS011;53622;0.000;0.000;2022-10-22T08:22:50;10.73;;;1.13;;
66707;SDS011;53622;0.000;0.000;2022-10-22T08:25:20;6.38;;;1.40;;
66707;SDS011;53622;0.000;0.000;2022-10-22T08:27:49;6.55;;;1.00;;
66707;SDS011;53622;0.000;0.000;2022-10-22T08:30:18;8.30;;;1.20;;
66707;SDS011;53622;0.000;0.000;2022-10-22T08:32:49;8.73;;;1.42;;
66707;SDS011;53622;0.000;0.000;2022-10-22T08:35:20;6.55;;;1.25;;
66707;SDS011;53622;0.000;0.000;2022-10-22T08:37:49;6.05;;;1.08;;
66707;SDS011;53622;0.000;0.000;2022-10-22T08:40:20;5.03;;;1.17;;
66707;SDS011;53622;0.000;0.000;2022-10-22T08:43:04;5.68;;;0.98;;
66707;SDS011;53622;0.000;0.000;2022-10-22T08:45:52;5.88;;;0.98;;
66707;SDS011;53622;0.000;0.000;2022-10-22T08:48:34;11.40;;;1.20;;
66707;SDS011;53622;0.000;0.000;2022-10-22T08:51:11;3.95;;;0.90;;
66707;SDS011;53622;0.000;0.000;2022-10-22T08:53:45;3.20;;;0.80;;
66707;SDS011;53622;0.000;0.000;2022-10-22T08:56:23;3.95;;;0.90;;
66707;SDS011;53622;0.000;0.000;2022-10-22T08:58:52;4.00;;;0.77;;
66707;SDS011;53622;0.000;0.000;2022-10-22T09:01:33;6.05;;;0.90;;
66707;SDS011;53622;0.000;0.000;2022-10-22T09:04:07;4.10;;;0.88;;
66707;SDS011;53622;0.000;0.000;2022-10-22T09:06:41;2.85;;;0.80;;
66707;SDS011;53622;0.000;0.000;2022-10-22T09:09:15;3.45;;;0.85;;
66707;SDS011;53622;0.000;0.000;2022-10-22T09:11:46;6.00;;;0.80;;
66707;SDS011;53622;0.000;0.000;2022-10-22T09:14:17;3.30;;;0.90;;
66707;SDS011;53622;0.000;0.000;2022-10-22T09:16:55;1.40;;;0.80;;
66707;SDS011;53622;0.000;0.000;2022-10-22T09:19:43;2.22;;;0.88;;
66707;SDS011;53622;0.000;0.000;2022-10-22T09:22:25;2.85;;;1.05;;
66707;SDS011;53622;0.000;0.000;2022-10-22T09:25:11;4.30;;;0.77;;
66707;SDS011;53622;0.000;0.000;2022-10-22T09:27:47;1.35;;;0.93;;
66707;SDS011;53622;0.000;0.000;2022-10-22T09:30:17;2.08;;;0.70;;
66707;SDS011;53622;0.000;0.000;2022-10-22T09:32:50;2.58;;;0.95;;
66707;SDS011;53622;0.000;0.000;2022-10-22T09:35:22;2.08;;;0.57;;
66707;SDS011;53622;0.000;0.000;2022-10-22T09:37:52;1.77;;;0.60;;
66707;SDS011;53622;0.000;0.000;2022-10-22T09:40:23;22.55;;;2.67;;
66707;SDS011;53622;0.000;0.000;2022-10-22T09:42:52;4.13;;;1.10;;
66707;SDS011;53622;0.000;0.000;2022-10-22T09:45:22;2.88;;;0.65;;
66707;SDS011;53622;0.000;0.000;2022-10-22T09:48:06;2.53;;;0.70;;
66707;SDS011;53622;0.000;0.000;2022-10-22T09:50:40;3.15;;;0.82;;
66707;SDS011;53622;0.000;0.000;2022-10-22T09:53:13;3.97;;;0.75;;
66707;SDS011;53622;0.000;0.000;2022-10-22T09:55:50;2.97;;;0.70;;
66707;SDS011;53622;0.000;0.000;2022-10-22T09:58:20;2.88;;;0.63;;
66707;SDS011;53622;0.000;0.000;2022-10-22T10:00:51;1.13;;;0.60;;
66707;SDS011;53622;0.000;0.000;2022-10-22T10:03:25;1.50;;;0.60;;
66707;SDS011;53622;0.000;0.000;2022-10-22T10:05:56;0.80;;;0.60;;
66707;SDS011;53622;0.000;0.000;2022-10-22T10:08:32;1.38;;;0.80;;
66707;SDS011;53622;0.000;0.000;2022-10-22T10:11:02;1.30;;;0.50;;
66707;SDS011;53622;0.000;0.000;2022-10-22T10:13:42;3.20;;;0.55;;
66707;SDS011;53622;0.000;0.000;2022-10-22T10:16:20;1.05;;;0.73;;
66707;SDS011;53622;0.000;0.000;2022-10-22T10:19:02;5.18;;;0.80;;
66707;SDS011;53622;0.000;0.000;2022-10-22T10:21:46;1.27;;;0.73;;
66707;SDS011;53622;0.000;0.000;2022-10-22T10:24:24;0.80;;;0.50;;
66707;SDS011;53622;0.000;0.000;2022-10-22T10:27:01;2.08;;;0.57;;
66707;SDS011;53622;0.000;0.000;2022-10-22T10:29:39;1.83;;;0.75;;
66707;SDS011;53622;0.000;0.000;2022-10-22T10:32:21;2.78;;;0.68;;
66707;SDS011;53622;0.000;0.000;2022-10-22T10:35:07;2.45;;;0.82;;
66707;SDS011;53622;0.000;0.000;2022-10-22T10:37:45;3.78;;;0.93;;
66707;SDS011;53622;0.000;0.000;2022-10-22T10:40:30;3.58;;;0.95;;
66707;SDS011;53622;0.000;0.000;2022-10-22T10:43:09;3.22;;;0.77;;
66707;SDS011;53622;0.000;0.000;2022-10-22T10:45:44;2.50;;;1.30;;
66707;SDS011;53622;0.000;0.000;2022-10-22T10:48:28;4.60;;;2.75;;
66707;SDS011;53622;0.000;0.000;2022-10-22T10:51:10;7.20;;;4.43;;
66707;SDS011;53622;0.000;0.000;2022-10-22T10:53:59;8.65;;;5.13;;
66707;SDS011;53622;0.000;0.000;2022-10-22T10:56:54;12.38;;;6.80;;
66707;SDS011;53622;0.000;0.000;2022-10-22T10:59:35;8.65;;;5.68;;
66707;SDS011;53622;0.000;0.000;2022-10-22T11:05:14;7.43;;;4.40;;
66707;SDS011;53622;0.000;0.000;2022-10-22T11:07:55;6.63;;;3.85;;
66707;SDS011;53622;0.000;0.000;2022-10-22T11:10:29;4.15;;;3.45;;
66707;SDS011;53622;0.000;0.000;2022-10-22T11:13:02;5.63;;;3.10;;
66707;SDS011;53622;0.000;0.000;2022-10-22T11:15:36;5.15;;;2.90;;
66707;SDS011;53622;0.000;0.000;2022-10-22T11:18:11;6.55;;;3.03;;
66707;SDS011;53622;0.000;0.000;2022-10-22T11:20:49;11.07;;;3.30;;
66707;SDS011;53622;0.000;0.000;2022-10-22T11:23:26;7.55;;;2.50;;
66707;SDS011;53622;0.000;0.000;2022-10-22T11:26:01;6.10;;;2.42;;
66707;SDS011;53622;0.000;0.000;2022-10-22T11:28:39;4.32;;;2.65;;
66707;SDS011;53622;0.000;0.000;2022-10-22T11:31:14;7.30;;;2.40;;
66707;SDS011;53622;0.000;0.000;2022-10-22T11:33:47;5.82;;;2.38;;
66707;SDS011;53622;0.000;0.000;2022-10-22T11:36:36;4.13;;;2.20;;
66707;SDS011;53622;0.000;0.000;2022-10-22T11:39:14;2.25;;;1.80;;
66707;SDS011;53622;0.000;0.000;2022-10-22T11:42:02;4.78;;;1.92;;
66707;SDS011;53622;0.000;0.000;2022-10-22T11:44:44;4.72;;;1.65;;
66707;SDS011;53622;0.000;0.000;2022-10-22T11:47:16;5.82;;;1.63;;
66707;SDS011;53622;0.000;0.000;2022-10-22T11:49:54;4.95;;;1.95;;
66707;SDS011;53622;0.000;0.000;2022-10-22T11:52:26;3.08;;;1.60;;
66707;SDS011;53622;0.000;0.000;2022-10-22T11:57:58;3.53;;;1.42;;
66707;SDS011;53622;0.000;0.000;2022-10-22T12:00:33;3.58;;;1.75;;
66707;SDS011;53622;0.000;0.000;2022-10-22T12:03:16;3.67;;;1.48;;
66707;SDS011;53622;0.000;0.000;2022-10-22T12:05:52;1.63;;;1.35;;
66707;SDS011;53622;0.000;0.000;2022-10-22T12:08:40;2.47;;;1.10;;
66707;SDS011;53622;0.000;0.000;2022-10-22T12:11:14;3.67;;;1.27;;
66707;SDS011;53622;0.000;0.000;2022-10-22T12:14:01;3.72;;;1.25;;
66707;SDS011;53622;0.000;0.000;2022-10-22T12:16:42;7.50;;;1.52;;
66707;SDS011;53622;0.000;0.000;2022-10-22T12:19:25;5.50;;;1.30;;
66707;SDS011;53622;0.000;0.000;2022-10-22T12:21:57;2.70;;;1.00;;
66707;SDS011;53622;0.000;0.000;2022-10-22T12:24:30;3.10;;;1.33;;
66707;SDS011;53622;0.000;0.000;2022-10-22T12:27:13;2.45;;;0.95;;
66707;SDS011;53622;0.000;0.000;2022-10-22T12:29:52;4.05;;;1.40;;
66707;SDS011;53622;0.000;0.000;2022-10-22T12:32:33;5.28;;;1.15;;
66707;SDS011;53622;0.000;0.000;2022-10-22T12:35:04;2.13;;;1.15;;
66707;SDS011;53622;0.000;0.000;2022-10-22T12:37:35;1.40;;;0.90;;
66707;SDS011;53622;0.000;0.000;2022-10-22T12:40:14;2.53;;;1.10;;
66707;SDS011;53622;0.000;0.000;2022-10-22T12:42:50;2.78;;;1.35;;
66707;SDS011;53622;0.000;0.000;2022-10-22T12:45:21;2.88;;;1.13;;
66707;SDS011;53622;0.000;0.000;2022-10-22T12:47:54;2.08;;;1.20;;
66707;SDS011;53622;0.000;0.000;2022-10-22T12:50:28;1.88;;;1.15;;
66707;SDS011;53622;0.000;0.000;2022-10-22T12:53:00;2.40;;;1.23;;
66707;SDS011;53622;0.000;0.000;2022-10-22T12:55:29;7.07;;;1.17;;
66707;SDS011;53622;0.000;0.000;2022-10-22T12:58:05;5.75;;;1.20;;
66707;SDS011;53622;0.000;0.000;2022-10-22T13:00:34;4.63;;;1.27;;
66707;SDS011;53622;0.000;0.000;2022-10-22T13:03:04;3.33;;;1.05;;
66707;SDS011;53622;0.000;0.000;2022-10-22T13:05:34;3.03;;;1.40;;
66707;SDS011;53622;0.000;0.000;2022-10-22T13:08:08;2.33;;;1.45;;
66707;SDS011;53622;0.000;0.000;2022-10-22T13:10:38;2.70;;;1.30;;
66707;SDS011;53622;0.000;0.000;2022-10-22T13:16:16;3.63;;;1.00;;
66707;SDS011;53622;0.000;0.000;2022-10-22T13:18:49;4.07;;;1.15;;
66707;SDS011;53622;0.000;0.000;2022-10-22T13:21:23;3.20;;;1.20;;
66707;SDS011;53622;0.000;0.000;2022-10-22T13:24:00;1.77;;;1.42;;
66707;SDS011;53622;0.000;0.000;2022-10-22T13:26:31;2.83;;;1.20;;
66707;SDS011;53622;0.000;0.000;2022-10-22T13:29:08;3.72;;;1.27;;
66707;SDS011;53622;0.000;0.000;2022-10-22T13:31:43;5.40;;;1.30;;
66707;SDS011;53622;0.000;0.000;2022-10-22T13:34:15;3.00;;;1.08;;
66707;SDS011;53622;0.000;0.000;2022-10-22T13:36:47;2.47;;;1.00;;
66707;SDS011;53622;0.000;0.000;2022-10-22T13:39:17;3.28;;;1.13;;
66707;SDS011;53622;0.000;0.000;2022-10-22T13:41:52;2.95;;;1.30;;
66707;SDS011;53622;0.000;0.000;2022-10-22T13:44:22;3.40;;;1.33;;
66707;SDS011;53622;0.000;0.000;2022-10-22T13:46:52;1.50;;;1.00;;
66707;SDS011;53622;0.000;0.000;2022-10-22T13:49:22;2.72;;;1.35;;
66707;SDS011;53622;0.000;0.000;2022-10-22T13:51:51;4.57;;;1.40;;
66707;SDS011;53622;0.000;0.000;2022-10-22T13:54:21;3.40;;;1.13;;
66707;SDS011;53622;0.000;0.000;2022-10-22T13:56:51;2.08;;;1.10;;
66707;SDS011;53622;0.000;0.000;2022-10-22T13:59:20;2.53;;;1.15;;
66707;SDS011;53622;0.000;0.000;2022-10-22T14:01:51;2.22;;;1.15;;
66707;SDS011;53622;0.000;0.000;2022-10-22T14:04:22;2.53;;;1.30;;
66707;SDS011;53622;0.000;0.000;2022-10-22T14:06:51;1.98;;;1.23;;
66707;SDS011;53622;0.000;0.000;2022-10-22T14:09:24;5.13;;;1.42;;
66707;SDS011;53622;0.000;0.000;2022-10-22T14:11:53;4.50;;;1.13;;
66707;SDS011;53622;0.000;0.000;2022-10-22T14:14:24;2.45;;;1.35;;
66707;SDS011;53622;0.000;0.000;2022-10-22T14:16:53;3.00;;;1.20;;
66707;SDS011;53622;0.000;0.000;2022-10-22T14:19:23;2.10;;;1.27;;
66707;SDS011;53622;0.000;0.000;2022-10-22T14:21:52;1.70;;;1.00;;
66707;SDS011;53622;0.000;0.000;2022-10-22T14:24:21;5.50;;;1.30;;
66707;SDS011;53622;0.000;0.000;2022-10-22T14:26:50;1.30;;;0.98;;
66707;SDS011;53622;0.000;0.000;2022-10-22T14:29:19;3.15;;;1.27;;
66707;SDS011;53622;0.000;0.000;2022-10-22T14:31:50;3.95;;;1.60;;
66707;SDS011;53622;0.000;0.000;2022-10-22T14:34:19;3.95;;;1.38;;
66707;SDS011;53622;0.000;0.000;2022-10-22T14:36:48;5.00;;;2.05;;
66707;SDS011;53622;0.000;0.000;2022-10-22T14:39:18;2.25;;;1.00;;
66707;SDS011;53622;0.000;0.000;2022-10-22T14:41:47;2.58;;;1.17;;
66707;SDS011;53622;0.000;0.000;2022-10-22T14:44:16;2.45;;;1.30;;
66707;SDS011;53622;0.000;0.000;2022-10-22T14:46:45;2.58;;;1.20;;
66707;SDS011;53622;0.000;0.000;2022-10-22T14:49:16;4.45;;;1.10;;
66707;SDS011;53622;0.000;0.000;2022-10-22T14:51:45;2.10;;;1.02;;
66707;SDS011;53622;0.000;0.000;2022-10-22T14:54:15;3.58;;;1.23;;
66707;SDS011;53622;0.000;0.000;2022-10-22T14:56:44;1.98;;;1.10;;
66707;SDS011;53622;0.000;0.000;2022-10-22T14:59:13;1.25;;;1.10;;
66707;SDS011;53622;0.000;0.000;2022-10-22T15:01:42;4.50;;;1.23;;
66707;SDS011;53622;0.000;0.000;2022-10-22T15:04:12;2.13;;;1.30;;
66707;SDS011;53622;0.000;0.000;2022-10-22T15:06:42;3.53;;;1.27;;
66707;SDS011;53622;0.000;0.000;2022-10-22T15:09:12;3.20;;;1.40;;
66707;SDS011;53622;0.000;0.000;2022-10-22T15:11:41;5.05;;;1.40;;
66707;SDS011;53622;0.000;0.000;2022-10-22T15:14:11;3.08;;;1.40;;
66707;SDS011;53622;0.000;0.000;2022-10-22T15:16:41;2.88;;;1.30;;
66707;SDS011;53622;0.000;0.000;2022-10-22T15:19:10;4.38;;;1.45;;
66707;SDS011;53622;0.000;0.000;2022-10-22T15:21:40;3.70;;;1.15;;
66707;SDS011;53622;0.000;0.000;2022-10-22T15:24:10;3.20;;;1.38;;
66707;SDS011;53622;0.000;0.000;2022-10-22T15:26:39;2.10;;;1.15;;
66707;SDS011;53622;0.000;0.000;2022-10-22T15:29:09;4.07;;;1.23;;
66707;SDS011;53622;0.000;0.000;2022-10-22T15:31:42;1.77;;;0.90;;
66707;SDS011;53622;0.000;0.000;2022-10-22T15:34:16;3.47;;;1.05;;
66707;SDS011;53622;0.000;0.000;2022-10-22T15:36:47;2.75;;;1.20;;
66707;SDS011;53622;0.000;0.000;2022-10-22T15:39:17;3.65;;;1.38;;
66707;SDS011;53622;0.000;0.000;2022-10-22T15:41:46;1.58;;;1.20;;
66707;SDS011;53622;0.000;0.000;2022-10-22T15:44:16;3.03;;;1.23;;
66707;SDS011;53622;0.000;0.000;2022-10-22T15:46:47;1.65;;;1.08;;
66707;SDS011;53622;0.000;0.000;2022-10-22T15:49:22;2.50;;;1.25;;