sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:00:49;19.00;71.00
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:01:49;19.00;70.97
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:02:47;19.00;71.00
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:03:46;19.00;71.06
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:04:45;18.98;71.06
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:05:55;18.99;71.01
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:06:54;19.00;71.10
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:07:52;19.02;70.97
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:08:52;19.03;70.90
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:09:51;19.06;70.87
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:10:50;19.09;70.70
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:11:48;19.11;70.59
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:12:47;19.12;70.32
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:13:46;19.15;70.26
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:14:45;19.17;70.17
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:15:50;19.20;69.98
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:16:52;19.22;69.84
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:17:50;19.25;69.64
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:18:49;19.26;69.55
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:19:48;19.25;69.56
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:20:46;19.26;69.54
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:21:45;19.24;69.49
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:22:45;19.26;69.39
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:23:43;19.27;69.48
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:24:42;19.28;69.57
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:25:41;19.26;69.59
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:26:42;19.29;69.42
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:27:41;19.29;69.40
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:28:42;19.28;69.32
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:29:40;19.28;69.31
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:30:39;19.32;69.15
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:31:38;19.35;69.00
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:32:37;19.41;68.83
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:33:38;19.40;68.72
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:34:37;19.41;68.62
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:35:39;19.43;68.61
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:36:38;19.41;68.65
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:37:38;19.42;68.68
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:38:43;19.42;68.68
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:39:41;19.40;68.69
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:40:40;19.43;68.62
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:41:40;19.41;68.58
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:42:39;19.43;68.69
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:43:37;19.45;68.58
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:44:39;19.47;68.53
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:45:41;19.44;68.68
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:46:41;19.44;68.61
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:47:40;19.46;68.48
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:48:39;19.46;68.52
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:49:38;19.47;68.49
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:50:41;19.45;68.50
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:51:41;19.46;68.55
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:52:41;19.44;68.61
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:53:43;19.47;68.49
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:54:42;19.45;68.54
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:55:41;19.41;68.62
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:56:48;19.44;68.59
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:57:48;19.41;68.78
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:58:48;19.38;68.91
65058;HTU21D;51644;51.068;5.860;2023-07-30T00:59:48;19.37;68.91
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:00:47;19.36;69.03
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:01:47;19.33;69.10
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:02:46;19.29;69.23
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:03:44;19.29;69.25
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:04:43;19.28;69.33
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:05:45;19.26;69.36
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:06:44;19.24;69.45
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:07:43;19.25;69.57
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:08:42;19.24;69.71
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:09:41;19.23;69.66
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:10:41;19.22;69.70
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:11:42;19.18;69.78
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:12:43;19.16;69.78
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:13:42;19.13;69.93
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:14:42;19.10;70.00
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:15:42;19.10;70.07
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:16:42;19.13;70.13
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:17:40;19.12;70.22
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:18:40;19.13;70.28
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:19:38;19.10;70.35
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:20:37;19.12;70.22
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:21:36;19.14;70.24
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:22:35;19.16;70.26
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:23:34;19.16;70.26
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:24:33;19.12;70.23
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:25:36;19.09;70.23
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:26:43;19.07;70.27
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:27:52;19.02;70.45
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:28:56;18.94;70.58
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:30:41;18.86;70.81
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:31:35;18.79;71.00
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:32:36;18.78;71.10
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:33:38;18.72;71.41
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:34:40;18.69;71.51
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:35:42;18.67;71.56
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:36:43;18.62;71.69
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:37:44;18.58;71.80
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:38:44;18.54;71.96
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:39:44;18.51;72.07
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:40:44;18.49;72.17
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:41:42;18.47;72.32
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:42:41;18.42;72.44
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:43:40;18.40;72.51
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:44:39;18.32;72.83
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:45:37;18.33;72.83
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:46:38;18.29;72.93
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:47:37;18.27;73.00
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:48:36;18.22;73.17
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:49:34;18.19;73.20
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:50:36;18.14;73.44
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:51:35;18.14;73.44
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:52:34;18.14;73.40
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:53:32;18.14;73.44
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:54:31;18.14;73.43
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:55:29;18.11;73.60
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:56:28;18.12;73.49
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:57:27;18.11;73.52
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:58:25;18.10;73.60
65058;HTU21D;51644;51.068;5.860;2023-07-30T01:59:24;18.09;73.59
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:00:23;18.07;73.59
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:01:21;18.05;73.57
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:02:20;18.06;73.49
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:03:22;18.03;73.57
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:04:20;18.04;73.54
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:05:19;17.99;73.70
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:06:18;17.98;73.73
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:07:17;17.97;73.81
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:08:15;17.97;73.74
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:09:17;17.96;73.80
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:10:15;17.96;73.79
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:11:14;17.94;73.88
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:12:13;17.93;73.84
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:13:11;17.94;73.84
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:14:11;17.92;73.93
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:15:09;17.94;73.90
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:16:08;17.94;73.92
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:17:06;17.94;74.02
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:18:08;17.97;73.93
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:19:08;18.02;73.89
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:20:08;18.03;73.82
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:21:06;18.09;73.61
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:22:05;18.13;73.53
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:23:05;18.17;73.38
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:24:04;18.20;73.31
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:25:08;18.17;73.46
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:26:07;18.23;73.16
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:27:06;18.22;73.22
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:28:04;18.26;73.02
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:29:04;18.28;72.99
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:30:04;18.29;73.06
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:31:03;18.35;72.92
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:32:04;18.35;72.86
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:33:03;18.37;72.87
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:34:02;18.39;72.77
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:35:00;18.38;72.78
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:35:59;18.39;72.76
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:36:58;18.36;72.77
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:37:56;18.26;73.22
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:38:55;18.28;73.05
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:39:53;18.23;73.19
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:40:52;18.23;73.13
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:41:51;18.25;73.14
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:42:49;18.20;73.16
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:43:48;18.19;73.29
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:44:47;18.18;73.24
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:45:48;18.20;73.12
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:46:47;18.15;73.31
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:47:46;18.18;73.21
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:48:44;18.17;73.26
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:49:43;18.15;73.33
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:50:42;18.13;73.28
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:51:41;18.09;73.42
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:52:41;18.06;73.54
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:53:43;18.07;73.51
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:54:42;18.04;73.54
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:55:40;18.03;73.63
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:56:39;17.97;73.85
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:57:37;18.00;73.67
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:58:36;18.06;73.55
65058;HTU21D;51644;51.068;5.860;2023-07-30T02:59:35;18.09;73.50
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:00:36;18.11;73.51
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:01:35;18.13;73.41
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:02:34;18.13;73.40
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:03:33;18.15;73.32
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:04:32;18.17;73.28
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:05:30;18.19;73.28
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:06:29;18.19;73.27
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:07:28;18.22;73.12
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:08:27;18.20;73.20
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:09:28;18.21;73.17
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:10:29;18.24;73.10
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:11:28;18.23;73.14
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:12:27;18.25;73.05
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:13:28;18.27;73.02
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:14:30;18.27;72.97
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:15:29;18.32;72.95
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:16:28;18.33;72.90
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:17:26;18.35;72.77
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:18:25;18.36;72.80
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:19:24;18.37;72.80
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:20:22;18.39;72.77
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:21:21;18.39;72.88
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:22:19;18.36;72.89
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:23:18;18.38;72.86
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:24:17;18.38;72.82
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:25:16;18.37;72.87
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:26:14;18.39;72.88
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:27:13;18.35;73.12
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:28:14;18.39;73.03
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:29:15;18.37;73.13
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:30:13;18.36;73.19
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:31:12;18.39;73.06
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:32:10;18.42;73.18
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:33:09;18.39;73.62
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:34:08;18.40;73.41
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:35:07;18.28;75.02
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:36:06;18.32;73.93
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:37:05;18.30;74.03
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:38:03;18.30;74.37
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:39:03;18.32;74.32
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:40:01;18.25;75.09
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:41:02;18.23;74.83
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:42:00;18.18;75.54
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:42:59;18.18;75.21
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:43:58;18.10;75.92
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:44:56;18.11;75.58
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:45:55;18.03;76.40
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:46:54;18.07;75.84
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:47:52;18.00;76.44
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:48:54;17.97;76.72
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:49:53;17.94;76.53
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:50:55;17.89;76.86
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:51:54;17.81;77.78
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:52:53;17.84;76.61
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:53:51;17.84;76.73
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:54:50;17.78;77.91
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:55:51;17.77;77.08
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:56:50;17.67;77.56
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:57:48;17.64;77.37
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:58:47;17.52;78.06
65058;HTU21D;51644;51.068;5.860;2023-07-30T03:59:46;17.60;77.31
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:00:45;17.58;77.47
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:01:43;17.53;77.51
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:02:45;17.53;77.38
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:03:44;17.44;77.72
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:04:43;17.41;77.67
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:05:44;17.46;77.25
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:06:43;17.44;77.39
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:07:42;17.45;77.26
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:08:43;17.45;77.14
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:09:42;17.45;76.95
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:10:41;17.47;77.00
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:11:39;17.50;76.82
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:12:41;17.47;76.74
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:13:46;17.50;76.60
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:14:44;17.51;76.38
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:15:43;17.49;76.53
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:16:42;17.54;76.08
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:17:45;17.55;75.98
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:18:43;17.55;75.88
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:19:45;17.54;75.86
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:20:56;17.59;75.59
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:21:55;17.59;75.50
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:22:57;17.61;75.44
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:23:56;17.60;75.05
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:24:57;17.62;75.20
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:25:56;17.60;75.16
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:26:55;17.61;75.03
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:27:54;17.60;75.08
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:28:53;17.62;74.94
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:29:51;17.64;74.65
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:30:50;17.59;74.73
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:31:49;17.58;74.89
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:32:48;17.59;74.70
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:33:49;17.52;74.85
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:34:48;17.55;74.61
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:35:46;17.56;74.70
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:36:47;17.55;74.81
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:37:46;17.55;74.83
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:38:45;17.51;75.02
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:39:44;17.54;74.82
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:40:43;17.51;74.89
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:41:42;17.50;75.11
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:42:40;17.52;74.93
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:43:39;17.53;74.95
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:44:38;17.55;74.92
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:45:44;17.61;74.82
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:46:43;17.56;75.02
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:47:42;17.54;75.10
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:48:42;17.56;75.01
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:49:41;17.59;74.88
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:50:40;17.59;74.84
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:51:40;17.56;75.06
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:52:40;17.55;74.93
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:53:39;17.60;74.79
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:54:37;17.59;74.96
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:55:36;17.62;74.82
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:56:35;17.61;74.77
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:57:34;17.65;74.72
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:58:33;17.65;74.71
65058;HTU21D;51644;51.068;5.860;2023-07-30T04:59:32;17.67;74.70
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:00:32;17.72;74.57
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:01:30;17.72;74.51
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:02:29;17.75;74.45
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:03:28;17.77;74.38
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:04:29;17.77;74.51
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:05:28;17.74;74.75
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:06:27;17.77;74.54
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:07:25;17.77;74.44
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:08:24;17.77;74.54
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:09:23;17.79;74.46
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:10:21;17.81;74.46
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:11:20;17.79;74.57
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:12:19;17.83;74.29
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:13:20;17.84;74.35
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:14:19;17.83;74.44
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:15:17;17.83;74.38
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:16:19;17.87;74.38
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:17:18;17.88;74.38
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:18:17;17.84;74.51
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:19:16;17.89;74.42
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:20:15;17.89;74.39
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:21:14;17.90;74.44
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:22:13;17.91;74.47
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:23:12;17.92;74.54
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:24:11;17.91;74.53
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:25:12;17.90;74.54
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:26:11;17.90;74.41
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:27:10;17.91;74.50
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:28:09;17.93;74.44
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:29:07;17.94;74.44
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:30:07;17.97;74.38
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:31:05;17.89;74.89
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:32:04;17.92;74.54
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:33:03;17.96;74.47
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:34:05;17.98;74.38
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:35:06;18.00;74.41
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:36:05;18.03;74.38
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:37:04;18.02;74.49
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:38:06;18.08;74.25
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:39:05;18.07;74.36
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:40:04;18.09;74.13
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:41:03;18.07;74.22
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:42:02;18.10;74.11
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:43:01;18.12;74.09
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:44:00;18.18;73.99
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:45:01;18.14;73.83
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:46:00;18.12;73.99
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:47:00;18.14;73.97
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:47:58;18.15;73.99
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:48:57;18.20;73.80
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:49:56;18.13;73.95
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:50:55;18.12;74.07
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:51:56;18.12;73.97
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:52:55;18.14;74.02
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:53:54;18.17;74.00
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:54:52;18.17;74.03
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:55:51;18.19;73.99
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:56:52;18.15;73.97
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:57:51;18.19;73.94
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:58:51;18.22;73.88
65058;HTU21D;51644;51.068;5.860;2023-07-30T05:59:50;18.20;74.02
65058;HTU21D;51644;51.068;5.860;2023-07-30T06:00:49;18.19;74.07
65058;HTU21D;51644;51.068;5.860;2023-07-30T06:01:48;18.19;74.11
65058;HTU21D;51644;51.068;5.860;2023-07-30T06:02:49;18.19;74.02
65058;HTU21D;51644;51.068;5.860;2023-07-30T06:03:48;18.22;74.15
65058;HTU21D;51644;51.068;5.860;2023-07-30T06:04:47;18.27;73.96
65058;HTU21D;51644;51.068;5.860;2023-07-30T06:05:47;18.23;74.04
65058;HTU21D;51644;51.068;5.860;2023-07-30T06:06:46;18.25;73.88
65058;HTU21D;51644;51.068;5.860;2023-07-30T06:07:50;18.29;73.95
65058;HTU21D;51644;51.068;5.860;2023-07-30T06:08:49;18.37;73.73
65058;HTU21D;51644;51.068;5.860;2023-07-30T06:09:51;18.39;73.79
65058;HTU21D;51644;51.068;5.860;2023-07-30T06:10:50;18.48;73.60