sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1691;SDS011;843;52.054;8.552;2022-09-09T00:02:15;1.57;;;0.80;;
1691;SDS011;843;52.054;8.552;2022-09-09T00:04:45;4.70;;;1.30;;
1691;SDS011;843;52.054;8.552;2022-09-09T00:07:21;1.93;;;1.00;;
1691;SDS011;843;52.054;8.552;2022-09-09T00:09:58;1.60;;;1.00;;
1691;SDS011;843;52.054;8.552;2022-09-09T00:12:32;2.30;;;1.17;;
1691;SDS011;843;52.054;8.552;2022-09-09T00:15:02;2.40;;;0.83;;
1691;SDS011;843;52.054;8.552;2022-09-09T00:17:33;2.60;;;1.10;;
1691;SDS011;843;52.054;8.552;2022-09-09T00:20:05;3.23;;;0.97;;
1691;SDS011;843;52.054;8.552;2022-09-09T00:22:41;1.77;;;0.90;;
1691;SDS011;843;52.054;8.552;2022-09-09T00:25:12;3.73;;;1.00;;
1691;SDS011;843;52.054;8.552;2022-09-09T00:27:43;1.90;;;1.00;;
1691;SDS011;843;52.054;8.552;2022-09-09T00:30:15;1.97;;;1.00;;
1691;SDS011;843;52.054;8.552;2022-09-09T00:32:45;3.60;;;0.97;;
1691;SDS011;843;52.054;8.552;2022-09-09T00:35:14;2.20;;;1.00;;
1691;SDS011;843;52.054;8.552;2022-09-09T00:37:46;4.37;;;1.33;;
1691;SDS011;843;52.054;8.552;2022-09-09T00:40:17;3.90;;;1.07;;
1691;SDS011;843;52.054;8.552;2022-09-09T00:42:48;2.53;;;1.00;;
1691;SDS011;843;52.054;8.552;2022-09-09T00:45:33;2.67;;;1.20;;
1691;SDS011;843;52.054;8.552;2022-09-09T00:48:11;2.33;;;1.30;;
1691;SDS011;843;52.054;8.552;2022-09-09T00:50:41;3.37;;;1.30;;
1691;SDS011;843;52.054;8.552;2022-09-09T00:53:16;2.60;;;1.30;;
1691;SDS011;843;52.054;8.552;2022-09-09T00:55:51;6.10;;;1.60;;
1691;SDS011;843;52.054;8.552;2022-09-09T00:58:22;4.50;;;1.17;;
1691;SDS011;843;52.054;8.552;2022-09-09T01:00:50;2.90;;;1.10;;
1691;SDS011;843;52.054;8.552;2022-09-09T01:03:25;2.57;;;1.20;;
1691;SDS011;843;52.054;8.552;2022-09-09T01:06:00;1.83;;;1.23;;
1691;SDS011;843;52.054;8.552;2022-09-09T01:11:41;6.00;;;1.40;;
1691;SDS011;843;52.054;8.552;2022-09-09T01:14:18;4.57;;;1.90;;
1691;SDS011;843;52.054;8.552;2022-09-09T01:16:51;3.40;;;1.80;;
1691;SDS011;843;52.054;8.552;2022-09-09T01:19:24;6.40;;;2.27;;
1691;SDS011;843;52.054;8.552;2022-09-09T01:22:06;2.17;;;1.53;;
1691;SDS011;843;52.054;8.552;2022-09-09T01:24:38;3.07;;;1.93;;
1691;SDS011;843;52.054;8.552;2022-09-09T01:27:08;5.40;;;1.80;;
1691;SDS011;843;52.054;8.552;2022-09-09T01:29:35;6.13;;;2.17;;
1691;SDS011;843;52.054;8.552;2022-09-09T01:32:03;4.17;;;1.80;;
1691;SDS011;843;52.054;8.552;2022-09-09T01:35:05;6.53;;;2.00;;
1691;SDS011;843;52.054;8.552;2022-09-09T01:37:34;3.40;;;1.73;;
1691;SDS011;843;52.054;8.552;2022-09-09T01:40:01;2.50;;;1.90;;
1691;SDS011;843;52.054;8.552;2022-09-09T01:42:29;5.63;;;2.53;;
1691;SDS011;843;52.054;8.552;2022-09-09T01:44:56;9.47;;;2.23;;
1691;SDS011;843;52.054;8.552;2022-09-09T01:47:22;3.00;;;1.60;;
1691;SDS011;843;52.054;8.552;2022-09-09T01:49:49;4.73;;;2.20;;
1691;SDS011;843;52.054;8.552;2022-09-09T01:52:15;2.60;;;1.80;;
1691;SDS011;843;52.054;8.552;2022-09-09T01:54:42;8.17;;;1.93;;
1691;SDS011;843;52.054;8.552;2022-09-09T01:57:11;5.60;;;2.00;;
1691;SDS011;843;52.054;8.552;2022-09-09T01:59:48;3.60;;;2.30;;
1691;SDS011;843;52.054;8.552;2022-09-09T02:02:21;3.63;;;2.53;;
1691;SDS011;843;52.054;8.552;2022-09-09T02:04:52;5.93;;;3.13;;
1691;SDS011;843;52.054;8.552;2022-09-09T02:07:25;5.67;;;2.83;;
1691;SDS011;843;52.054;8.552;2022-09-09T02:09:59;5.83;;;2.40;;
1691;SDS011;843;52.054;8.552;2022-09-09T02:12:27;5.07;;;2.37;;
1691;SDS011;843;52.054;8.552;2022-09-09T02:14:58;2.90;;;2.13;;
1691;SDS011;843;52.054;8.552;2022-09-09T02:17:30;4.30;;;1.70;;
1691;SDS011;843;52.054;8.552;2022-09-09T02:19:59;2.83;;;1.70;;
1691;SDS011;843;52.054;8.552;2022-09-09T02:22:30;2.80;;;1.40;;
1691;SDS011;843;52.054;8.552;2022-09-09T02:24:59;2.53;;;1.53;;
1691;SDS011;843;52.054;8.552;2022-09-09T02:27:29;4.40;;;1.70;;
1691;SDS011;843;52.054;8.552;2022-09-09T02:29:57;5.07;;;1.47;;
1691;SDS011;843;52.054;8.552;2022-09-09T02:32:27;2.50;;;1.47;;
1691;SDS011;843;52.054;8.552;2022-09-09T02:34:56;4.17;;;2.10;;
1691;SDS011;843;52.054;8.552;2022-09-09T02:37:25;3.67;;;1.70;;
1691;SDS011;843;52.054;8.552;2022-09-09T02:39:56;3.67;;;1.33;;
1691;SDS011;843;52.054;8.552;2022-09-09T02:42:22;2.63;;;1.40;;
1691;SDS011;843;52.054;8.552;2022-09-09T02:44:49;5.53;;;2.20;;
1691;SDS011;843;52.054;8.552;2022-09-09T02:47:27;3.20;;;1.70;;
1691;SDS011;843;52.054;8.552;2022-09-09T02:50:04;3.03;;;1.30;;
1691;SDS011;843;52.054;8.552;2022-09-09T02:52:38;1.77;;;1.50;;
1691;SDS011;843;52.054;8.552;2022-09-09T02:55:12;6.10;;;1.87;;
1691;SDS011;843;52.054;8.552;2022-09-09T02:57:43;4.70;;;1.70;;
1691;SDS011;843;52.054;8.552;2022-09-09T03:00:12;3.90;;;2.03;;
1691;SDS011;843;52.054;8.552;2022-09-09T03:02:41;2.30;;;2.10;;
1691;SDS011;843;52.054;8.552;2022-09-09T03:05:08;3.67;;;2.33;;
1691;SDS011;843;52.054;8.552;2022-09-09T03:07:34;2.33;;;1.90;;
1691;SDS011;843;52.054;8.552;2022-09-09T03:10:01;3.47;;;1.87;;
1691;SDS011;843;52.054;8.552;2022-09-09T03:12:28;2.90;;;1.70;;
1691;SDS011;843;52.054;8.552;2022-09-09T03:14:55;5.90;;;2.10;;
1691;SDS011;843;52.054;8.552;2022-09-09T03:17:21;2.20;;;1.77;;
1691;SDS011;843;52.054;8.552;2022-09-09T03:19:51;2.73;;;1.50;;
1691;SDS011;843;52.054;8.552;2022-09-09T03:22:19;2.23;;;1.50;;
1691;SDS011;843;52.054;8.552;2022-09-09T03:24:46;2.90;;;1.77;;
1691;SDS011;843;52.054;8.552;2022-09-09T03:27:13;2.20;;;1.50;;
1691;SDS011;843;52.054;8.552;2022-09-09T03:29:40;1.70;;;1.50;;
1691;SDS011;843;52.054;8.552;2022-09-09T03:32:07;4.50;;;1.90;;
1691;SDS011;843;52.054;8.552;2022-09-09T03:34:35;1.70;;;1.50;;
1691;SDS011;843;52.054;8.552;2022-09-09T03:37:03;4.17;;;1.80;;
1691;SDS011;843;52.054;8.552;2022-09-09T03:39:30;1.93;;;1.57;;
1691;SDS011;843;52.054;8.552;2022-09-09T03:41:56;3.00;;;1.07;;
1691;SDS011;843;52.054;8.552;2022-09-09T03:44:23;1.87;;;1.23;;
1691;SDS011;843;52.054;8.552;2022-09-09T03:46:49;4.27;;;1.87;;
1691;SDS011;843;52.054;8.552;2022-09-09T03:49:16;5.77;;;1.67;;
1691;SDS011;843;52.054;8.552;2022-09-09T03:51:43;3.73;;;1.77;;
1691;SDS011;843;52.054;8.552;2022-09-09T03:54:11;4.57;;;1.70;;
1691;SDS011;843;52.054;8.552;2022-09-09T03:56:37;2.90;;;1.60;;
1691;SDS011;843;52.054;8.552;2022-09-09T03:59:06;2.50;;;1.47;;
1691;SDS011;843;52.054;8.552;2022-09-09T04:01:33;3.67;;;1.80;;
1691;SDS011;843;52.054;8.552;2022-09-09T04:04:00;2.67;;;1.33;;
1691;SDS011;843;52.054;8.552;2022-09-09T04:06:27;5.03;;;1.50;;
1691;SDS011;843;52.054;8.552;2022-09-09T04:08:55;4.17;;;2.20;;
1691;SDS011;843;52.054;8.552;2022-09-09T04:11:23;3.00;;;1.40;;
1691;SDS011;843;52.054;8.552;2022-09-09T04:13:49;4.43;;;2.10;;
1691;SDS011;843;52.054;8.552;2022-09-09T04:16:16;5.57;;;2.40;;
1691;SDS011;843;52.054;8.552;2022-09-09T04:18:43;2.43;;;1.80;;
1691;SDS011;843;52.054;8.552;2022-09-09T04:21:10;3.90;;;1.53;;
1691;SDS011;843;52.054;8.552;2022-09-09T04:23:37;4.00;;;1.53;;
1691;SDS011;843;52.054;8.552;2022-09-09T04:26:04;3.40;;;2.47;;
1691;SDS011;843;52.054;8.552;2022-09-09T04:31:03;2.90;;;1.83;;
1691;SDS011;843;52.054;8.552;2022-09-09T04:33:30;2.87;;;1.50;;
1691;SDS011;843;52.054;8.552;2022-09-09T04:35:57;4.20;;;1.70;;
1691;SDS011;843;52.054;8.552;2022-09-09T04:38:24;3.33;;;3.03;;
1691;SDS011;843;52.054;8.552;2022-09-09T04:40:51;4.40;;;2.47;;
1691;SDS011;843;52.054;8.552;2022-09-09T04:43:18;3.77;;;1.80;;
1691;SDS011;843;52.054;8.552;2022-09-09T04:45:48;7.00;;;2.23;;
1691;SDS011;843;52.054;8.552;2022-09-09T04:48:16;5.33;;;1.90;;
1691;SDS011;843;52.054;8.552;2022-09-09T04:50:43;3.93;;;1.90;;
1691;SDS011;843;52.054;8.552;2022-09-09T04:53:09;3.07;;;2.17;;
1691;SDS011;843;52.054;8.552;2022-09-09T04:55:36;10.10;;;2.63;;
1691;SDS011;843;52.054;8.552;2022-09-09T04:58:03;3.83;;;2.10;;
1691;SDS011;843;52.054;8.552;2022-09-09T05:00:30;3.47;;;1.87;;
1691;SDS011;843;52.054;8.552;2022-09-09T05:02:58;6.50;;;2.07;;
1691;SDS011;843;52.054;8.552;2022-09-09T05:05:29;2.97;;;1.80;;
1691;SDS011;843;52.054;8.552;2022-09-09T05:08:00;5.03;;;2.20;;
1691;SDS011;843;52.054;8.552;2022-09-09T05:10:27;3.97;;;2.00;;
1691;SDS011;843;52.054;8.552;2022-09-09T05:12:54;3.30;;;1.70;;
1691;SDS011;843;52.054;8.552;2022-09-09T05:15:21;4.07;;;2.40;;
1691;SDS011;843;52.054;8.552;2022-09-09T05:17:47;2.60;;;2.03;;
1691;SDS011;843;52.054;8.552;2022-09-09T05:20:15;2.87;;;2.17;;
1691;SDS011;843;52.054;8.552;2022-09-09T05:22:42;3.93;;;2.17;;
1691;SDS011;843;52.054;8.552;2022-09-09T05:25:09;4.33;;;2.90;;
1691;SDS011;843;52.054;8.552;2022-09-09T05:27:35;5.90;;;2.30;;
1691;SDS011;843;52.054;8.552;2022-09-09T05:30:02;4.33;;;2.33;;
1691;SDS011;843;52.054;8.552;2022-09-09T05:32:30;4.23;;;2.20;;
1691;SDS011;843;52.054;8.552;2022-09-09T05:34:59;5.93;;;2.50;;
1691;SDS011;843;52.054;8.552;2022-09-09T05:37:27;5.10;;;2.20;;
1691;SDS011;843;52.054;8.552;2022-09-09T05:39:55;8.93;;;2.70;;
1691;SDS011;843;52.054;8.552;2022-09-09T05:42:23;4.50;;;2.13;;
1691;SDS011;843;52.054;8.552;2022-09-09T05:44:49;3.27;;;2.30;;
1691;SDS011;843;52.054;8.552;2022-09-09T05:47:19;3.70;;;2.60;;
1691;SDS011;843;52.054;8.552;2022-09-09T05:49:45;5.93;;;2.87;;
1691;SDS011;843;52.054;8.552;2022-09-09T05:52:12;6.83;;;2.67;;
1691;SDS011;843;52.054;8.552;2022-09-09T05:54:40;7.30;;;3.00;;
1691;SDS011;843;52.054;8.552;2022-09-09T05:57:08;4.80;;;2.40;;
1691;SDS011;843;52.054;8.552;2022-09-09T05:59:35;4.43;;;2.40;;
1691;SDS011;843;52.054;8.552;2022-09-09T06:02:01;4.50;;;2.50;;
1691;SDS011;843;52.054;8.552;2022-09-09T06:04:28;4.40;;;1.77;;
1691;SDS011;843;52.054;8.552;2022-09-09T06:06:55;2.23;;;1.53;;
1691;SDS011;843;52.054;8.552;2022-09-09T06:09:22;3.00;;;1.50;;
1691;SDS011;843;52.054;8.552;2022-09-09T06:11:50;5.37;;;2.00;;
1691;SDS011;843;52.054;8.552;2022-09-09T06:14:16;5.17;;;1.40;;
1691;SDS011;843;52.054;8.552;2022-09-09T06:16:43;3.20;;;1.47;;
1691;SDS011;843;52.054;8.552;2022-09-09T06:19:11;3.47;;;1.50;;
1691;SDS011;843;52.054;8.552;2022-09-09T06:21:39;2.47;;;1.20;;
1691;SDS011;843;52.054;8.552;2022-09-09T06:24:07;2.83;;;1.20;;
1691;SDS011;843;52.054;8.552;2022-09-09T06:26:34;3.90;;;1.20;;
1691;SDS011;843;52.054;8.552;2022-09-09T06:29:03;3.00;;;1.17;;
1691;SDS011;843;52.054;8.552;2022-09-09T06:31:30;5.87;;;2.00;;
1691;SDS011;843;52.054;8.552;2022-09-09T06:33:59;2.47;;;1.37;;
1691;SDS011;843;52.054;8.552;2022-09-09T06:36:26;4.50;;;1.20;;
1691;SDS011;843;52.054;8.552;2022-09-09T06:38:54;2.10;;;1.00;;
1691;SDS011;843;52.054;8.552;2022-09-09T06:41:21;3.83;;;1.20;;
1691;SDS011;843;52.054;8.552;2022-09-09T06:43:50;2.60;;;1.20;;
1691;SDS011;843;52.054;8.552;2022-09-09T06:46:18;3.33;;;1.17;;
1691;SDS011;843;52.054;8.552;2022-09-09T06:48:46;2.50;;;1.30;;
1691;SDS011;843;52.054;8.552;2022-09-09T06:51:15;4.90;;;1.23;;
1691;SDS011;843;52.054;8.552;2022-09-09T06:53:43;4.03;;;1.70;;
1691;SDS011;843;52.054;8.552;2022-09-09T06:56:20;2.90;;;1.30;;
1691;SDS011;843;52.054;8.552;2022-09-09T06:58:48;3.17;;;1.13;;
1691;SDS011;843;52.054;8.552;2022-09-09T07:01:16;2.77;;;1.37;;
1691;SDS011;843;52.054;8.552;2022-09-09T07:03:45;6.53;;;1.53;;
1691;SDS011;843;52.054;8.552;2022-09-09T07:06:13;4.50;;;1.70;;
1691;SDS011;843;52.054;8.552;2022-09-09T07:08:42;3.23;;;1.53;;
1691;SDS011;843;52.054;8.552;2022-09-09T07:11:08;5.90;;;1.70;;
1691;SDS011;843;52.054;8.552;2022-09-09T07:13:36;6.10;;;2.27;;
1691;SDS011;843;52.054;8.552;2022-09-09T07:16:03;10.33;;;1.90;;
1691;SDS011;843;52.054;8.552;2022-09-09T07:18:32;4.10;;;1.73;;
1691;SDS011;843;52.054;8.552;2022-09-09T07:21:00;3.10;;;1.60;;
1691;SDS011;843;52.054;8.552;2022-09-09T07:23:28;2.80;;;1.80;;
1691;SDS011;843;52.054;8.552;2022-09-09T07:25:57;6.03;;;1.70;;
1691;SDS011;843;52.054;8.552;2022-09-09T07:28:24;3.37;;;1.80;;
1691;SDS011;843;52.054;8.552;2022-09-09T07:30:54;3.27;;;1.50;;
1691;SDS011;843;52.054;8.552;2022-09-09T07:33:21;2.17;;;1.63;;
1691;SDS011;843;52.054;8.552;2022-09-09T07:35:50;5.43;;;1.70;;
1691;SDS011;843;52.054;8.552;2022-09-09T07:38:17;15.30;;;1.93;;
1691;SDS011;843;52.054;8.552;2022-09-09T07:40:45;3.53;;;1.70;;
1691;SDS011;843;52.054;8.552;2022-09-09T07:43:12;4.17;;;1.60;;
1691;SDS011;843;52.054;8.552;2022-09-09T07:45:41;4.83;;;1.60;;
1691;SDS011;843;52.054;8.552;2022-09-09T07:48:08;3.00;;;1.60;;
1691;SDS011;843;52.054;8.552;2022-09-09T07:50:35;5.10;;;1.90;;
1691;SDS011;843;52.054;8.552;2022-09-09T07:53:03;3.00;;;1.47;;
1691;SDS011;843;52.054;8.552;2022-09-09T07:55:31;5.70;;;2.03;;
1691;SDS011;843;52.054;8.552;2022-09-09T07:57:57;7.10;;;2.03;;
1691;SDS011;843;52.054;8.552;2022-09-09T08:00:24;3.13;;;1.87;;
1691;SDS011;843;52.054;8.552;2022-09-09T08:02:53;3.53;;;1.90;;
1691;SDS011;843;52.054;8.552;2022-09-09T08:05:20;4.43;;;1.60;;
1691;SDS011;843;52.054;8.552;2022-09-09T08:07:47;5.27;;;2.00;;
1691;SDS011;843;52.054;8.552;2022-09-09T08:10:15;5.53;;;2.07;;
1691;SDS011;843;52.054;8.552;2022-09-09T08:12:43;4.53;;;1.50;;
1691;SDS011;843;52.054;8.552;2022-09-09T08:15:10;4.63;;;1.30;;
1691;SDS011;843;52.054;8.552;2022-09-09T08:17:37;3.27;;;1.60;;
1691;SDS011;843;52.054;8.552;2022-09-09T08:20:04;4.67;;;1.93;;
1691;SDS011;843;52.054;8.552;2022-09-09T08:22:31;3.60;;;1.80;;
1691;SDS011;843;52.054;8.552;2022-09-09T08:24:59;8.90;;;1.67;;
1691;SDS011;843;52.054;8.552;2022-09-09T08:27:28;3.67;;;1.60;;
1691;SDS011;843;52.054;8.552;2022-09-09T08:29:55;4.60;;;1.40;;
1691;SDS011;843;52.054;8.552;2022-09-09T08:32:21;7.53;;;2.20;;
1691;SDS011;843;52.054;8.552;2022-09-09T08:34:48;3.37;;;1.70;;
1691;SDS011;843;52.054;8.552;2022-09-09T08:37:16;6.53;;;1.67;;
1691;SDS011;843;52.054;8.552;2022-09-09T08:39:42;5.87;;;1.60;;
1691;SDS011;843;52.054;8.552;2022-09-09T08:48:05;7.60;;;2.80;;
1691;SDS011;843;52.054;8.552;2022-09-09T08:50:39;4.83;;;1.07;;
1691;SDS011;843;52.054;8.552;2022-09-09T08:53:09;5.53;;;1.50;;
1691;SDS011;843;52.054;8.552;2022-09-09T08:55:40;3.73;;;1.33;;
1691;SDS011;843;52.054;8.552;2022-09-09T08:58:11;3.97;;;1.40;;
1691;SDS011;843;52.054;8.552;2022-09-09T09:00:42;4.57;;;1.80;;
1691;SDS011;843;52.054;8.552;2022-09-09T09:03:15;3.23;;;1.00;;
1691;SDS011;843;52.054;8.552;2022-09-09T09:05:50;5.53;;;1.57;;
1691;SDS011;843;52.054;8.552;2022-09-09T09:08:25;6.03;;;1.00;;
1691;SDS011;843;52.054;8.552;2022-09-09T09:10:56;3.43;;;1.00;;
1691;SDS011;843;52.054;8.552;2022-09-09T09:13:26;5.57;;;1.13;;
1691;SDS011;843;52.054;8.552;2022-09-09T09:16:00;6.57;;;1.90;;
1691;SDS011;843;52.054;8.552;2022-09-09T09:18:30;5.17;;;1.27;;
1691;SDS011;843;52.054;8.552;2022-09-09T09:21:01;3.97;;;1.30;;
1691;SDS011;843;52.054;8.552;2022-09-09T09:23:33;6.10;;;1.00;;
1691;SDS011;843;52.054;8.552;2022-09-09T09:26:06;3.37;;;1.30;;
1691;SDS011;843;52.054;8.552;2022-09-09T09:28:37;5.17;;;1.20;;
1691;SDS011;843;52.054;8.552;2022-09-09T09:31:05;5.93;;;1.40;;
1691;SDS011;843;52.054;8.552;2022-09-09T09:33:34;4.60;;;1.20;;
1691;SDS011;843;52.054;8.552;2022-09-09T09:36:04;2.50;;;1.13;;
1691;SDS011;843;52.054;8.552;2022-09-09T09:38:33;4.33;;;1.30;;
1691;SDS011;843;52.054;8.552;2022-09-09T09:41:00;3.37;;;1.30;;
1691;SDS011;843;52.054;8.552;2022-09-09T09:43:27;2.83;;;0.87;;
1691;SDS011;843;52.054;8.552;2022-09-09T09:45:56;3.60;;;0.97;;
1691;SDS011;843;52.054;8.552;2022-09-09T09:48:24;2.10;;;1.10;;
1691;SDS011;843;52.054;8.552;2022-09-09T09:50:52;7.63;;;1.17;;
1691;SDS011;843;52.054;8.552;2022-09-09T09:53:20;3.50;;;1.03;;
1691;SDS011;843;52.054;8.552;2022-09-09T09:55:51;3.10;;;1.00;;
1691;SDS011;843;52.054;8.552;2022-09-09T09:58:21;2.07;;;0.80;;
1691;SDS011;843;52.054;8.552;2022-09-09T10:00:50;3.57;;;1.40;;
1691;SDS011;843;52.054;8.552;2022-09-09T10:03:23;3.27;;;1.53;;
1691;SDS011;843;52.054;8.552;2022-09-09T10:05:52;4.13;;;1.40;;
1691;SDS011;843;52.054;8.552;2022-09-09T10:08:19;3.63;;;1.00;;
1691;SDS011;843;52.054;8.552;2022-09-09T10:10:51;4.73;;;1.50;;
1691;SDS011;843;52.054;8.552;2022-09-09T10:13:27;6.23;;;1.40;;
1691;SDS011;843;52.054;8.552;2022-09-09T10:16:01;3.90;;;1.37;;
1691;SDS011;843;52.054;8.552;2022-09-09T10:18:47;5.27;;;1.20;;
1691;SDS011;843;52.054;8.552;2022-09-09T10:21:27;3.00;;;1.07;;
1691;SDS011;843;52.054;8.552;2022-09-09T10:27:11;4.17;;;1.30;;
1691;SDS011;843;52.054;8.552;2022-09-09T10:29:56;2.33;;;0.93;;
1691;SDS011;843;52.054;8.552;2022-09-09T10:32:37;2.17;;;0.90;;
1691;SDS011;843;52.054;8.552;2022-09-09T10:35:10;4.00;;;1.27;;
1691;SDS011;843;52.054;8.552;2022-09-09T10:37:41;3.17;;;1.43;;
1691;SDS011;843;52.054;8.552;2022-09-09T10:40:25;2.73;;;0.87;;
1691;SDS011;843;52.054;8.552;2022-09-09T10:42:56;5.50;;;1.50;;
1691;SDS011;843;52.054;8.552;2022-09-09T10:45:27;5.33;;;1.10;;
1691;SDS011;843;52.054;8.552;2022-09-09T10:48:05;5.03;;;1.17;;
1691;SDS011;843;52.054;8.552;2022-09-09T10:50:51;3.40;;;1.30;;
1691;SDS011;843;52.054;8.552;2022-09-09T10:53:23;4.17;;;1.30;;
1691;SDS011;843;52.054;8.552;2022-09-09T10:55:57;2.57;;;1.40;;
1691;SDS011;843;52.054;8.552;2022-09-09T10:58:27;3.33;;;1.17;;
1691;SDS011;843;52.054;8.552;2022-09-09T11:00:58;8.07;;;1.20;;
1691;SDS011;843;52.054;8.552;2022-09-09T11:03:27;4.10;;;1.20;;
1691;SDS011;843;52.054;8.552;2022-09-09T11:05:59;2.87;;;1.10;;
1691;SDS011;843;52.054;8.552;2022-09-09T11:08:27;8.00;;;1.47;;
1691;SDS011;843;52.054;8.552;2022-09-09T11:10:57;3.47;;;1.20;;
1691;SDS011;843;52.054;8.552;2022-09-09T11:13:27;3.77;;;1.33;;
1691;SDS011;843;52.054;8.552;2022-09-09T11:15:59;2.70;;;0.73;;
1691;SDS011;843;52.054;8.552;2022-09-09T11:18:29;3.20;;;0.80;;
1691;SDS011;843;52.054;8.552;2022-09-09T11:21:00;4.37;;;1.20;;
1691;SDS011;843;52.054;8.552;2022-09-09T11:23:30;2.90;;;0.90;;
1691;SDS011;843;52.054;8.552;2022-09-09T11:26:03;8.27;;;1.77;;
1691;SDS011;843;52.054;8.552;2022-09-09T11:28:36;5.20;;;1.23;;
1691;SDS011;843;52.054;8.552;2022-09-09T11:31:15;3.20;;;1.20;;
1691;SDS011;843;52.054;8.552;2022-09-09T11:33:51;6.33;;;1.03;;
1691;SDS011;843;52.054;8.552;2022-09-09T11:36:29;2.80;;;0.80;;
1691;SDS011;843;52.054;8.552;2022-09-09T11:39:17;2.43;;;0.90;;
1691;SDS011;843;52.054;8.552;2022-09-09T11:42:05;5.87;;;0.80;;
1691;SDS011;843;52.054;8.552;2022-09-09T11:44:33;3.03;;;1.07;;
1691;SDS011;843;52.054;8.552;2022-09-09T11:46:59;3.90;;;1.10;;
1691;SDS011;843;52.054;8.552;2022-09-09T11:49:27;4.97;;;1.67;;
1691;SDS011;843;52.054;8.552;2022-09-09T11:51:57;8.53;;;1.50;;
1691;SDS011;843;52.054;8.552;2022-09-09T11:54:28;2.23;;;0.77;;
1691;SDS011;843;52.054;8.552;2022-09-09T11:56:58;3.47;;;1.13;;
1691;SDS011;843;52.054;8.552;2022-09-09T11:59:26;4.20;;;1.50;;
1691;SDS011;843;52.054;8.552;2022-09-09T12:01:54;3.37;;;1.20;;
1691;SDS011;843;52.054;8.552;2022-09-09T12:07:20;3.17;;;1.20;;
1691;SDS011;843;52.054;8.552;2022-09-09T12:09:51;2.90;;;0.90;;
1691;SDS011;843;52.054;8.552;2022-09-09T12:12:23;3.70;;;1.20;;
1691;SDS011;843;52.054;8.552;2022-09-09T12:14:55;4.60;;;1.60;;
1691;SDS011;843;52.054;8.552;2022-09-09T12:17:25;3.33;;;1.10;;
1691;SDS011;843;52.054;8.552;2022-09-09T12:19:59;3.30;;;0.90;;
1691;SDS011;843;52.054;8.552;2022-09-09T12:22:33;1.53;;;0.93;;
1691;SDS011;843;52.054;8.552;2022-09-09T12:25:06;4.37;;;1.07;;
1691;SDS011;843;52.054;8.552;2022-09-09T12:27:40;1.50;;;0.67;;
1691;SDS011;843;52.054;8.552;2022-09-09T12:30:11;4.00;;;0.73;;
1691;SDS011;843;52.054;8.552;2022-09-09T12:32:40;5.33;;;0.80;;
1691;SDS011;843;52.054;8.552;2022-09-09T12:35:10;4.23;;;1.40;;
1691;SDS011;843;52.054;8.552;2022-09-09T12:37:40;2.17;;;0.87;;
1691;SDS011;843;52.054;8.552;2022-09-09T12:40:18;3.57;;;1.00;;
1691;SDS011;843;52.054;8.552;2022-09-09T12:42:46;1.80;;;0.87;;
1691;SDS011;843;52.054;8.552;2022-09-09T12:45:16;4.33;;;1.03;;
1691;SDS011;843;52.054;8.552;2022-09-09T12:47:45;3.40;;;1.10;;
1691;SDS011;843;52.054;8.552;2022-09-09T12:50:17;2.80;;;0.87;;
1691;SDS011;843;52.054;8.552;2022-09-09T12:52:47;2.03;;;0.80;;
1691;SDS011;843;52.054;8.552;2022-09-09T12:55:16;3.47;;;0.90;;
1691;SDS011;843;52.054;8.552;2022-09-09T12:57:46;2.27;;;0.87;;
1691;SDS011;843;52.054;8.552;2022-09-09T13:00:16;1.73;;;0.77;;
1691;SDS011;843;52.054;8.552;2022-09-09T13:02:47;2.50;;;0.80;;
1691;SDS011;843;52.054;8.552;2022-09-09T13:05:17;3.77;;;1.00;;
1691;SDS011;843;52.054;8.552;2022-09-09T13:07:45;2.23;;;0.90;;
1691;SDS011;843;52.054;8.552;2022-09-09T13:10:14;3.83;;;1.60;;
1691;SDS011;843;52.054;8.552;2022-09-09T13:12:41;2.70;;;1.40;;
1691;SDS011;843;52.054;8.552;2022-09-09T13:15:12;4.40;;;1.20;;
1691;SDS011;843;52.054;8.552;2022-09-09T13:17:48;2.67;;;1.20;;
1691;SDS011;843;52.054;8.552;2022-09-09T13:20:16;5.80;;;1.07;;
1691;SDS011;843;52.054;8.552;2022-09-09T13:22:43;3.30;;;1.23;;
1691;SDS011;843;52.054;8.552;2022-09-09T13:25:19;3.37;;;1.23;;
1691;SDS011;843;52.054;8.552;2022-09-09T13:28:00;4.70;;;0.90;;
1691;SDS011;843;52.054;8.552;2022-09-09T13:30:29;2.13;;;0.90;;
1691;SDS011;843;52.054;8.552;2022-09-09T13:33:04;4.93;;;1.33;;
1691;SDS011;843;52.054;8.552;2022-09-09T13:35:45;4.83;;;1.27;;
1691;SDS011;843;52.054;8.552;2022-09-09T13:38:14;3.83;;;1.10;;
1691;SDS011;843;52.054;8.552;2022-09-09T13:40:52;3.17;;;1.07;;
1691;SDS011;843;52.054;8.552;2022-09-09T13:43:23;1.17;;;0.63;;
1691;SDS011;843;52.054;8.552;2022-09-09T13:45:54;3.37;;;0.60;;
1691;SDS011;843;52.054;8.552;2022-09-09T13:48:23;2.40;;;0.80;;
1691;SDS011;843;52.054;8.552;2022-09-09T13:50:54;3.00;;;0.80;;
1691;SDS011;843;52.054;8.552;2022-09-09T13:53:22;1.83;;;0.50;;
1691;SDS011;843;52.054;8.552;2022-09-09T13:55:48;4.33;;;0.50;;
1691;SDS011;843;52.054;8.552;2022-09-09T13:58:17;3.13;;;0.60;;
1691;SDS011;843;52.054;8.552;2022-09-09T14:00:45;2.00;;;0.63;;
1691;SDS011;843;52.054;8.552;2022-09-09T14:03:11;2.00;;;0.73;;
1691;SDS011;843;52.054;8.552;2022-09-09T14:05:38;4.10;;;0.83;;
1691;SDS011;843;52.054;8.552;2022-09-09T14:08:05;3.10;;;0.60;;
1691;SDS011;843;52.054;8.552;2022-09-09T14:10:33;1.77;;;0.87;;
1691;SDS011;843;52.054;8.552;2022-09-09T14:13:00;3.63;;;0.87;;
1691;SDS011;843;52.054;8.552;2022-09-09T14:15:28;4.70;;;1.07;;
1691;SDS011;843;52.054;8.552;2022-09-09T14:17:55;1.90;;;0.80;;
1691;SDS011;843;52.054;8.552;2022-09-09T14:20:24;2.27;;;0.87;;
1691;SDS011;843;52.054;8.552;2022-09-09T14:22:50;4.60;;;1.10;;
1691;SDS011;843;52.054;8.552;2022-09-09T14:25:18;2.83;;;0.77;;
1691;SDS011;843;52.054;8.552;2022-09-09T14:27:45;2.13;;;0.90;;
1691;SDS011;843;52.054;8.552;2022-09-09T14:30:12;2.53;;;1.07;;
1691;SDS011;843;52.054;8.552;2022-09-09T14:32:40;3.10;;;1.00;;
1691;SDS011;843;52.054;8.552;2022-09-09T14:35:07;1.97;;;0.90;;
1691;SDS011;843;52.054;8.552;2022-09-09T14:37:34;1.93;;;0.70;;
1691;SDS011;843;52.054;8.552;2022-09-09T14:40:01;2.30;;;0.80;;
1691;SDS011;843;52.054;8.552;2022-09-09T14:42:28;3.03;;;0.83;;
1691;SDS011;843;52.054;8.552;2022-09-09T14:44:55;2.80;;;0.70;;
1691;SDS011;843;52.054;8.552;2022-09-09T14:47:21;4.20;;;0.97;;
1691;SDS011;843;52.054;8.552;2022-09-09T14:49:50;3.00;;;1.20;;
1691;SDS011;843;52.054;8.552;2022-09-09T14:52:16;4.53;;;0.90;;
1691;SDS011;843;52.054;8.552;2022-09-09T14:54:43;2.67;;;0.90;;
1691;SDS011;843;52.054;8.552;2022-09-09T14:57:10;1.60;;;0.90;;
1691;SDS011;843;52.054;8.552;2022-09-09T14:59:36;4.60;;;1.20;;
1691;SDS011;843;52.054;8.552;2022-09-09T15:02:03;3.00;;;1.00;;
1691;SDS011;843;52.054;8.552;2022-09-09T15:04:30;5.20;;;0.80;;
1691;SDS011;843;52.054;8.552;2022-09-09T15:06:58;4.40;;;1.07;;
1691;SDS011;843;52.054;8.552;2022-09-09T15:09:25;4.20;;;1.00;;
1691;SDS011;843;52.054;8.552;2022-09-09T15:11:52;2.60;;;1.13;;
1691;SDS011;843;52.054;8.552;2022-09-09T15:14:19;3.23;;;1.00;;
1691;SDS011;843;52.054;8.552;2022-09-09T15:16:45;3.83;;;1.30;;
1691;SDS011;843;52.054;8.552;2022-09-09T15:19:12;4.80;;;0.90;;
1691;SDS011;843;52.054;8.552;2022-09-09T15:21:39;2.20;;;0.83;;
1691;SDS011;843;52.054;8.552;2022-09-09T15:24:07;2.60;;;1.10;;
1691;SDS011;843;52.054;8.552;2022-09-09T15:26:33;2.43;;;0.60;;
1691;SDS011;843;52.054;8.552;2022-09-09T15:29:03;2.23;;;0.90;;
1691;SDS011;843;52.054;8.552;2022-09-09T15:31:30;2.47;;;0.90;;
1691;SDS011;843;52.054;8.552;2022-09-09T15:33:58;1.80;;;0.80;;
1691;SDS011;843;52.054;8.552;2022-09-09T15:36:27;4.37;;;1.40;;
1691;SDS011;843;52.054;8.552;2022-09-09T15:38:55;2.00;;;0.93;;
1691;SDS011;843;52.054;8.552;2022-09-09T15:41:23;2.13;;;0.80;;
1691;SDS011;843;52.054;8.552;2022-09-09T15:43:51;2.23;;;1.00;;
1691;SDS011;843;52.054;8.552;2022-09-09T15:46:24;1.03;;;0.70;;
1691;SDS011;843;52.054;8.552;2022-09-09T15:48:52;3.03;;;1.17;;
1691;SDS011;843;52.054;8.552;2022-09-09T15:51:20;2.93;;;0.90;;
1691;SDS011;843;52.054;8.552;2022-09-09T15:53:48;2.47;;;1.10;;
1691;SDS011;843;52.054;8.552;2022-09-09T15:56:15;3.10;;;1.20;;
1691;SDS011;843;52.054;8.552;2022-09-09T15:58:43;1.87;;;0.87;;
1691;SDS011;843;52.054;8.552;2022-09-09T16:01:10;3.50;;;1.00;;
1691;SDS011;843;52.054;8.552;2022-09-09T16:03:39;3.03;;;1.13;;