sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64887;SDS011;51386;53.082;8.816;2023-05-29T00:01:41;11.60;;;3.57;;
64887;SDS011;51386;53.082;8.816;2023-05-29T00:04:08;9.90;;;2.87;;
64887;SDS011;51386;53.082;8.816;2023-05-29T00:06:37;10.37;;;3.40;;
64887;SDS011;51386;53.082;8.816;2023-05-29T00:09:05;11.00;;;3.77;;
64887;SDS011;51386;53.082;8.816;2023-05-29T00:11:32;8.67;;;3.17;;
64887;SDS011;51386;53.082;8.816;2023-05-29T00:13:59;10.03;;;3.10;;
64887;SDS011;51386;53.082;8.816;2023-05-29T00:16:26;8.47;;;3.70;;
64887;SDS011;51386;53.082;8.816;2023-05-29T00:18:55;11.30;;;3.30;;
64887;SDS011;51386;53.082;8.816;2023-05-29T00:21:22;8.97;;;3.37;;
64887;SDS011;51386;53.082;8.816;2023-05-29T00:23:49;12.40;;;3.27;;
64887;SDS011;51386;53.082;8.816;2023-05-29T00:26:18;11.27;;;4.17;;
64887;SDS011;51386;53.082;8.816;2023-05-29T00:28:45;10.07;;;2.57;;
64887;SDS011;51386;53.082;8.816;2023-05-29T00:31:11;11.07;;;3.37;;
64887;SDS011;51386;53.082;8.816;2023-05-29T00:33:39;9.93;;;3.93;;
64887;SDS011;51386;53.082;8.816;2023-05-29T00:36:06;12.30;;;3.50;;
64887;SDS011;51386;53.082;8.816;2023-05-29T00:38:34;11.53;;;3.50;;
64887;SDS011;51386;53.082;8.816;2023-05-29T00:41:01;11.87;;;2.80;;
64887;SDS011;51386;53.082;8.816;2023-05-29T00:43:30;12.37;;;3.27;;
64887;SDS011;51386;53.082;8.816;2023-05-29T00:45:57;7.20;;;3.03;;
64887;SDS011;51386;53.082;8.816;2023-05-29T00:48:25;13.07;;;4.00;;
64887;SDS011;51386;53.082;8.816;2023-05-29T00:50:52;10.80;;;3.17;;
64887;SDS011;51386;53.082;8.816;2023-05-29T00:53:21;8.93;;;3.10;;
64887;SDS011;51386;53.082;8.816;2023-05-29T00:55:49;7.70;;;2.93;;
64887;SDS011;51386;53.082;8.816;2023-05-29T00:58:17;8.43;;;3.17;;
64887;SDS011;51386;53.082;8.816;2023-05-29T01:00:47;11.70;;;3.00;;
64887;SDS011;51386;53.082;8.816;2023-05-29T01:03:14;10.77;;;3.60;;
64887;SDS011;51386;53.082;8.816;2023-05-29T01:05:43;14.67;;;3.60;;
64887;SDS011;51386;53.082;8.816;2023-05-29T01:08:10;14.27;;;4.17;;
64887;SDS011;51386;53.082;8.816;2023-05-29T01:10:38;8.50;;;3.13;;
64887;SDS011;51386;53.082;8.816;2023-05-29T01:13:06;10.07;;;3.80;;
64887;SDS011;51386;53.082;8.816;2023-05-29T01:15:44;13.07;;;3.63;;
64887;SDS011;51386;53.082;8.816;2023-05-29T01:18:27;12.27;;;3.43;;
64887;SDS011;51386;53.082;8.816;2023-05-29T01:21:10;11.50;;;3.37;;
64887;SDS011;51386;53.082;8.816;2023-05-29T01:26:52;13.57;;;3.53;;
64887;SDS011;51386;53.082;8.816;2023-05-29T01:29:24;13.80;;;3.70;;
64887;SDS011;51386;53.082;8.816;2023-05-29T01:31:56;11.53;;;4.00;;
64887;SDS011;51386;53.082;8.816;2023-05-29T01:34:25;10.90;;;3.67;;
64887;SDS011;51386;53.082;8.816;2023-05-29T01:36:52;13.73;;;3.27;;
64887;SDS011;51386;53.082;8.816;2023-05-29T01:39:19;17.37;;;3.90;;
64887;SDS011;51386;53.082;8.816;2023-05-29T01:41:47;12.87;;;4.10;;
64887;SDS011;51386;53.082;8.816;2023-05-29T01:44:17;10.63;;;3.87;;
64887;SDS011;51386;53.082;8.816;2023-05-29T01:46:45;10.33;;;3.53;;
64887;SDS011;51386;53.082;8.816;2023-05-29T01:49:12;8.23;;;3.23;;
64887;SDS011;51386;53.082;8.816;2023-05-29T01:51:41;8.80;;;2.87;;
64887;SDS011;51386;53.082;8.816;2023-05-29T01:54:09;8.23;;;3.70;;
64887;SDS011;51386;53.082;8.816;2023-05-29T01:56:37;8.83;;;3.27;;
64887;SDS011;51386;53.082;8.816;2023-05-29T01:59:04;12.13;;;2.83;;
64887;SDS011;51386;53.082;8.816;2023-05-29T02:01:33;9.87;;;2.97;;
64887;SDS011;51386;53.082;8.816;2023-05-29T02:04:01;8.23;;;2.80;;
64887;SDS011;51386;53.082;8.816;2023-05-29T02:06:28;9.60;;;2.90;;
64887;SDS011;51386;53.082;8.816;2023-05-29T02:08:55;5.47;;;2.73;;
64887;SDS011;51386;53.082;8.816;2023-05-29T02:11:22;10.03;;;2.87;;
64887;SDS011;51386;53.082;8.816;2023-05-29T02:13:48;8.53;;;2.40;;
64887;SDS011;51386;53.082;8.816;2023-05-29T02:16:15;8.20;;;3.00;;
64887;SDS011;51386;53.082;8.816;2023-05-29T02:18:44;9.77;;;3.70;;
64887;SDS011;51386;53.082;8.816;2023-05-29T02:21:11;7.33;;;2.53;;
64887;SDS011;51386;53.082;8.816;2023-05-29T02:23:39;9.60;;;2.87;;
64887;SDS011;51386;53.082;8.816;2023-05-29T02:26:06;8.33;;;2.73;;
64887;SDS011;51386;53.082;8.816;2023-05-29T02:28:33;8.30;;;2.73;;
64887;SDS011;51386;53.082;8.816;2023-05-29T02:31:01;8.90;;;2.73;;
64887;SDS011;51386;53.082;8.816;2023-05-29T02:33:29;8.90;;;3.23;;
64887;SDS011;51386;53.082;8.816;2023-05-29T02:35:57;9.47;;;2.87;;
64887;SDS011;51386;53.082;8.816;2023-05-29T02:38:24;11.53;;;3.03;;
64887;SDS011;51386;53.082;8.816;2023-05-29T02:40:51;10.17;;;2.83;;
64887;SDS011;51386;53.082;8.816;2023-05-29T02:43:21;7.47;;;2.77;;
64887;SDS011;51386;53.082;8.816;2023-05-29T02:45:48;13.33;;;2.83;;
64887;SDS011;51386;53.082;8.816;2023-05-29T02:48:15;9.70;;;3.07;;
64887;SDS011;51386;53.082;8.816;2023-05-29T02:50:42;8.20;;;2.23;;
64887;SDS011;51386;53.082;8.816;2023-05-29T02:53:10;10.30;;;3.63;;
64887;SDS011;51386;53.082;8.816;2023-05-29T02:55:37;7.97;;;2.83;;
64887;SDS011;51386;53.082;8.816;2023-05-29T02:58:04;9.47;;;3.07;;
64887;SDS011;51386;53.082;8.816;2023-05-29T03:00:31;7.20;;;2.80;;
64887;SDS011;51386;53.082;8.816;2023-05-29T03:02:58;8.90;;;2.83;;
64887;SDS011;51386;53.082;8.816;2023-05-29T03:05:26;7.63;;;3.23;;
64887;SDS011;51386;53.082;8.816;2023-05-29T03:07:54;10.97;;;3.20;;
64887;SDS011;51386;53.082;8.816;2023-05-29T03:10:22;7.90;;;3.00;;
64887;SDS011;51386;53.082;8.816;2023-05-29T03:12:49;10.53;;;2.70;;
64887;SDS011;51386;53.082;8.816;2023-05-29T03:15:17;11.67;;;3.10;;
64887;SDS011;51386;53.082;8.816;2023-05-29T03:17:46;6.60;;;2.83;;
64887;SDS011;51386;53.082;8.816;2023-05-29T03:20:14;6.77;;;2.50;;
64887;SDS011;51386;53.082;8.816;2023-05-29T03:22:41;9.23;;;2.57;;
64887;SDS011;51386;53.082;8.816;2023-05-29T03:25:08;5.70;;;2.27;;
64887;SDS011;51386;53.082;8.816;2023-05-29T03:27:37;13.10;;;3.23;;
64887;SDS011;51386;53.082;8.816;2023-05-29T03:30:05;8.23;;;3.00;;
64887;SDS011;51386;53.082;8.816;2023-05-29T03:32:33;11.43;;;3.27;;
64887;SDS011;51386;53.082;8.816;2023-05-29T03:35:00;10.90;;;3.30;;
64887;SDS011;51386;53.082;8.816;2023-05-29T03:37:28;8.17;;;3.10;;
64887;SDS011;51386;53.082;8.816;2023-05-29T03:39:55;12.43;;;3.03;;
64887;SDS011;51386;53.082;8.816;2023-05-29T03:42:22;10.30;;;2.77;;
64887;SDS011;51386;53.082;8.816;2023-05-29T03:44:50;9.93;;;3.00;;
64887;SDS011;51386;53.082;8.816;2023-05-29T03:47:17;6.83;;;2.43;;
64887;SDS011;51386;53.082;8.816;2023-05-29T03:49:44;7.93;;;2.93;;
64887;SDS011;51386;53.082;8.816;2023-05-29T03:52:11;6.20;;;2.70;;
64887;SDS011;51386;53.082;8.816;2023-05-29T03:54:38;9.23;;;3.20;;
64887;SDS011;51386;53.082;8.816;2023-05-29T03:57:05;8.93;;;2.27;;
64887;SDS011;51386;53.082;8.816;2023-05-29T03:59:33;9.60;;;2.63;;
64887;SDS011;51386;53.082;8.816;2023-05-29T04:02:01;7.67;;;2.90;;
64887;SDS011;51386;53.082;8.816;2023-05-29T04:04:29;8.83;;;2.63;;
64887;SDS011;51386;53.082;8.816;2023-05-29T04:06:56;9.07;;;3.13;;
64887;SDS011;51386;53.082;8.816;2023-05-29T04:09:23;8.40;;;2.90;;
64887;SDS011;51386;53.082;8.816;2023-05-29T04:11:50;7.90;;;2.93;;
64887;SDS011;51386;53.082;8.816;2023-05-29T04:14:18;11.47;;;3.13;;
64887;SDS011;51386;53.082;8.816;2023-05-29T04:16:45;5.87;;;2.47;;
64887;SDS011;51386;53.082;8.816;2023-05-29T04:19:14;7.03;;;2.60;;
64887;SDS011;51386;53.082;8.816;2023-05-29T04:21:41;9.23;;;3.00;;
64887;SDS011;51386;53.082;8.816;2023-05-29T04:24:08;11.73;;;2.93;;
64887;SDS011;51386;53.082;8.816;2023-05-29T04:26:35;10.83;;;3.03;;
64887;SDS011;51386;53.082;8.816;2023-05-29T04:29:07;10.87;;;2.73;;
64887;SDS011;51386;53.082;8.816;2023-05-29T04:31:36;8.83;;;3.33;;
64887;SDS011;51386;53.082;8.816;2023-05-29T04:34:04;8.40;;;2.97;;
64887;SDS011;51386;53.082;8.816;2023-05-29T04:36:32;10.97;;;2.90;;
64887;SDS011;51386;53.082;8.816;2023-05-29T04:38:59;7.63;;;2.90;;
64887;SDS011;51386;53.082;8.816;2023-05-29T04:41:27;7.97;;;2.87;;
64887;SDS011;51386;53.082;8.816;2023-05-29T04:43:57;9.07;;;3.73;;
64887;SDS011;51386;53.082;8.816;2023-05-29T04:46:25;8.10;;;3.30;;
64887;SDS011;51386;53.082;8.816;2023-05-29T04:48:52;8.67;;;2.97;;
64887;SDS011;51386;53.082;8.816;2023-05-29T04:51:19;6.13;;;2.67;;
64887;SDS011;51386;53.082;8.816;2023-05-29T04:53:48;15.00;;;3.50;;
64887;SDS011;51386;53.082;8.816;2023-05-29T04:56:17;11.43;;;3.57;;
64887;SDS011;51386;53.082;8.816;2023-05-29T04:58:44;8.63;;;3.07;;
64887;SDS011;51386;53.082;8.816;2023-05-29T05:01:11;14.17;;;3.57;;
64887;SDS011;51386;53.082;8.816;2023-05-29T05:03:41;11.27;;;3.50;;
64887;SDS011;51386;53.082;8.816;2023-05-29T05:06:08;8.87;;;3.00;;
64887;SDS011;51386;53.082;8.816;2023-05-29T05:08:37;8.23;;;2.83;;
64887;SDS011;51386;53.082;8.816;2023-05-29T05:11:05;6.90;;;2.33;;
64887;SDS011;51386;53.082;8.816;2023-05-29T05:13:32;8.93;;;2.53;;
64887;SDS011;51386;53.082;8.816;2023-05-29T05:15:59;15.33;;;3.13;;
64887;SDS011;51386;53.082;8.816;2023-05-29T05:18:27;7.70;;;2.70;;
64887;SDS011;51386;53.082;8.816;2023-05-29T05:20:54;11.20;;;3.03;;
64887;SDS011;51386;53.082;8.816;2023-05-29T05:23:22;10.03;;;2.90;;
64887;SDS011;51386;53.082;8.816;2023-05-29T05:25:49;13.80;;;3.57;;
64887;SDS011;51386;53.082;8.816;2023-05-29T05:28:17;10.50;;;3.43;;
64887;SDS011;51386;53.082;8.816;2023-05-29T05:30:44;10.03;;;2.73;;
64887;SDS011;51386;53.082;8.816;2023-05-29T05:33:12;12.43;;;3.60;;
64887;SDS011;51386;53.082;8.816;2023-05-29T05:35:39;8.23;;;3.07;;
64887;SDS011;51386;53.082;8.816;2023-05-29T05:38:06;11.67;;;3.43;;
64887;SDS011;51386;53.082;8.816;2023-05-29T05:40:33;11.87;;;3.83;;
64887;SDS011;51386;53.082;8.816;2023-05-29T05:43:00;11.73;;;3.10;;
64887;SDS011;51386;53.082;8.816;2023-05-29T05:45:29;7.83;;;2.83;;
64887;SDS011;51386;53.082;8.816;2023-05-29T05:47:56;10.70;;;2.60;;
64887;SDS011;51386;53.082;8.816;2023-05-29T05:50:23;8.57;;;3.27;;
64887;SDS011;51386;53.082;8.816;2023-05-29T05:52:51;12.00;;;3.63;;
64887;SDS011;51386;53.082;8.816;2023-05-29T05:55:18;9.00;;;2.87;;
64887;SDS011;51386;53.082;8.816;2023-05-29T05:57:45;15.57;;;4.23;;
64887;SDS011;51386;53.082;8.816;2023-05-29T06:00:12;12.53;;;2.83;;
64887;SDS011;51386;53.082;8.816;2023-05-29T06:02:42;11.40;;;3.87;;
64887;SDS011;51386;53.082;8.816;2023-05-29T06:05:11;9.97;;;3.57;;
64887;SDS011;51386;53.082;8.816;2023-05-29T06:07:38;12.67;;;3.10;;
64887;SDS011;51386;53.082;8.816;2023-05-29T06:10:05;12.17;;;3.60;;
64887;SDS011;51386;53.082;8.816;2023-05-29T06:12:33;15.10;;;3.23;;
64887;SDS011;51386;53.082;8.816;2023-05-29T06:15:02;13.77;;;3.40;;
64887;SDS011;51386;53.082;8.816;2023-05-29T06:17:30;9.07;;;3.33;;
64887;SDS011;51386;53.082;8.816;2023-05-29T06:19:59;12.50;;;3.70;;
64887;SDS011;51386;53.082;8.816;2023-05-29T06:22:27;8.80;;;3.30;;
64887;SDS011;51386;53.082;8.816;2023-05-29T06:24:53;8.60;;;3.00;;
64887;SDS011;51386;53.082;8.816;2023-05-29T06:27:20;8.97;;;3.23;;
64887;SDS011;51386;53.082;8.816;2023-05-29T06:29:51;9.67;;;2.93;;
64887;SDS011;51386;53.082;8.816;2023-05-29T06:32:19;7.80;;;2.70;;
64887;SDS011;51386;53.082;8.816;2023-05-29T06:34:46;11.87;;;3.50;;
64887;SDS011;51386;53.082;8.816;2023-05-29T06:37:14;7.03;;;3.30;;
64887;SDS011;51386;53.082;8.816;2023-05-29T06:39:43;10.17;;;3.13;;
64887;SDS011;51386;53.082;8.816;2023-05-29T06:42:11;9.73;;;3.40;;
64887;SDS011;51386;53.082;8.816;2023-05-29T06:44:38;10.97;;;3.93;;
64887;SDS011;51386;53.082;8.816;2023-05-29T06:47:05;11.90;;;3.53;;
64887;SDS011;51386;53.082;8.816;2023-05-29T06:49:33;8.37;;;3.27;;
64887;SDS011;51386;53.082;8.816;2023-05-29T06:52:00;12.27;;;4.20;;
64887;SDS011;51386;53.082;8.816;2023-05-29T06:54:28;14.63;;;3.67;;
64887;SDS011;51386;53.082;8.816;2023-05-29T06:56:55;12.67;;;3.83;;
64887;SDS011;51386;53.082;8.816;2023-05-29T06:59:36;11.20;;;3.33;;
64887;SDS011;51386;53.082;8.816;2023-05-29T07:02:04;11.03;;;4.13;;
64887;SDS011;51386;53.082;8.816;2023-05-29T07:04:31;11.50;;;3.97;;
64887;SDS011;51386;53.082;8.816;2023-05-29T07:06:59;8.37;;;3.20;;
64887;SDS011;51386;53.082;8.816;2023-05-29T07:09:26;13.90;;;4.20;;
64887;SDS011;51386;53.082;8.816;2023-05-29T07:11:55;10.60;;;3.27;;
64887;SDS011;51386;53.082;8.816;2023-05-29T07:14:22;9.63;;;3.80;;
64887;SDS011;51386;53.082;8.816;2023-05-29T07:16:49;12.73;;;3.60;;
64887;SDS011;51386;53.082;8.816;2023-05-29T07:19:16;8.93;;;4.03;;
64887;SDS011;51386;53.082;8.816;2023-05-29T07:21:47;12.20;;;4.30;;
64887;SDS011;51386;53.082;8.816;2023-05-29T07:24:14;10.43;;;4.17;;
64887;SDS011;51386;53.082;8.816;2023-05-29T07:26:41;7.30;;;3.27;;
64887;SDS011;51386;53.082;8.816;2023-05-29T07:29:09;10.83;;;3.63;;
64887;SDS011;51386;53.082;8.816;2023-05-29T07:31:37;9.80;;;3.00;;
64887;SDS011;51386;53.082;8.816;2023-05-29T07:34:06;7.43;;;3.30;;
64887;SDS011;51386;53.082;8.816;2023-05-29T07:36:33;9.00;;;3.97;;
64887;SDS011;51386;53.082;8.816;2023-05-29T07:39:00;9.60;;;3.47;;
64887;SDS011;51386;53.082;8.816;2023-05-29T07:41:27;14.07;;;5.27;;
64887;SDS011;51386;53.082;8.816;2023-05-29T07:43:54;11.53;;;4.33;;
64887;SDS011;51386;53.082;8.816;2023-05-29T07:46:23;10.83;;;3.63;;
64887;SDS011;51386;53.082;8.816;2023-05-29T07:48:50;10.97;;;4.07;;
64887;SDS011;51386;53.082;8.816;2023-05-29T07:51:17;12.97;;;3.80;;
64887;SDS011;51386;53.082;8.816;2023-05-29T07:53:45;14.33;;;4.03;;
64887;SDS011;51386;53.082;8.816;2023-05-29T07:56:12;9.43;;;3.37;;
64887;SDS011;51386;53.082;8.816;2023-05-29T07:58:40;9.20;;;4.40;;
64887;SDS011;51386;53.082;8.816;2023-05-29T08:01:07;10.73;;;4.17;;
64887;SDS011;51386;53.082;8.816;2023-05-29T08:03:36;13.80;;;4.17;;
64887;SDS011;51386;53.082;8.816;2023-05-29T08:06:03;10.40;;;3.67;;
64887;SDS011;51386;53.082;8.816;2023-05-29T08:08:30;11.60;;;3.73;;
64887;SDS011;51386;53.082;8.816;2023-05-29T08:10:58;10.13;;;4.63;;
64887;SDS011;51386;53.082;8.816;2023-05-29T08:13:25;8.37;;;3.93;;
64887;SDS011;51386;53.082;8.816;2023-05-29T08:15:52;14.13;;;4.73;;
64887;SDS011;51386;53.082;8.816;2023-05-29T08:18:19;11.07;;;4.07;;
64887;SDS011;51386;53.082;8.816;2023-05-29T08:20:47;8.70;;;3.67;;
64887;SDS011;51386;53.082;8.816;2023-05-29T08:23:15;10.23;;;4.40;;
64887;SDS011;51386;53.082;8.816;2023-05-29T08:25:42;10.63;;;5.60;;
64887;SDS011;51386;53.082;8.816;2023-05-29T08:28:09;11.40;;;5.43;;
64887;SDS011;51386;53.082;8.816;2023-05-29T08:30:36;13.10;;;4.60;;
64887;SDS011;51386;53.082;8.816;2023-05-29T08:33:03;10.30;;;4.90;;
64887;SDS011;51386;53.082;8.816;2023-05-29T08:35:30;8.70;;;3.73;;
64887;SDS011;51386;53.082;8.816;2023-05-29T08:37:58;10.07;;;4.00;;
64887;SDS011;51386;53.082;8.816;2023-05-29T08:40:26;8.63;;;3.90;;
64887;SDS011;51386;53.082;8.816;2023-05-29T08:42:55;12.40;;;4.50;;
64887;SDS011;51386;53.082;8.816;2023-05-29T08:45:27;7.53;;;3.40;;
64887;SDS011;51386;53.082;8.816;2023-05-29T08:47:59;8.40;;;3.57;;
64887;SDS011;51386;53.082;8.816;2023-05-29T08:50:28;7.93;;;4.03;;
64887;SDS011;51386;53.082;8.816;2023-05-29T08:52:55;6.80;;;3.33;;
64887;SDS011;51386;53.082;8.816;2023-05-29T08:55:25;6.60;;;3.73;;
64887;SDS011;51386;53.082;8.816;2023-05-29T08:57:52;10.77;;;4.57;;
64887;SDS011;51386;53.082;8.816;2023-05-29T09:00:19;10.63;;;5.63;;
64887;SDS011;51386;53.082;8.816;2023-05-29T09:02:48;10.57;;;5.53;;
64887;SDS011;51386;53.082;8.816;2023-05-29T09:05:15;9.87;;;4.40;;
64887;SDS011;51386;53.082;8.816;2023-05-29T09:07:43;13.27;;;4.40;;
64887;SDS011;51386;53.082;8.816;2023-05-29T09:10:12;11.30;;;4.40;;
64887;SDS011;51386;53.082;8.816;2023-05-29T09:12:39;12.93;;;4.50;;
64887;SDS011;51386;53.082;8.816;2023-05-29T09:15:08;9.63;;;3.83;;
64887;SDS011;51386;53.082;8.816;2023-05-29T09:17:48;8.57;;;4.30;;
64887;SDS011;51386;53.082;8.816;2023-05-29T09:20:18;9.00;;;4.37;;
64887;SDS011;51386;53.082;8.816;2023-05-29T09:22:53;8.13;;;4.13;;
64887;SDS011;51386;53.082;8.816;2023-05-29T09:25:24;11.90;;;4.43;;
64887;SDS011;51386;53.082;8.816;2023-05-29T09:27:58;9.00;;;3.77;;
64887;SDS011;51386;53.082;8.816;2023-05-29T09:30:37;8.27;;;3.87;;
64887;SDS011;51386;53.082;8.816;2023-05-29T09:33:05;10.23;;;4.23;;
64887;SDS011;51386;53.082;8.816;2023-05-29T09:35:34;9.60;;;4.00;;
64887;SDS011;51386;53.082;8.816;2023-05-29T09:38:03;8.10;;;4.30;;
64887;SDS011;51386;53.082;8.816;2023-05-29T09:40:33;10.67;;;4.27;;
64887;SDS011;51386;53.082;8.816;2023-05-29T09:43:02;8.97;;;3.97;;
64887;SDS011;51386;53.082;8.816;2023-05-29T09:45:31;10.23;;;4.10;;
64887;SDS011;51386;53.082;8.816;2023-05-29T09:47:58;6.63;;;4.17;;
64887;SDS011;51386;53.082;8.816;2023-05-29T09:50:26;9.27;;;4.73;;
64887;SDS011;51386;53.082;8.816;2023-05-29T09:52:55;10.70;;;4.40;;
64887;SDS011;51386;53.082;8.816;2023-05-29T09:55:24;10.57;;;4.30;;
64887;SDS011;51386;53.082;8.816;2023-05-29T09:57:54;10.20;;;4.73;;
64887;SDS011;51386;53.082;8.816;2023-05-29T10:00:22;10.53;;;4.40;;
64887;SDS011;51386;53.082;8.816;2023-05-29T10:02:50;6.60;;;4.07;;
64887;SDS011;51386;53.082;8.816;2023-05-29T10:05:17;7.30;;;3.80;;
64887;SDS011;51386;53.082;8.816;2023-05-29T10:07:45;13.60;;;4.80;;
64887;SDS011;51386;53.082;8.816;2023-05-29T10:10:15;10.93;;;4.37;;
64887;SDS011;51386;53.082;8.816;2023-05-29T10:12:47;13.80;;;4.33;;
64887;SDS011;51386;53.082;8.816;2023-05-29T10:15:17;12.60;;;6.17;;
64887;SDS011;51386;53.082;8.816;2023-05-29T10:17:49;11.10;;;5.37;;
64887;SDS011;51386;53.082;8.816;2023-05-29T10:20:23;9.87;;;4.63;;
64887;SDS011;51386;53.082;8.816;2023-05-29T10:22:54;9.00;;;4.40;;
64887;SDS011;51386;53.082;8.816;2023-05-29T10:25:25;9.00;;;4.90;;
64887;SDS011;51386;53.082;8.816;2023-05-29T10:27:57;8.73;;;4.50;;
64887;SDS011;51386;53.082;8.816;2023-05-29T10:30:29;8.27;;;3.80;;
64887;SDS011;51386;53.082;8.816;2023-05-29T10:33:08;11.80;;;4.67;;
64887;SDS011;51386;53.082;8.816;2023-05-29T10:36:04;11.17;;;5.37;;
64887;SDS011;51386;53.082;8.816;2023-05-29T10:38:40;7.27;;;4.73;;
64887;SDS011;51386;53.082;8.816;2023-05-29T10:41:28;11.07;;;3.87;;
64887;SDS011;51386;53.082;8.816;2023-05-29T10:44:00;9.73;;;5.17;;
64887;SDS011;51386;53.082;8.816;2023-05-29T10:49:31;9.30;;;4.13;;
64887;SDS011;51386;53.082;8.816;2023-05-29T10:51:58;11.93;;;4.70;;
64887;SDS011;51386;53.082;8.816;2023-05-29T10:54:30;11.50;;;4.70;;
64887;SDS011;51386;53.082;8.816;2023-05-29T10:57:16;11.97;;;4.37;;
64887;SDS011;51386;53.082;8.816;2023-05-29T10:59:44;9.30;;;4.13;;
64887;SDS011;51386;53.082;8.816;2023-05-29T11:02:16;11.17;;;4.70;;
64887;SDS011;51386;53.082;8.816;2023-05-29T11:04:45;10.97;;;4.60;;
64887;SDS011;51386;53.082;8.816;2023-05-29T11:07:32;7.20;;;3.90;;
64887;SDS011;51386;53.082;8.816;2023-05-29T11:10:10;11.53;;;4.30;;
64887;SDS011;51386;53.082;8.816;2023-05-29T11:15:25;8.77;;;4.00;;
64887;SDS011;51386;53.082;8.816;2023-05-29T11:17:54;10.40;;;3.47;;
64887;SDS011;51386;53.082;8.816;2023-05-29T11:20:28;12.07;;;5.10;;
64887;SDS011;51386;53.082;8.816;2023-05-29T11:23:04;9.73;;;4.33;;
64887;SDS011;51386;53.082;8.816;2023-05-29T11:25:35;10.57;;;4.57;;
64887;SDS011;51386;53.082;8.816;2023-05-29T11:28:03;13.57;;;4.07;;
64887;SDS011;51386;53.082;8.816;2023-05-29T11:30:42;10.37;;;4.60;;
64887;SDS011;51386;53.082;8.816;2023-05-29T11:33:19;11.57;;;5.23;;
64887;SDS011;51386;53.082;8.816;2023-05-29T11:35:54;9.00;;;4.67;;
64887;SDS011;51386;53.082;8.816;2023-05-29T11:38:24;12.10;;;4.73;;
64887;SDS011;51386;53.082;8.816;2023-05-29T11:40:52;13.20;;;5.77;;
64887;SDS011;51386;53.082;8.816;2023-05-29T11:43:21;9.90;;;4.10;;
64887;SDS011;51386;53.082;8.816;2023-05-29T11:45:49;11.20;;;4.93;;
64887;SDS011;51386;53.082;8.816;2023-05-29T11:48:17;11.73;;;5.57;;
64887;SDS011;51386;53.082;8.816;2023-05-29T11:50:45;13.23;;;4.07;;
64887;SDS011;51386;53.082;8.816;2023-05-29T11:53:12;10.43;;;4.80;;
64887;SDS011;51386;53.082;8.816;2023-05-29T11:55:39;11.53;;;5.37;;
64887;SDS011;51386;53.082;8.816;2023-05-29T11:58:07;12.97;;;4.83;;
64887;SDS011;51386;53.082;8.816;2023-05-29T12:00:34;11.73;;;4.37;;
64887;SDS011;51386;53.082;8.816;2023-05-29T12:03:04;6.90;;;3.70;;
64887;SDS011;51386;53.082;8.816;2023-05-29T12:05:44;12.07;;;4.43;;
64887;SDS011;51386;53.082;8.816;2023-05-29T12:08:13;11.53;;;4.23;;
64887;SDS011;51386;53.082;8.816;2023-05-29T12:10:46;9.20;;;4.47;;
64887;SDS011;51386;53.082;8.816;2023-05-29T12:13:13;12.63;;;4.50;;
64887;SDS011;51386;53.082;8.816;2023-05-29T12:15:43;14.67;;;5.03;;
64887;SDS011;51386;53.082;8.816;2023-05-29T12:18:11;11.53;;;5.33;;
64887;SDS011;51386;53.082;8.816;2023-05-29T12:20:39;9.20;;;4.57;;
64887;SDS011;51386;53.082;8.816;2023-05-29T12:23:07;10.23;;;5.37;;
64887;SDS011;51386;53.082;8.816;2023-05-29T12:25:34;12.10;;;4.50;;
64887;SDS011;51386;53.082;8.816;2023-05-29T12:28:04;15.53;;;5.13;;
64887;SDS011;51386;53.082;8.816;2023-05-29T12:30:31;17.07;;;5.20;;
64887;SDS011;51386;53.082;8.816;2023-05-29T12:33:05;11.50;;;4.70;;
64887;SDS011;51386;53.082;8.816;2023-05-29T12:35:33;9.43;;;4.47;;
64887;SDS011;51386;53.082;8.816;2023-05-29T12:38:02;14.70;;;6.53;;
64887;SDS011;51386;53.082;8.816;2023-05-29T12:40:32;13.47;;;5.17;;
64887;SDS011;51386;53.082;8.816;2023-05-29T12:43:00;15.17;;;5.93;;
64887;SDS011;51386;53.082;8.816;2023-05-29T12:45:30;14.30;;;5.23;;
64887;SDS011;51386;53.082;8.816;2023-05-29T12:47:59;15.27;;;4.77;;
64887;SDS011;51386;53.082;8.816;2023-05-29T12:50:29;14.53;;;6.30;;
64887;SDS011;51386;53.082;8.816;2023-05-29T12:52:58;15.27;;;5.50;;
64887;SDS011;51386;53.082;8.816;2023-05-29T12:55:31;14.27;;;7.63;;
64887;SDS011;51386;53.082;8.816;2023-05-29T12:58:00;11.03;;;4.90;;
64887;SDS011;51386;53.082;8.816;2023-05-29T13:00:27;14.00;;;5.03;;
64887;SDS011;51386;53.082;8.816;2023-05-29T13:02:54;12.37;;;4.50;;
64887;SDS011;51386;53.082;8.816;2023-05-29T13:05:21;12.43;;;4.43;;
64887;SDS011;51386;53.082;8.816;2023-05-29T13:07:49;7.97;;;4.30;;
64887;SDS011;51386;53.082;8.816;2023-05-29T13:10:19;10.17;;;4.50;;
64887;SDS011;51386;53.082;8.816;2023-05-29T13:12:47;11.07;;;4.97;;
64887;SDS011;51386;53.082;8.816;2023-05-29T13:15:20;13.60;;;9.53;;
64887;SDS011;51386;53.082;8.816;2023-05-29T13:17:48;11.50;;;4.70;;
64887;SDS011;51386;53.082;8.816;2023-05-29T13:20:17;12.73;;;4.83;;
64887;SDS011;51386;53.082;8.816;2023-05-29T13:22:46;12.20;;;4.80;;
64887;SDS011;51386;53.082;8.816;2023-05-29T13:25:14;10.50;;;4.30;;
64887;SDS011;51386;53.082;8.816;2023-05-29T13:27:45;7.77;;;3.53;;
64887;SDS011;51386;53.082;8.816;2023-05-29T13:30:13;14.63;;;5.00;;
64887;SDS011;51386;53.082;8.816;2023-05-29T13:32:41;13.63;;;4.53;;
64887;SDS011;51386;53.082;8.816;2023-05-29T13:35:09;14.63;;;5.87;;
64887;SDS011;51386;53.082;8.816;2023-05-29T13:37:36;10.77;;;4.90;;
64887;SDS011;51386;53.082;8.816;2023-05-29T13:40:05;15.23;;;6.23;;
64887;SDS011;51386;53.082;8.816;2023-05-29T13:42:36;18.20;;;6.47;;
64887;SDS011;51386;53.082;8.816;2023-05-29T13:45:07;9.93;;;4.53;;
64887;SDS011;51386;53.082;8.816;2023-05-29T13:47:35;13.93;;;5.87;;
64887;SDS011;51386;53.082;8.816;2023-05-29T13:50:02;12.87;;;5.13;;
64887;SDS011;51386;53.082;8.816;2023-05-29T13:52:31;13.87;;;5.40;;
64887;SDS011;51386;53.082;8.816;2023-05-29T13:54:58;8.17;;;4.13;;
64887;SDS011;51386;53.082;8.816;2023-05-29T13:57:30;11.93;;;5.20;;
64887;SDS011;51386;53.082;8.816;2023-05-29T13:59:57;9.13;;;4.00;;
64887;SDS011;51386;53.082;8.816;2023-05-29T14:02:26;11.50;;;4.73;;
64887;SDS011;51386;53.082;8.816;2023-05-29T14:04:53;12.37;;;4.17;;
64887;SDS011;51386;53.082;8.816;2023-05-29T14:07:20;12.17;;;4.57;;
64887;SDS011;51386;53.082;8.816;2023-05-29T14:09:47;12.77;;;3.83;;
64887;SDS011;51386;53.082;8.816;2023-05-29T14:12:14;10.27;;;3.97;;
64887;SDS011;51386;53.082;8.816;2023-05-29T14:14:42;12.37;;;3.87;;
64887;SDS011;51386;53.082;8.816;2023-05-29T14:17:09;8.00;;;4.77;;
64887;SDS011;51386;53.082;8.816;2023-05-29T14:19:37;12.03;;;4.40;;
64887;SDS011;51386;53.082;8.816;2023-05-29T14:22:04;8.90;;;3.90;;
64887;SDS011;51386;53.082;8.816;2023-05-29T14:24:31;9.40;;;3.90;;
64887;SDS011;51386;53.082;8.816;2023-05-29T14:26:58;6.07;;;3.30;;
64887;SDS011;51386;53.082;8.816;2023-05-29T14:29:25;9.90;;;4.10;;
64887;SDS011;51386;53.082;8.816;2023-05-29T14:31:52;7.80;;;4.13;;
64887;SDS011;51386;53.082;8.816;2023-05-29T14:34:20;12.83;;;4.20;;
64887;SDS011;51386;53.082;8.816;2023-05-29T14:36:49;8.63;;;3.97;;
64887;SDS011;51386;53.082;8.816;2023-05-29T14:39:18;8.60;;;3.83;;
64887;SDS011;51386;53.082;8.816;2023-05-29T14:41:46;12.50;;;4.37;;
64887;SDS011;51386;53.082;8.816;2023-05-29T14:44:13;9.60;;;4.77;;
64887;SDS011;51386;53.082;8.816;2023-05-29T14:46:40;11.83;;;4.07;;
64887;SDS011;51386;53.082;8.816;2023-05-29T14:49:07;8.03;;;4.27;;
64887;SDS011;51386;53.082;8.816;2023-05-29T14:51:34;9.13;;;3.70;;
64887;SDS011;51386;53.082;8.816;2023-05-29T14:54:04;8.93;;;4.10;;
64887;SDS011;51386;53.082;8.816;2023-05-29T14:56:31;8.83;;;4.00;;
64887;SDS011;51386;53.082;8.816;2023-05-29T14:58:58;12.10;;;5.00;;