sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60239;SDS011;46102;39.012;-7.064;2023-09-12T00:01:41;2.40;;;2.20;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T00:03:42;2.17;;;1.85;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T00:05:50;2.30;;;2.05;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T00:07:52;2.72;;;2.00;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T00:09:53;6.43;;;3.13;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T00:11:54;2.30;;;2.10;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T00:13:55;3.08;;;2.22;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T00:15:56;2.15;;;1.95;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T00:17:57;3.55;;;2.78;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T00:19:58;2.03;;;1.92;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T00:21:59;2.45;;;2.25;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T00:23:59;1.90;;;1.80;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T00:26:00;2.28;;;2.08;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T00:28:01;2.20;;;2.10;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T00:30:04;3.28;;;2.58;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T00:32:06;3.10;;;2.20;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T00:34:06;2.72;;;2.40;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T00:36:07;2.10;;;2.00;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T00:38:08;2.72;;;2.53;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T00:40:09;2.75;;;2.55;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T00:42:10;4.03;;;2.63;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T00:44:11;2.17;;;2.08;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T00:46:14;1.90;;;1.80;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T00:48:19;2.90;;;2.70;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T00:50:23;2.10;;;2.00;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T00:52:26;5.60;;;2.03;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T00:54:29;2.75;;;2.55;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T00:56:30;4.05;;;2.20;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T00:58:32;5.60;;;2.35;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T01:00:33;2.67;;;2.28;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T01:02:34;5.20;;;2.60;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T01:04:35;4.35;;;2.17;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T01:06:37;3.80;;;2.47;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T01:08:38;3.08;;;2.60;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T01:10:39;3.33;;;2.25;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T01:12:44;2.92;;;2.67;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T01:14:45;3.72;;;2.35;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T01:16:46;4.15;;;2.30;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T01:18:47;4.25;;;2.42;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T01:27:52;3.80;;;2.00;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T01:29:56;2.13;;;2.00;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T01:31:59;2.38;;;2.20;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T01:34:11;3.38;;;2.50;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T01:36:12;2.25;;;2.15;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T01:38:13;2.50;;;2.28;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T01:40:15;4.40;;;2.30;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T01:42:18;6.13;;;2.35;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T01:44:22;6.07;;;3.55;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T01:46:25;4.05;;;3.10;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T01:48:30;2.95;;;2.63;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T01:50:33;3.03;;;2.83;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T01:52:36;3.25;;;2.70;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T01:54:37;3.03;;;2.83;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T01:56:39;5.47;;;3.00;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T01:58:41;3.47;;;2.42;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T02:00:42;2.50;;;2.30;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T02:02:42;3.22;;;2.92;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T02:04:51;4.05;;;2.88;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T02:07:04;2.80;;;2.45;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T02:09:05;2.92;;;2.72;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T02:11:06;3.20;;;2.45;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T02:13:07;2.83;;;2.58;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T02:15:08;4.43;;;3.08;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T02:17:09;6.07;;;3.40;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T02:19:10;4.00;;;2.95;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T02:21:11;5.80;;;3.08;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T02:23:12;2.65;;;2.55;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T02:25:13;7.22;;;2.83;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T02:27:13;3.60;;;3.30;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T02:29:14;3.17;;;2.92;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T02:31:15;5.55;;;2.88;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T02:33:16;2.90;;;2.70;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T02:35:17;3.28;;;3.08;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T02:37:18;5.60;;;3.00;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T02:39:19;5.82;;;3.05;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T02:41:20;5.05;;;3.85;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T02:43:21;4.35;;;3.78;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T02:45:22;13.65;;;3.42;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T02:47:22;3.60;;;3.30;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T02:49:24;4.63;;;3.10;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T02:51:25;4.07;;;3.17;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T02:53:26;6.82;;;3.10;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T02:55:27;4.15;;;3.35;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T02:57:27;6.32;;;3.60;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T02:59:29;4.88;;;3.53;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T03:01:30;4.00;;;2.97;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T03:03:31;3.22;;;2.95;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T03:05:33;4.18;;;3.35;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T03:07:34;3.80;;;3.28;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T03:09:34;4.72;;;2.90;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T03:11:35;5.75;;;3.55;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T03:13:36;4.25;;;2.80;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T03:15:38;6.72;;;3.03;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T03:17:39;3.67;;;3.25;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T03:19:39;6.55;;;3.67;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T03:21:40;8.32;;;3.22;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T03:23:41;3.35;;;3.05;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T03:25:42;7.50;;;3.65;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T03:27:43;3.17;;;2.92;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T03:29:47;6.32;;;3.40;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T03:31:48;6.22;;;3.50;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T03:33:49;4.30;;;3.45;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T03:35:51;3.50;;;3.20;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T03:37:52;4.65;;;3.58;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T03:39:53;3.75;;;3.45;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T03:41:54;10.57;;;4.07;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T03:43:54;5.68;;;3.50;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T03:45:56;5.00;;;3.13;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T03:47:57;5.40;;;3.60;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T03:49:58;6.80;;;3.88;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T03:51:58;6.15;;;3.47;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T03:54:00;3.95;;;3.63;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T03:56:01;4.57;;;3.38;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T03:58:03;4.35;;;3.53;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T04:00:04;5.75;;;3.75;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T04:02:14;4.63;;;4.22;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T04:04:14;7.68;;;3.55;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T04:06:15;4.78;;;3.58;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T04:08:16;6.47;;;3.50;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T04:10:18;6.68;;;3.75;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T04:12:20;6.53;;;3.95;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T04:14:21;5.20;;;4.70;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T04:16:22;4.78;;;3.78;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T04:18:23;5.90;;;3.72;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T04:20:24;3.95;;;3.38;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T04:22:25;6.57;;;3.70;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T04:24:26;6.10;;;4.07;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T04:26:26;4.75;;;3.78;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T04:28:27;7.10;;;3.75;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T04:30:28;6.63;;;3.78;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T04:32:30;5.93;;;4.03;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T04:34:31;6.05;;;3.95;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T04:36:32;6.70;;;3.60;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T04:38:33;5.68;;;3.47;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T04:40:34;4.78;;;3.75;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T04:42:34;8.88;;;4.30;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T04:44:36;4.03;;;3.55;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T04:46:40;5.70;;;3.65;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T04:48:40;3.97;;;3.40;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T04:50:41;5.50;;;4.20;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T04:52:42;6.40;;;4.40;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T04:54:43;4.80;;;3.80;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T04:56:45;8.13;;;4.00;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T04:58:46;5.45;;;4.07;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T05:00:47;6.55;;;4.95;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T05:02:48;5.35;;;4.35;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T05:04:49;5.15;;;3.95;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T05:06:49;6.40;;;4.15;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T05:08:50;4.72;;;4.25;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T05:10:51;3.55;;;3.22;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T05:12:52;9.70;;;4.28;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T05:14:53;6.75;;;4.03;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T05:16:54;6.53;;;4.85;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T05:18:55;7.35;;;4.43;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T05:20:56;6.25;;;4.60;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T05:22:57;4.50;;;4.10;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T05:24:58;6.13;;;4.75;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T05:26:59;7.65;;;4.43;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T05:28:59;9.70;;;4.88;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T05:31:00;6.55;;;4.35;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T05:33:03;4.88;;;3.90;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T05:35:04;3.70;;;3.15;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T05:37:05;4.88;;;3.17;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T05:39:07;4.25;;;3.72;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T05:41:07;5.07;;;3.88;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T05:43:08;7.78;;;4.40;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T05:45:09;6.85;;;4.95;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T05:47:10;6.03;;;4.38;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T05:49:12;8.05;;;4.88;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T05:51:13;10.45;;;5.50;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T05:53:14;5.45;;;4.95;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T05:55:15;11.65;;;5.05;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T05:57:16;5.10;;;4.47;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T05:59:17;5.75;;;5.03;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T06:01:18;6.30;;;4.72;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T06:03:19;5.70;;;4.57;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T06:05:20;10.30;;;5.03;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T06:07:21;6.50;;;5.15;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T06:09:22;6.00;;;5.18;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T06:11:22;7.88;;;5.22;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T06:13:23;6.10;;;5.15;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T06:15:25;8.63;;;5.88;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T06:17:25;6.90;;;5.25;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T06:19:26;10.10;;;6.07;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T06:21:27;7.43;;;5.53;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T06:23:28;6.80;;;6.10;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T06:25:29;10.25;;;5.80;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T06:27:30;8.77;;;7.22;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T06:29:31;13.95;;;8.13;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T06:31:32;15.35;;;7.75;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T06:33:33;8.77;;;7.47;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T06:35:34;11.27;;;8.10;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T06:37:35;8.95;;;7.43;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T06:39:36;8.70;;;7.70;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T06:41:36;9.18;;;7.20;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T06:43:37;7.15;;;6.32;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T06:45:38;9.25;;;6.82;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T06:47:40;7.95;;;6.97;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T06:49:41;8.55;;;6.45;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T06:51:42;8.10;;;6.88;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T06:53:43;11.07;;;7.30;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T06:55:44;8.13;;;6.82;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T06:57:44;17.92;;;7.05;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T06:59:46;12.38;;;7.50;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T07:01:49;8.60;;;7.07;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T07:03:50;8.82;;;7.10;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T07:05:54;11.60;;;7.72;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T07:07:54;7.95;;;6.65;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T07:09:55;9.65;;;7.22;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T07:11:56;9.57;;;7.78;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T07:13:57;8.23;;;6.15;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T07:15:58;8.77;;;6.90;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T07:17:59;8.73;;;7.82;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T07:20:00;8.18;;;6.90;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T07:22:01;8.70;;;5.95;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T07:36:51;12.45;;;7.07;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T07:38:52;14.60;;;7.38;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T07:40:53;6.80;;;6.10;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T07:42:54;8.00;;;7.22;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T07:44:55;6.03;;;5.43;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T07:46:56;8.77;;;7.47;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T07:48:57;6.90;;;5.68;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T07:50:58;6.93;;;6.03;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T07:52:59;6.95;;;5.45;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T07:55:00;7.00;;;6.03;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T07:57:02;7.32;;;6.25;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T07:59:03;8.20;;;5.53;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T08:01:04;5.47;;;4.97;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T08:03:06;6.90;;;6.20;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T08:05:07;6.55;;;5.90;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T08:07:09;6.45;;;5.40;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T08:09:10;5.22;;;4.82;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T08:11:10;6.13;;;5.28;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T08:13:11;9.05;;;6.13;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T08:15:12;7.07;;;5.53;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T08:17:13;5.32;;;4.72;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T08:19:14;6.10;;;5.45;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T08:21:15;5.70;;;4.97;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T08:23:16;5.05;;;4.65;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T08:25:17;9.02;;;6.60;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T08:27:18;17.15;;;13.60;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T08:29:19;10.00;;;7.25;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T08:31:20;6.20;;;5.63;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T08:33:20;5.82;;;4.60;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T08:35:21;6.75;;;5.20;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T08:37:22;6.97;;;5.28;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T08:39:23;7.38;;;4.63;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T08:41:26;7.45;;;4.43;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T08:43:26;5.40;;;5.00;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T08:45:27;4.35;;;3.95;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T08:47:28;5.30;;;4.80;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T08:49:29;7.82;;;4.63;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T08:51:30;6.78;;;5.07;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T08:53:32;4.80;;;4.40;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T08:55:33;4.55;;;4.13;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T08:57:38;5.32;;;4.28;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T08:59:40;5.57;;;3.58;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T09:01:43;8.98;;;3.83;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T09:03:45;3.40;;;3.10;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T09:05:47;4.68;;;3.38;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T09:07:50;6.85;;;3.53;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T09:09:52;3.88;;;3.65;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T09:11:54;3.28;;;3.08;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T09:13:55;4.40;;;3.20;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T09:18:12;2.95;;;2.75;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T09:20:32;3.65;;;3.35;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T09:22:37;6.38;;;3.05;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T09:24:38;5.82;;;2.70;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T09:26:43;3.28;;;3.05;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T09:28:44;3.17;;;2.88;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T09:30:47;2.65;;;2.55;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T09:32:53;5.70;;;3.10;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T09:34:54;8.93;;;3.55;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T09:36:55;5.35;;;3.67;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T09:38:57;3.88;;;3.22;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T09:40:59;2.90;;;2.70;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T09:43:01;3.08;;;2.88;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T09:45:04;4.15;;;2.80;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T09:47:05;3.95;;;2.78;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T09:49:06;2.50;;;2.30;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T09:51:10;3.53;;;3.20;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T09:53:14;4.32;;;2.92;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T09:55:15;3.08;;;2.88;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T09:57:16;4.00;;;3.00;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T09:59:18;3.28;;;3.08;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T10:01:22;5.53;;;2.90;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T10:03:29;3.20;;;3.00;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T10:05:32;5.57;;;3.22;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T10:07:34;3.20;;;3.00;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T10:09:38;3.95;;;2.78;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T10:11:42;3.88;;;3.30;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T10:13:49;4.75;;;3.08;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T10:15:53;3.70;;;2.83;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T10:17:57;6.77;;;3.20;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T10:19:59;6.00;;;2.92;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T10:22:10;4.65;;;3.10;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T10:24:18;5.78;;;2.63;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T10:26:21;3.28;;;2.95;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T10:28:23;3.65;;;2.92;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T10:30:26;3.15;;;2.90;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T10:32:28;2.47;;;2.28;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T10:34:30;2.67;;;2.47;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T10:36:32;2.67;;;2.45;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T10:38:36;7.03;;;2.42;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T10:40:44;2.58;;;2.30;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T10:42:47;2.58;;;2.38;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T10:44:50;2.35;;;2.15;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T10:46:51;3.35;;;1.77;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T10:48:54;2.40;;;2.30;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T10:50:58;1.65;;;1.52;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T10:53:13;1.67;;;1.33;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T10:55:17;1.70;;;1.55;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T10:57:19;1.35;;;1.25;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T10:59:20;1.27;;;1.17;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T11:01:25;1.73;;;1.63;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T11:09:38;1.80;;;1.70;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T11:11:39;1.90;;;1.80;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T11:13:42;2.13;;;1.77;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T11:16:09;1.65;;;1.55;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T11:18:10;1.70;;;1.60;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T11:20:12;2.58;;;1.60;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T11:22:23;1.48;;;1.38;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T11:24:26;1.90;;;1.35;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T11:26:26;1.85;;;1.60;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T11:28:29;1.90;;;1.80;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T11:30:30;4.47;;;1.92;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T11:32:32;2.10;;;2.00;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T11:34:37;2.10;;;1.95;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T11:36:41;2.22;;;2.03;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T11:38:43;2.78;;;2.17;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T11:40:43;3.17;;;1.90;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T11:42:45;2.10;;;1.90;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T11:44:48;2.15;;;2.05;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T11:46:49;2.38;;;1.85;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T11:48:51;1.67;;;1.58;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T11:50:55;1.45;;;1.35;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T11:55:05;6.45;;;3.13;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T11:57:10;1.67;;;1.58;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T11:59:12;2.38;;;2.17;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T12:01:13;2.80;;;1.95;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T12:03:14;1.70;;;1.60;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T12:05:16;1.67;;;1.58;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T12:07:16;1.65;;;1.33;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T12:09:18;1.83;;;1.73;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T12:11:19;1.65;;;1.55;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T12:13:20;1.33;;;1.27;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T12:15:22;1.58;;;1.48;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T12:17:23;2.50;;;1.60;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T12:19:24;2.03;;;1.83;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T12:21:25;1.40;;;1.30;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T12:23:28;1.55;;;1.45;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T12:25:32;1.75;;;1.30;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T12:27:37;1.52;;;1.42;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T12:29:39;4.03;;;1.52;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T12:31:40;3.13;;;1.30;;
60239;SDS011;46102;39.012;-7.064;2023-09-12T12:33:40;3.00;;;1.55;;