sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36378;BME280;22402;42.746;23.606;2023-05-24T00:00:45;93284.59;;;12.40;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T00:03:11;93287.19;;;12.40;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T00:05:36;93291.47;;;12.41;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T00:08:05;93288.19;;;12.39;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T00:10:30;93287.38;;;12.39;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T00:12:56;93293.75;;;12.36;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T00:15:21;93291.28;;;12.35;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T00:17:47;93290.78;;;12.31;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T00:20:12;93292.88;;;12.27;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T00:22:39;93281.75;;;12.25;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T00:25:05;93282.44;;;12.27;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T00:27:31;93284.22;;;12.27;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T00:29:57;93278.50;;;12.23;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T00:32:23;93274.41;;;12.21;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T00:34:48;93278.00;;;12.20;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T00:37:13;93266.22;;;12.16;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T00:39:39;93274.22;;;12.14;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T00:42:05;93267.53;;;12.12;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T00:44:31;93272.88;;;12.10;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T00:46:57;93261.94;;;12.06;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T00:49:23;93269.97;;;12.05;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T00:51:50;93276.13;;;12.04;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T00:54:16;93274.66;;;12.01;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T00:56:42;93264.38;;;12.00;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T00:59:08;93262.88;;;11.97;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T01:01:34;93262.06;;;11.97;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T01:04:02;93262.38;;;11.94;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T01:06:27;93266.81;;;11.93;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T01:12:06;93276.72;;;11.90;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T01:17:18;93273.25;;;11.81;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T01:20:02;93280.41;;;11.79;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T01:28:05;93281.34;;;11.70;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T01:30:31;93290.13;;;11.69;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T01:32:58;93287.69;;;11.67;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T01:35:24;93288.38;;;11.69;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T01:37:49;93280.66;;;11.68;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T01:40:15;93289.31;;;11.68;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T01:42:55;93279.69;;;11.69;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T01:48:11;93283.91;;;11.61;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T01:50:54;93278.00;;;11.59;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T01:53:27;93287.44;;;11.52;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T01:55:58;93281.53;;;11.50;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T01:58:25;93290.66;;;11.46;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T02:00:52;93283.13;;;11.43;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T02:03:18;93280.84;;;11.40;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T02:05:44;93273.63;;;11.34;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T02:08:10;93272.94;;;11.32;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T02:10:37;93275.19;;;11.27;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T02:13:04;93268.63;;;11.23;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T02:15:30;93277.75;;;11.18;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T02:17:56;93279.00;;;11.14;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T02:20:22;93275.88;;;11.11;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T02:22:51;93270.00;;;11.09;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T02:25:16;93272.09;;;11.05;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T02:27:42;93269.78;;;11.02;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T02:30:11;93274.34;;;11.00;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T02:32:37;93270.78;;;11.01;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T02:35:02;93276.81;;;11.02;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T02:37:28;93270.09;;;10.99;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T02:39:53;93272.03;;;10.97;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T02:42:18;93266.16;;;10.95;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T02:44:44;93266.16;;;10.95;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T02:47:14;93266.97;;;10.95;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T02:52:10;93273.31;;;10.93;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T02:54:36;93276.34;;;10.88;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T02:57:01;93269.81;;;10.84;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T02:59:28;93269.28;;;10.81;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T03:01:54;93269.13;;;10.82;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T03:04:19;93270.28;;;10.80;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T03:06:45;93277.56;;;10.76;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T03:09:11;93275.09;;;10.75;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T03:11:37;93271.31;;;10.69;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T03:14:02;93274.72;;;10.69;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T03:16:28;93278.97;;;10.70;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T03:18:53;93286.13;;;10.68;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T03:21:20;93274.22;;;10.66;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T03:23:47;93278.75;;;10.64;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T03:26:13;93285.75;;;10.63;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T03:28:38;93289.47;;;10.61;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T03:31:05;93288.66;;;10.60;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T03:33:31;93295.50;;;10.61;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T03:35:57;93289.47;;;10.61;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T03:38:23;93293.88;;;10.60;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T03:40:48;93288.78;;;10.59;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T03:43:14;93289.47;;;10.61;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T03:45:39;93293.56;;;10.63;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T03:48:05;93293.28;;;10.66;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T03:50:30;93292.84;;;10.71;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T03:52:56;93293.34;;;10.75;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T03:55:21;93297.69;;;10.84;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T03:57:47;93306.53;;;10.91;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T04:00:12;93303.19;;;10.99;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T04:02:38;93305.03;;;11.06;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T04:05:05;93305.78;;;11.16;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T04:07:35;93309.09;;;11.27;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T04:10:02;93315.22;;;11.35;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T04:12:29;93315.13;;;11.45;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T04:14:55;93313.38;;;11.54;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T04:17:20;93315.75;;;11.65;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T04:19:49;93318.41;;;11.73;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T04:22:14;93328.75;;;11.83;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T04:24:41;93325.09;;;11.94;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T04:27:07;93323.03;;;12.05;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T04:29:34;93324.38;;;12.18;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T04:31:59;93324.94;;;12.29;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T04:34:25;93319.25;;;12.42;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T04:36:54;93324.19;;;12.53;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T04:39:19;93331.09;;;12.63;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T04:41:44;93325.69;;;12.72;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T04:44:10;93332.44;;;12.83;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T04:46:35;93321.16;;;12.91;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T04:49:01;93330.50;;;13.02;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T04:51:27;93332.00;;;13.12;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T04:53:53;93337.44;;;13.27;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T04:56:19;93338.91;;;13.38;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T04:58:44;93339.72;;;13.47;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T05:01:10;93339.53;;;13.56;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T05:03:35;93338.25;;;13.68;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T05:06:01;93344.59;;;13.82;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T05:08:26;93340.63;;;13.95;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T05:10:52;93351.09;;;14.11;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T05:13:17;93342.84;;;14.30;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T05:15:42;93338.03;;;14.50;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T05:18:08;93347.00;;;14.72;100.00
36378;BME280;22402;42.746;23.606;2023-05-24T05:20:34;93341.28;;;14.92;98.72
36378;BME280;22402;42.746;23.606;2023-05-24T05:22:59;93338.50;;;15.16;96.52
36378;BME280;22402;42.746;23.606;2023-05-24T05:25:25;93336.34;;;15.43;95.00
36378;BME280;22402;42.746;23.606;2023-05-24T05:27:50;93343.00;;;15.77;93.27
36378;BME280;22402;42.746;23.606;2023-05-24T05:30:16;93348.06;;;16.16;91.60
36378;BME280;22402;42.746;23.606;2023-05-24T05:32:41;93350.78;;;16.52;89.44
36378;BME280;22402;42.746;23.606;2023-05-24T05:35:07;93350.22;;;16.87;88.23
36378;BME280;22402;42.746;23.606;2023-05-24T05:37:32;93356.69;;;17.20;86.74
36378;BME280;22402;42.746;23.606;2023-05-24T05:39:58;93352.13;;;17.50;85.62
36378;BME280;22402;42.746;23.606;2023-05-24T05:42:23;93353.00;;;17.79;84.80
36378;BME280;22402;42.746;23.606;2023-05-24T05:44:49;93350.38;;;18.07;83.58
36378;BME280;22402;42.746;23.606;2023-05-24T05:47:14;93359.50;;;18.33;82.16
36378;BME280;22402;42.746;23.606;2023-05-24T05:49:40;93355.97;;;18.54;80.94
36378;BME280;22402;42.746;23.606;2023-05-24T05:52:06;93361.53;;;18.72;79.12
36378;BME280;22402;42.746;23.606;2023-05-24T05:54:31;93358.59;;;18.88;77.87
36378;BME280;22402;42.746;23.606;2023-05-24T05:56:57;93352.34;;;19.03;77.10
36378;BME280;22402;42.746;23.606;2023-05-24T05:59:23;93359.16;;;19.25;76.80
36378;BME280;22402;42.746;23.606;2023-05-24T06:01:48;93361.00;;;19.45;76.12
36378;BME280;22402;42.746;23.606;2023-05-24T06:04:14;93357.59;;;19.64;75.75
36378;BME280;22402;42.746;23.606;2023-05-24T06:06:40;93362.09;;;19.84;75.04
36378;BME280;22402;42.746;23.606;2023-05-24T06:09:06;93361.72;;;20.00;74.44
36378;BME280;22402;42.746;23.606;2023-05-24T06:11:32;93360.72;;;20.14;73.60
36378;BME280;22402;42.746;23.606;2023-05-24T06:13:57;93361.91;;;20.32;73.16
36378;BME280;22402;42.746;23.606;2023-05-24T06:16:23;93368.81;;;20.46;72.60
36378;BME280;22402;42.746;23.606;2023-05-24T06:18:48;93361.50;;;20.61;72.00
36378;BME280;22402;42.746;23.606;2023-05-24T06:21:14;93364.50;;;20.78;71.41
36378;BME280;22402;42.746;23.606;2023-05-24T06:23:40;93368.53;;;20.94;70.58
36378;BME280;22402;42.746;23.606;2023-05-24T06:26:05;93359.47;;;21.08;70.28
36378;BME280;22402;42.746;23.606;2023-05-24T06:28:35;93368.41;;;21.21;69.52
36378;BME280;22402;42.746;23.606;2023-05-24T06:31:01;93364.66;;;21.35;69.84
36378;BME280;22402;42.746;23.606;2023-05-24T06:33:27;93365.84;;;21.52;69.41
36378;BME280;22402;42.746;23.606;2023-05-24T06:35:53;93364.50;;;21.68;68.90
36378;BME280;22402;42.746;23.606;2023-05-24T06:38:18;93360.97;;;21.81;68.37
36378;BME280;22402;42.746;23.606;2023-05-24T06:40:45;93361.28;;;21.91;67.29
36378;BME280;22402;42.746;23.606;2023-05-24T06:43:10;93364.72;;;21.98;67.15
36378;BME280;22402;42.746;23.606;2023-05-24T06:45:36;93359.31;;;22.12;67.01
36378;BME280;22402;42.746;23.606;2023-05-24T06:48:02;93359.00;;;22.26;66.79
36378;BME280;22402;42.746;23.606;2023-05-24T06:50:27;93363.47;;;22.51;66.55
36378;BME280;22402;42.746;23.606;2023-05-24T06:52:53;93354.88;;;22.74;66.03
36378;BME280;22402;42.746;23.606;2023-05-24T06:55:19;93361.84;;;22.93;65.06
36378;BME280;22402;42.746;23.606;2023-05-24T06:57:44;93353.44;;;23.15;64.59
36378;BME280;22402;42.746;23.606;2023-05-24T07:00:10;93358.72;;;23.33;63.44
36378;BME280;22402;42.746;23.606;2023-05-24T07:02:39;93360.69;;;23.56;62.83
36378;BME280;22402;42.746;23.606;2023-05-24T07:05:06;93357.28;;;23.79;61.93
36378;BME280;22402;42.746;23.606;2023-05-24T07:07:37;93354.69;;;24.03;61.44
36378;BME280;22402;42.746;23.606;2023-05-24T07:10:05;93344.19;;;24.20;60.60
36378;BME280;22402;42.746;23.606;2023-05-24T07:12:31;93351.84;;;24.40;60.55
36378;BME280;22402;42.746;23.606;2023-05-24T07:14:56;93359.03;;;24.63;60.38
36378;BME280;22402;42.746;23.606;2023-05-24T07:17:22;93352.44;;;24.89;59.92
36378;BME280;22402;42.746;23.606;2023-05-24T07:19:47;93357.88;;;25.17;58.87
36378;BME280;22402;42.746;23.606;2023-05-24T07:22:14;93362.66;;;25.44;58.28
36378;BME280;22402;42.746;23.606;2023-05-24T07:24:40;93359.91;;;25.67;57.15
36378;BME280;22402;42.746;23.606;2023-05-24T07:27:05;93356.81;;;25.87;56.73
36378;BME280;22402;42.746;23.606;2023-05-24T07:29:31;93365.25;;;26.13;55.91
36378;BME280;22402;42.746;23.606;2023-05-24T07:31:56;93358.38;;;26.34;54.96
36378;BME280;22402;42.746;23.606;2023-05-24T07:34:22;93371.69;;;26.63;54.20
36378;BME280;22402;42.746;23.606;2023-05-24T07:36:51;93362.16;;;26.89;53.35
36378;BME280;22402;42.746;23.606;2023-05-24T07:39:17;93356.69;;;27.00;54.31
36378;BME280;22402;42.746;23.606;2023-05-24T07:41:43;93353.59;;;27.09;54.96
36378;BME280;22402;42.746;23.606;2023-05-24T07:44:09;93358.06;;;27.20;54.52
36378;BME280;22402;42.746;23.606;2023-05-24T07:46:36;93360.00;;;27.46;53.71
36378;BME280;22402;42.746;23.606;2023-05-24T07:49:02;93361.13;;;27.78;52.16
36378;BME280;22402;42.746;23.606;2023-05-24T07:51:27;93350.78;;;28.13;51.71
36378;BME280;22402;42.746;23.606;2023-05-24T07:53:53;93352.75;;;28.55;51.19
36378;BME280;22402;42.746;23.606;2023-05-24T07:56:18;93353.47;;;28.78;50.94
36378;BME280;22402;42.746;23.606;2023-05-24T07:58:44;93353.66;;;29.03;50.22
36378;BME280;22402;42.746;23.606;2023-05-24T08:01:11;93360.53;;;29.37;49.19
36378;BME280;22402;42.746;23.606;2023-05-24T08:03:37;93357.72;;;29.79;47.76
36378;BME280;22402;42.746;23.606;2023-05-24T08:06:04;93364.53;;;30.28;46.58
36378;BME280;22402;42.746;23.606;2023-05-24T08:08:29;93356.50;;;30.74;45.81
36378;BME280;22402;42.746;23.606;2023-05-24T08:10:55;93345.66;;;31.15;44.60
36378;BME280;22402;42.746;23.606;2023-05-24T08:13:21;93352.25;;;31.58;43.44
36378;BME280;22402;42.746;23.606;2023-05-24T08:15:46;93351.19;;;32.09;42.36
36378;BME280;22402;42.746;23.606;2023-05-24T08:18:12;93351.75;;;32.50;41.04
36378;BME280;22402;42.746;23.606;2023-05-24T08:20:38;93354.34;;;32.89;39.87
36378;BME280;22402;42.746;23.606;2023-05-24T08:23:03;93350.03;;;33.23;39.75
36378;BME280;22402;42.746;23.606;2023-05-24T08:25:28;93349.53;;;33.64;38.64
36378;BME280;22402;42.746;23.606;2023-05-24T08:27:54;93346.66;;;34.03;36.95
36378;BME280;22402;42.746;23.606;2023-05-24T08:30:22;93347.56;;;34.31;36.53
36378;BME280;22402;42.746;23.606;2023-05-24T08:32:49;93356.13;;;34.57;35.60
36378;BME280;22402;42.746;23.606;2023-05-24T08:35:15;93354.00;;;35.01;34.59
36378;BME280;22402;42.746;23.606;2023-05-24T08:37:40;93357.22;;;35.49;33.00
36378;BME280;22402;42.746;23.606;2023-05-24T08:40:07;93345.16;;;35.83;32.31
36378;BME280;22402;42.746;23.606;2023-05-24T08:42:36;93349.66;;;36.15;31.86
36378;BME280;22402;42.746;23.606;2023-05-24T08:45:07;93350.34;;;36.43;30.95
36378;BME280;22402;42.746;23.606;2023-05-24T08:47:35;93347.69;;;36.66;29.70
36378;BME280;22402;42.746;23.606;2023-05-24T08:50:01;93356.78;;;36.92;29.95
36378;BME280;22402;42.746;23.606;2023-05-24T08:52:28;93361.75;;;36.68;29.82
36378;BME280;22402;42.746;23.606;2023-05-24T08:54:54;93346.63;;;36.03;30.22
36378;BME280;22402;42.746;23.606;2023-05-24T08:57:20;93345.66;;;35.44;30.83
36378;BME280;22402;42.746;23.606;2023-05-24T08:59:46;93347.69;;;35.38;30.62
36378;BME280;22402;42.746;23.606;2023-05-24T09:02:15;93347.16;;;34.76;31.75
36378;BME280;22402;42.746;23.606;2023-05-24T09:04:42;93350.88;;;33.66;32.57
36378;BME280;22402;42.746;23.606;2023-05-24T09:07:09;93349.84;;;32.51;34.45
36378;BME280;22402;42.746;23.606;2023-05-24T09:09:40;93341.00;;;32.00;35.02
36378;BME280;22402;42.746;23.606;2023-05-24T09:12:10;93349.56;;;32.52;35.09
36378;BME280;22402;42.746;23.606;2023-05-24T09:14:44;93343.75;;;33.27;34.21
36378;BME280;22402;42.746;23.606;2023-05-24T09:17:11;93347.06;;;34.10;31.89
36378;BME280;22402;42.746;23.606;2023-05-24T09:19:38;93343.94;;;34.74;30.53
36378;BME280;22402;42.746;23.606;2023-05-24T09:22:04;93341.66;;;35.41;29.54
36378;BME280;22402;42.746;23.606;2023-05-24T09:24:31;93348.63;;;36.11;29.36
36378;BME280;22402;42.746;23.606;2023-05-24T09:27:05;93339.94;;;36.82;29.22
36378;BME280;22402;42.746;23.606;2023-05-24T09:29:34;93347.09;;;37.31;27.64
36378;BME280;22402;42.746;23.606;2023-05-24T09:32:00;93342.94;;;37.74;27.72
36378;BME280;22402;42.746;23.606;2023-05-24T09:34:27;93348.00;;;38.15;26.54
36378;BME280;22402;42.746;23.606;2023-05-24T09:36:52;93337.44;;;38.31;25.49
36378;BME280;22402;42.746;23.606;2023-05-24T09:39:19;93339.53;;;38.69;25.73
36378;BME280;22402;42.746;23.606;2023-05-24T09:41:56;93335.97;;;39.12;25.28
36378;BME280;22402;42.746;23.606;2023-05-24T09:44:26;93334.41;;;39.49;24.83
36378;BME280;22402;42.746;23.606;2023-05-24T09:46:53;93328.59;;;39.89;24.63
36378;BME280;22402;42.746;23.606;2023-05-24T09:49:21;93329.06;;;40.21;23.96
36378;BME280;22402;42.746;23.606;2023-05-24T09:51:46;93317.88;;;40.35;23.66
36378;BME280;22402;42.746;23.606;2023-05-24T09:54:13;93319.22;;;40.28;23.68
36378;BME280;22402;42.746;23.606;2023-05-24T09:56:39;93322.47;;;40.43;23.47
36378;BME280;22402;42.746;23.606;2023-05-24T09:59:06;93317.84;;;40.55;23.04
36378;BME280;22402;42.746;23.606;2023-05-24T10:01:32;93317.25;;;40.71;22.73
36378;BME280;22402;42.746;23.606;2023-05-24T10:03:58;93323.47;;;40.92;22.67
36378;BME280;22402;42.746;23.606;2023-05-24T10:06:27;93326.41;;;41.08;22.57
36378;BME280;22402;42.746;23.606;2023-05-24T10:08:54;93322.16;;;41.11;21.54
36378;BME280;22402;42.746;23.606;2023-05-24T10:11:23;93319.31;;;41.07;21.99
36378;BME280;22402;42.746;23.606;2023-05-24T10:13:48;93312.94;;;40.49;22.45
36378;BME280;22402;42.746;23.606;2023-05-24T10:16:15;93317.66;;;40.40;22.58
36378;BME280;22402;42.746;23.606;2023-05-24T10:18:40;93312.03;;;39.94;22.85
36378;BME280;22402;42.746;23.606;2023-05-24T10:21:06;93317.59;;;38.65;24.65
36378;BME280;22402;42.746;23.606;2023-05-24T10:23:37;93310.84;;;37.05;25.85
36378;BME280;22402;42.746;23.606;2023-05-24T10:26:08;93312.66;;;35.55;27.19
36378;BME280;22402;42.746;23.606;2023-05-24T10:28:51;93313.44;;;34.16;28.84
36378;BME280;22402;42.746;23.606;2023-05-24T10:31:24;93300.06;;;33.20;31.05
36378;BME280;22402;42.746;23.606;2023-05-24T10:33:52;93303.91;;;33.62;31.40
36378;BME280;22402;42.746;23.606;2023-05-24T10:36:21;93297.78;;;35.11;29.26
36378;BME280;22402;42.746;23.606;2023-05-24T10:38:47;93292.91;;;36.72;26.21
36378;BME280;22402;42.746;23.606;2023-05-24T10:41:12;93297.25;;;38.37;25.21
36378;BME280;22402;42.746;23.606;2023-05-24T10:43:38;93284.84;;;39.77;22.16
36378;BME280;22402;42.746;23.606;2023-05-24T10:46:07;93293.13;;;40.73;21.64
36378;BME280;22402;42.746;23.606;2023-05-24T10:48:34;93288.88;;;41.54;20.97
36378;BME280;22402;42.746;23.606;2023-05-24T10:54:10;93295.91;;;43.01;19.38
36378;BME280;22402;42.746;23.606;2023-05-24T10:56:44;93294.41;;;43.32;19.64
36378;BME280;22402;42.746;23.606;2023-05-24T10:59:22;93284.81;;;43.41;19.53
36378;BME280;22402;42.746;23.606;2023-05-24T11:01:57;93280.13;;;43.74;18.19
36378;BME280;22402;42.746;23.606;2023-05-24T11:04:23;93277.53;;;43.97;18.38
36378;BME280;22402;42.746;23.606;2023-05-24T11:07:02;93271.47;;;44.07;18.25
36378;BME280;22402;42.746;23.606;2023-05-24T11:09:30;93279.34;;;44.08;18.36
36378;BME280;22402;42.746;23.606;2023-05-24T11:12:06;93271.72;;;43.66;18.48
36378;BME280;22402;42.746;23.606;2023-05-24T11:14:37;93265.81;;;43.64;18.57
36378;BME280;22402;42.746;23.606;2023-05-24T11:17:04;93274.88;;;43.84;18.44
36378;BME280;22402;42.746;23.606;2023-05-24T11:19:32;93275.88;;;43.60;18.32
36378;BME280;22402;42.746;23.606;2023-05-24T11:21:59;93273.34;;;42.36;18.70
36378;BME280;22402;42.746;23.606;2023-05-24T11:24:26;93265.44;;;40.41;20.13
36378;BME280;22402;42.746;23.606;2023-05-24T11:26:52;93267.03;;;38.47;22.18
36378;BME280;22402;42.746;23.606;2023-05-24T11:29:18;93256.81;;;36.72;24.03
36378;BME280;22402;42.746;23.606;2023-05-24T11:31:57;93260.38;;;35.13;25.95
36378;BME280;22402;42.746;23.606;2023-05-24T11:34:28;93265.19;;;33.86;28.12
36378;BME280;22402;42.746;23.606;2023-05-24T11:36:55;93251.91;;;32.79;29.55
36378;BME280;22402;42.746;23.606;2023-05-24T11:39:21;93257.75;;;31.89;30.63
36378;BME280;22402;42.746;23.606;2023-05-24T11:41:47;93256.28;;;31.18;31.76
36378;BME280;22402;42.746;23.606;2023-05-24T11:44:17;93257.56;;;31.30;32.85
36378;BME280;22402;42.746;23.606;2023-05-24T11:46:45;93253.03;;;32.73;31.94
36378;BME280;22402;42.746;23.606;2023-05-24T11:49:15;93244.81;;;34.45;29.44
36378;BME280;22402;42.746;23.606;2023-05-24T11:51:41;93254.50;;;36.12;27.34
36378;BME280;22402;42.746;23.606;2023-05-24T11:54:07;93250.56;;;37.43;25.54
36378;BME280;22402;42.746;23.606;2023-05-24T11:56:32;93246.81;;;38.57;23.42
36378;BME280;22402;42.746;23.606;2023-05-24T11:59:10;93242.59;;;39.53;22.31
36378;BME280;22402;42.746;23.606;2023-05-24T12:01:38;93247.94;;;40.54;21.55
36378;BME280;22402;42.746;23.606;2023-05-24T12:04:07;93239.59;;;41.30;21.66
36378;BME280;22402;42.746;23.606;2023-05-24T12:06:42;93232.38;;;41.86;20.88
36378;BME280;22402;42.746;23.606;2023-05-24T12:09:09;93238.91;;;42.34;20.04
36378;BME280;22402;42.746;23.606;2023-05-24T12:11:41;93234.81;;;42.85;19.33
36378;BME280;22402;42.746;23.606;2023-05-24T12:14:15;93229.84;;;43.06;18.60
36378;BME280;22402;42.746;23.606;2023-05-24T12:16:42;93232.06;;;43.00;18.73
36378;BME280;22402;42.746;23.606;2023-05-24T12:19:07;93234.31;;;42.67;18.23
36378;BME280;22402;42.746;23.606;2023-05-24T12:21:40;93231.06;;;41.31;18.18
36378;BME280;22402;42.746;23.606;2023-05-24T12:24:10;93226.16;;;39.41;20.59
36378;BME280;22402;42.746;23.606;2023-05-24T12:26:39;93231.75;;;37.63;22.38
36378;BME280;22402;42.746;23.606;2023-05-24T12:29:05;93241.56;;;35.95;24.84
36378;BME280;22402;42.746;23.606;2023-05-24T12:31:31;93234.38;;;34.52;26.58
36378;BME280;22402;42.746;23.606;2023-05-24T12:34:00;93237.19;;;33.39;28.59
36378;BME280;22402;42.746;23.606;2023-05-24T12:36:29;93235.19;;;32.19;29.76
36378;BME280;22402;42.746;23.606;2023-05-24T12:38:57;93229.63;;;31.16;31.52
36378;BME280;22402;42.746;23.606;2023-05-24T12:41:29;93231.97;;;31.33;32.61
36378;BME280;22402;42.746;23.606;2023-05-24T12:43:54;93230.41;;;32.40;31.29
36378;BME280;22402;42.746;23.606;2023-05-24T12:46:20;93233.34;;;33.21;30.32
36378;BME280;22402;42.746;23.606;2023-05-24T12:48:45;93231.06;;;32.85;29.94
36378;BME280;22402;42.746;23.606;2023-05-24T12:51:11;93231.56;;;31.99;30.24
36378;BME280;22402;42.746;23.606;2023-05-24T12:53:36;93222.66;;;31.05;31.53
36378;BME280;22402;42.746;23.606;2023-05-24T12:56:02;93230.09;;;30.17;33.38
36378;BME280;22402;42.746;23.606;2023-05-24T12:58:27;93228.97;;;29.47;35.30
36378;BME280;22402;42.746;23.606;2023-05-24T13:00:53;93229.31;;;29.76;36.20
36378;BME280;22402;42.746;23.606;2023-05-24T13:03:18;93229.72;;;30.91;34.81