sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3815;SDS011;1923;48.154;11.536;2023-01-01T00:01:56;91.90;;;43.50;;
3815;SDS011;1923;48.154;11.536;2023-01-01T00:04:24;71.07;;;39.50;;
3815;SDS011;1923;48.154;11.536;2023-01-01T00:06:53;55.77;;;31.43;;
3815;SDS011;1923;48.154;11.536;2023-01-01T00:09:21;57.80;;;33.03;;
3815;SDS011;1923;48.154;11.536;2023-01-01T00:12:08;54.83;;;32.87;;
3815;SDS011;1923;48.154;11.536;2023-01-01T00:14:36;59.03;;;36.53;;
3815;SDS011;1923;48.154;11.536;2023-01-01T00:17:08;60.57;;;33.97;;
3815;SDS011;1923;48.154;11.536;2023-01-01T00:19:36;56.27;;;34.30;;
3815;SDS011;1923;48.154;11.536;2023-01-01T00:22:04;52.40;;;31.63;;
3815;SDS011;1923;48.154;11.536;2023-01-01T00:24:52;62.00;;;32.73;;
3815;SDS011;1923;48.154;11.536;2023-01-01T00:27:22;49.73;;;26.83;;
3815;SDS011;1923;48.154;11.536;2023-01-01T00:29:50;45.97;;;23.60;;
3815;SDS011;1923;48.154;11.536;2023-01-01T00:32:18;40.73;;;24.57;;
3815;SDS011;1923;48.154;11.536;2023-01-01T00:34:48;41.33;;;22.30;;
3815;SDS011;1923;48.154;11.536;2023-01-01T00:37:16;45.50;;;22.70;;
3815;SDS011;1923;48.154;11.536;2023-01-01T00:39:44;42.43;;;21.77;;
3815;SDS011;1923;48.154;11.536;2023-01-01T00:42:12;32.70;;;19.87;;
3815;SDS011;1923;48.154;11.536;2023-01-01T00:44:42;31.48;;;17.90;;
3815;SDS011;1923;48.154;11.536;2023-01-01T00:47:10;33.67;;;19.00;;
3815;SDS011;1923;48.154;11.536;2023-01-01T00:49:38;28.73;;;16.47;;
3815;SDS011;1923;48.154;11.536;2023-01-01T00:52:06;25.70;;;13.60;;
3815;SDS011;1923;48.154;11.536;2023-01-01T00:54:34;20.80;;;13.00;;
3815;SDS011;1923;48.154;11.536;2023-01-01T00:57:02;20.57;;;11.70;;
3815;SDS011;1923;48.154;11.536;2023-01-01T00:59:30;14.30;;;9.73;;
3815;SDS011;1923;48.154;11.536;2023-01-01T01:02:00;22.10;;;12.20;;
3815;SDS011;1923;48.154;11.536;2023-01-01T01:04:28;32.23;;;17.00;;
3815;SDS011;1923;48.154;11.536;2023-01-01T01:06:56;33.30;;;19.53;;
3815;SDS011;1923;48.154;11.536;2023-01-01T01:09:24;35.60;;;20.93;;
3815;SDS011;1923;48.154;11.536;2023-01-01T01:11:52;41.20;;;21.60;;
3815;SDS011;1923;48.154;11.536;2023-01-01T01:14:40;44.20;;;24.80;;
3815;SDS011;1923;48.154;11.536;2023-01-01T01:17:10;48.37;;;25.27;;
3815;SDS011;1923;48.154;11.536;2023-01-01T10:05:18;3.80;;;2.30;;
3815;SDS011;1923;48.154;11.536;2023-01-01T10:07:55;1.60;;;1.47;;
3815;SDS011;1923;48.154;11.536;2023-01-01T10:10:32;4.80;;;1.70;;
3815;SDS011;1923;48.154;11.536;2023-01-01T10:13:07;2.93;;;1.77;;
3815;SDS011;1923;48.154;11.536;2023-01-01T10:15:48;1.93;;;1.50;;
3815;SDS011;1923;48.154;11.536;2023-01-01T10:18:23;2.63;;;1.07;;
3815;SDS011;1923;48.154;11.536;2023-01-01T10:20:58;2.00;;;1.43;;
3815;SDS011;1923;48.154;11.536;2023-01-01T10:23:32;2.47;;;1.60;;
3815;SDS011;1923;48.154;11.536;2023-01-01T10:26:07;2.50;;;1.60;;
3815;SDS011;1923;48.154;11.536;2023-01-01T10:28:41;2.07;;;1.30;;
3815;SDS011;1923;48.154;11.536;2023-01-01T10:31:14;3.97;;;1.63;;
3815;SDS011;1923;48.154;11.536;2023-01-01T10:33:44;2.80;;;1.60;;
3815;SDS011;1923;48.154;11.536;2023-01-01T10:36:16;3.50;;;1.50;;
3815;SDS011;1923;48.154;11.536;2023-01-01T10:38:46;1.80;;;1.27;;
3815;SDS011;1923;48.154;11.536;2023-01-01T10:41:15;2.83;;;1.50;;
3815;SDS011;1923;48.154;11.536;2023-01-01T10:43:45;2.50;;;1.63;;
3815;SDS011;1923;48.154;11.536;2023-01-01T10:46:15;2.80;;;1.77;;
3815;SDS011;1923;48.154;11.536;2023-01-01T10:49:04;2.67;;;1.50;;
3815;SDS011;1923;48.154;11.536;2023-01-01T10:51:43;4.90;;;1.80;;
3815;SDS011;1923;48.154;11.536;2023-01-01T10:54:22;3.37;;;2.03;;
3815;SDS011;1923;48.154;11.536;2023-01-01T10:56:57;2.93;;;1.80;;
3815;SDS011;1923;48.154;11.536;2023-01-01T10:59:33;2.90;;;1.90;;
3815;SDS011;1923;48.154;11.536;2023-01-01T11:02:13;1.50;;;1.40;;
3815;SDS011;1923;48.154;11.536;2023-01-01T11:04:44;3.10;;;1.60;;
3815;SDS011;1923;48.154;11.536;2023-01-01T11:07:17;3.40;;;1.60;;
3815;SDS011;1923;48.154;11.536;2023-01-01T11:09:54;7.77;;;1.77;;
3815;SDS011;1923;48.154;11.536;2023-01-01T11:12:30;4.27;;;1.60;;
3815;SDS011;1923;48.154;11.536;2023-01-01T11:15:22;2.83;;;1.67;;
3815;SDS011;1923;48.154;11.536;2023-01-01T11:18:01;2.08;;;1.40;;
3815;SDS011;1923;48.154;11.536;2023-01-01T11:20:32;2.30;;;1.40;;
3815;SDS011;1923;48.154;11.536;2023-01-01T11:23:11;3.07;;;1.90;;
3815;SDS011;1923;48.154;11.536;2023-01-01T11:25:55;3.03;;;1.88;;
3815;SDS011;1923;48.154;11.536;2023-01-01T11:28:24;2.73;;;1.50;;
3815;SDS011;1923;48.154;11.536;2023-01-01T11:30:57;3.97;;;1.70;;
3815;SDS011;1923;48.154;11.536;2023-01-01T11:33:29;3.43;;;1.50;;
3815;SDS011;1923;48.154;11.536;2023-01-01T11:36:01;2.10;;;1.23;;
3815;SDS011;1923;48.154;11.536;2023-01-01T11:38:32;2.20;;;1.27;;
3815;SDS011;1923;48.154;11.536;2023-01-01T11:41:01;3.20;;;1.20;;
3815;SDS011;1923;48.154;11.536;2023-01-01T11:43:34;2.40;;;1.10;;
3815;SDS011;1923;48.154;11.536;2023-01-01T11:46:08;2.60;;;1.20;;
3815;SDS011;1923;48.154;11.536;2023-01-01T11:48:40;2.13;;;1.73;;
3815;SDS011;1923;48.154;11.536;2023-01-01T11:51:11;2.07;;;1.00;;
3815;SDS011;1923;48.154;11.536;2023-01-01T11:54:08;4.27;;;1.20;;
3815;SDS011;1923;48.154;11.536;2023-01-01T11:56:38;1.73;;;1.27;;
3815;SDS011;1923;48.154;11.536;2023-01-01T11:59:10;1.80;;;1.27;;
3815;SDS011;1923;48.154;11.536;2023-01-01T12:01:43;2.23;;;1.33;;
3815;SDS011;1923;48.154;11.536;2023-01-01T12:04:16;3.13;;;1.70;;
3815;SDS011;1923;48.154;11.536;2023-01-01T12:06:49;2.70;;;1.37;;
3815;SDS011;1923;48.154;11.536;2023-01-01T12:12:34;3.37;;;1.17;;
3815;SDS011;1923;48.154;11.536;2023-01-01T12:15:34;2.57;;;1.20;;
3815;SDS011;1923;48.154;11.536;2023-01-01T12:18:24;2.13;;;1.47;;
3815;SDS011;1923;48.154;11.536;2023-01-01T12:21:10;2.50;;;1.17;;
3815;SDS011;1923;48.154;11.536;2023-01-01T12:23:42;4.43;;;1.70;;
3815;SDS011;1923;48.154;11.536;2023-01-01T12:26:12;2.93;;;1.37;;
3815;SDS011;1923;48.154;11.536;2023-01-01T12:28:52;3.33;;;1.60;;
3815;SDS011;1923;48.154;11.536;2023-01-01T12:31:39;3.23;;;1.30;;
3815;SDS011;1923;48.154;11.536;2023-01-01T12:34:14;1.33;;;0.97;;
3815;SDS011;1923;48.154;11.536;2023-01-01T12:36:48;4.17;;;2.60;;
3815;SDS011;1923;48.154;11.536;2023-01-01T12:42:29;2.13;;;1.10;;
3815;SDS011;1923;48.154;11.536;2023-01-01T12:45:14;1.50;;;0.83;;
3815;SDS011;1923;48.154;11.536;2023-01-01T12:47:57;2.30;;;1.20;;
3815;SDS011;1923;48.154;11.536;2023-01-01T12:50:36;3.07;;;1.40;;
3815;SDS011;1923;48.154;11.536;2023-01-01T12:53:22;2.50;;;1.23;;
3815;SDS011;1923;48.154;11.536;2023-01-01T12:56:03;2.10;;;1.00;;
3815;SDS011;1923;48.154;11.536;2023-01-01T12:58:49;1.53;;;1.10;;
3815;SDS011;1923;48.154;11.536;2023-01-01T13:01:23;2.60;;;1.10;;
3815;SDS011;1923;48.154;11.536;2023-01-01T13:03:59;2.70;;;1.77;;
3815;SDS011;1923;48.154;11.536;2023-01-01T13:06:30;2.77;;;1.40;;
3815;SDS011;1923;48.154;11.536;2023-01-01T13:09:05;3.80;;;1.57;;
3815;SDS011;1923;48.154;11.536;2023-01-01T13:11:37;3.67;;;1.90;;
3815;SDS011;1923;48.154;11.536;2023-01-01T13:14:10;4.90;;;1.80;;
3815;SDS011;1923;48.154;11.536;2023-01-01T13:16:40;4.00;;;1.63;;
3815;SDS011;1923;48.154;11.536;2023-01-01T13:19:22;2.53;;;1.63;;
3815;SDS011;1923;48.154;11.536;2023-01-01T13:21:53;3.43;;;1.93;;
3815;SDS011;1923;48.154;11.536;2023-01-01T13:24:22;2.60;;;1.60;;
3815;SDS011;1923;48.154;11.536;2023-01-01T13:26:51;3.00;;;2.13;;
3815;SDS011;1923;48.154;11.536;2023-01-01T13:32:13;2.87;;;1.63;;
3815;SDS011;1923;48.154;11.536;2023-01-01T13:37:43;2.60;;;1.45;;
3815;SDS011;1923;48.154;11.536;2023-01-01T13:40:31;2.37;;;1.13;;
3815;SDS011;1923;48.154;11.536;2023-01-01T13:43:19;2.40;;;1.40;;
3815;SDS011;1923;48.154;11.536;2023-01-01T13:45:53;3.60;;;1.80;;
3815;SDS011;1923;48.154;11.536;2023-01-01T13:51:48;5.27;;;1.60;;
3815;SDS011;1923;48.154;11.536;2023-01-01T13:54:42;3.33;;;1.23;;
3815;SDS011;1923;48.154;11.536;2023-01-01T14:00:36;1.50;;;1.20;;
3815;SDS011;1923;48.154;11.536;2023-01-01T14:03:15;2.73;;;1.07;;
3815;SDS011;1923;48.154;11.536;2023-01-01T14:05:45;1.50;;;1.00;;
3815;SDS011;1923;48.154;11.536;2023-01-01T14:08:28;2.30;;;1.30;;
3815;SDS011;1923;48.154;11.536;2023-01-01T14:10:57;2.77;;;1.50;;
3815;SDS011;1923;48.154;11.536;2023-01-01T14:13:27;2.93;;;1.50;;
3815;SDS011;1923;48.154;11.536;2023-01-01T14:15:59;2.23;;;0.80;;
3815;SDS011;1923;48.154;11.536;2023-01-01T14:18:31;1.47;;;1.10;;
3815;SDS011;1923;48.154;11.536;2023-01-01T14:21:00;5.33;;;1.47;;
3815;SDS011;1923;48.154;11.536;2023-01-01T14:23:35;3.77;;;2.10;;
3815;SDS011;1923;48.154;11.536;2023-01-01T14:26:07;2.30;;;1.10;;
3815;SDS011;1923;48.154;11.536;2023-01-01T14:28:38;3.50;;;1.80;;
3815;SDS011;1923;48.154;11.536;2023-01-01T14:31:08;3.20;;;1.23;;
3815;SDS011;1923;48.154;11.536;2023-01-01T14:33:38;2.40;;;1.23;;
3815;SDS011;1923;48.154;11.536;2023-01-01T14:36:20;2.60;;;1.10;;
3815;SDS011;1923;48.154;11.536;2023-01-01T14:38:51;6.67;;;2.73;;
3815;SDS011;1923;48.154;11.536;2023-01-01T14:41:22;1.20;;;0.80;;
3815;SDS011;1923;48.154;11.536;2023-01-01T14:43:54;3.53;;;1.80;;
3815;SDS011;1923;48.154;11.536;2023-01-01T14:46:24;7.03;;;2.55;;
3815;SDS011;1923;48.154;11.536;2023-01-01T14:48:54;5.23;;;3.50;;
3815;SDS011;1923;48.154;11.536;2023-01-01T14:51:24;6.17;;;2.90;;
3815;SDS011;1923;48.154;11.536;2023-01-01T14:53:56;2.23;;;1.53;;
3815;SDS011;1923;48.154;11.536;2023-01-01T14:56:27;2.17;;;1.30;;
3815;SDS011;1923;48.154;11.536;2023-01-01T14:59:01;2.23;;;1.30;;
3815;SDS011;1923;48.154;11.536;2023-01-01T15:01:33;3.07;;;1.50;;
3815;SDS011;1923;48.154;11.536;2023-01-01T15:04:02;1.87;;;1.10;;
3815;SDS011;1923;48.154;11.536;2023-01-01T15:06:39;2.03;;;1.40;;
3815;SDS011;1923;48.154;11.536;2023-01-01T15:09:11;1.33;;;1.00;;
3815;SDS011;1923;48.154;11.536;2023-01-01T15:11:42;2.47;;;1.30;;
3815;SDS011;1923;48.154;11.536;2023-01-01T15:16:59;2.10;;;1.37;;
3815;SDS011;1923;48.154;11.536;2023-01-01T15:19:27;3.22;;;1.60;;
3815;SDS011;1923;48.154;11.536;2023-01-01T15:21:56;3.80;;;1.70;;
3815;SDS011;1923;48.154;11.536;2023-01-01T15:24:26;2.57;;;1.80;;
3815;SDS011;1923;48.154;11.536;2023-01-01T15:26:57;3.03;;;1.87;;
3815;SDS011;1923;48.154;11.536;2023-01-01T15:29:28;5.23;;;2.67;;
3815;SDS011;1923;48.154;11.536;2023-01-01T15:31:57;4.80;;;2.20;;
3815;SDS011;1923;48.154;11.536;2023-01-01T15:34:29;3.70;;;2.13;;
3815;SDS011;1923;48.154;11.536;2023-01-01T15:37:07;2.60;;;1.63;;
3815;SDS011;1923;48.154;11.536;2023-01-01T15:39:45;4.80;;;2.57;;
3815;SDS011;1923;48.154;11.536;2023-01-01T15:42:22;4.30;;;2.40;;
3815;SDS011;1923;48.154;11.536;2023-01-01T15:45:06;2.67;;;1.70;;
3815;SDS011;1923;48.154;11.536;2023-01-01T15:47:40;3.83;;;2.10;;
3815;SDS011;1923;48.154;11.536;2023-01-01T15:50:10;3.40;;;1.80;;
3815;SDS011;1923;48.154;11.536;2023-01-01T15:52:46;3.67;;;2.00;;
3815;SDS011;1923;48.154;11.536;2023-01-01T15:55:22;5.43;;;2.07;;
3815;SDS011;1923;48.154;11.536;2023-01-01T15:57:54;2.10;;;1.73;;
3815;SDS011;1923;48.154;11.536;2023-01-01T16:00:23;3.80;;;1.90;;
3815;SDS011;1923;48.154;11.536;2023-01-01T16:02:55;3.60;;;1.60;;
3815;SDS011;1923;48.154;11.536;2023-01-01T16:05:27;5.50;;;2.97;;
3815;SDS011;1923;48.154;11.536;2023-01-01T16:07:56;4.07;;;2.40;;
3815;SDS011;1923;48.154;11.536;2023-01-01T16:10:27;4.10;;;2.37;;
3815;SDS011;1923;48.154;11.536;2023-01-01T16:12:55;4.40;;;2.43;;
3815;SDS011;1923;48.154;11.536;2023-01-01T16:15:23;5.63;;;2.30;;
3815;SDS011;1923;48.154;11.536;2023-01-01T16:17:51;4.15;;;2.55;;
3815;SDS011;1923;48.154;11.536;2023-01-01T16:20:20;3.50;;;2.20;;
3815;SDS011;1923;48.154;11.536;2023-01-01T16:22:48;2.70;;;2.07;;
3815;SDS011;1923;48.154;11.536;2023-01-01T16:25:17;3.73;;;2.33;;
3815;SDS011;1923;48.154;11.536;2023-01-01T16:27:47;4.00;;;1.70;;
3815;SDS011;1923;48.154;11.536;2023-01-01T16:30:15;4.30;;;2.10;;
3815;SDS011;1923;48.154;11.536;2023-01-01T16:32:43;2.47;;;2.10;;
3815;SDS011;1923;48.154;11.536;2023-01-01T16:35:14;3.27;;;2.03;;
3815;SDS011;1923;48.154;11.536;2023-01-01T16:37:42;4.07;;;2.20;;
3815;SDS011;1923;48.154;11.536;2023-01-01T16:40:10;4.70;;;2.13;;
3815;SDS011;1923;48.154;11.536;2023-01-01T16:42:38;4.53;;;2.27;;
3815;SDS011;1923;48.154;11.536;2023-01-01T16:45:09;3.70;;;2.00;;
3815;SDS011;1923;48.154;11.536;2023-01-01T16:47:42;3.23;;;2.07;;
3815;SDS011;1923;48.154;11.536;2023-01-01T16:50:10;4.07;;;2.17;;
3815;SDS011;1923;48.154;11.536;2023-01-01T16:52:38;6.47;;;3.17;;
3815;SDS011;1923;48.154;11.536;2023-01-01T16:55:10;5.40;;;2.50;;
3815;SDS011;1923;48.154;11.536;2023-01-01T16:57:39;5.20;;;2.23;;
3815;SDS011;1923;48.154;11.536;2023-01-01T17:00:09;4.87;;;2.70;;
3815;SDS011;1923;48.154;11.536;2023-01-01T17:02:38;5.60;;;2.30;;
3815;SDS011;1923;48.154;11.536;2023-01-01T17:05:07;5.03;;;2.90;;
3815;SDS011;1923;48.154;11.536;2023-01-01T17:07:36;4.40;;;1.90;;
3815;SDS011;1923;48.154;11.536;2023-01-01T17:10:04;4.17;;;2.60;;
3815;SDS011;1923;48.154;11.536;2023-01-01T17:12:33;3.43;;;2.97;;
3815;SDS011;1923;48.154;11.536;2023-01-01T17:15:01;4.80;;;2.90;;
3815;SDS011;1923;48.154;11.536;2023-01-01T17:17:31;7.97;;;2.97;;
3815;SDS011;1923;48.154;11.536;2023-01-01T17:19:59;6.30;;;2.70;;
3815;SDS011;1923;48.154;11.536;2023-01-01T17:22:27;5.80;;;3.60;;
3815;SDS011;1923;48.154;11.536;2023-01-01T17:24:59;4.97;;;2.93;;
3815;SDS011;1923;48.154;11.536;2023-01-01T17:27:28;6.07;;;2.70;;
3815;SDS011;1923;48.154;11.536;2023-01-01T17:29:56;5.57;;;3.00;;
3815;SDS011;1923;48.154;11.536;2023-01-01T17:32:24;3.80;;;2.30;;
3815;SDS011;1923;48.154;11.536;2023-01-01T17:34:53;7.20;;;2.70;;
3815;SDS011;1923;48.154;11.536;2023-01-01T17:37:21;3.70;;;2.47;;
3815;SDS011;1923;48.154;11.536;2023-01-01T17:39:49;3.90;;;2.60;;
3815;SDS011;1923;48.154;11.536;2023-01-01T17:42:17;8.53;;;2.87;;
3815;SDS011;1923;48.154;11.536;2023-01-01T17:44:45;4.73;;;2.93;;
3815;SDS011;1923;48.154;11.536;2023-01-01T17:47:13;4.03;;;2.87;;
3815;SDS011;1923;48.154;11.536;2023-01-01T17:49:41;7.30;;;3.17;;
3815;SDS011;1923;48.154;11.536;2023-01-01T17:52:11;4.67;;;2.70;;
3815;SDS011;1923;48.154;11.536;2023-01-01T17:54:39;5.73;;;3.17;;
3815;SDS011;1923;48.154;11.536;2023-01-01T17:57:07;9.43;;;2.90;;
3815;SDS011;1923;48.154;11.536;2023-01-01T17:59:35;7.13;;;3.80;;
3815;SDS011;1923;48.154;11.536;2023-01-01T18:02:03;4.72;;;2.60;;
3815;SDS011;1923;48.154;11.536;2023-01-01T18:04:34;4.47;;;2.33;;
3815;SDS011;1923;48.154;11.536;2023-01-01T18:07:02;4.83;;;2.93;;
3815;SDS011;1923;48.154;11.536;2023-01-01T18:09:33;3.77;;;2.33;;
3815;SDS011;1923;48.154;11.536;2023-01-01T18:12:04;7.23;;;3.07;;
3815;SDS011;1923;48.154;11.536;2023-01-01T18:14:32;5.40;;;3.40;;
3815;SDS011;1923;48.154;11.536;2023-01-01T18:17:00;3.92;;;2.60;;
3815;SDS011;1923;48.154;11.536;2023-01-01T18:19:28;5.40;;;3.53;;
3815;SDS011;1923;48.154;11.536;2023-01-01T18:21:57;6.20;;;3.50;;
3815;SDS011;1923;48.154;11.536;2023-01-01T18:24:25;5.10;;;2.90;;
3815;SDS011;1923;48.154;11.536;2023-01-01T18:26:55;7.73;;;4.10;;
3815;SDS011;1923;48.154;11.536;2023-01-01T18:29:22;4.63;;;2.83;;
3815;SDS011;1923;48.154;11.536;2023-01-01T18:31:51;4.30;;;3.33;;
3815;SDS011;1923;48.154;11.536;2023-01-01T18:34:19;5.13;;;2.67;;
3815;SDS011;1923;48.154;11.536;2023-01-01T18:36:47;3.57;;;2.50;;
3815;SDS011;1923;48.154;11.536;2023-01-01T18:39:16;5.23;;;3.23;;
3815;SDS011;1923;48.154;11.536;2023-01-01T18:42:01;4.00;;;2.50;;
3815;SDS011;1923;48.154;11.536;2023-01-01T18:44:37;3.30;;;2.08;;
3815;SDS011;1923;48.154;11.536;2023-01-01T18:47:10;5.97;;;2.80;;
3815;SDS011;1923;48.154;11.536;2023-01-01T18:49:41;6.97;;;2.80;;
3815;SDS011;1923;48.154;11.536;2023-01-01T18:52:15;8.70;;;2.90;;
3815;SDS011;1923;48.154;11.536;2023-01-01T18:54:58;4.93;;;2.73;;
3815;SDS011;1923;48.154;11.536;2023-01-01T18:57:34;5.20;;;2.40;;
3815;SDS011;1923;48.154;11.536;2023-01-01T19:00:05;3.87;;;2.57;;
3815;SDS011;1923;48.154;11.536;2023-01-01T19:02:43;5.97;;;2.30;;
3815;SDS011;1923;48.154;11.536;2023-01-01T19:05:18;6.07;;;2.28;;
3815;SDS011;1923;48.154;11.536;2023-01-01T19:07:50;6.23;;;2.80;;
3815;SDS011;1923;48.154;11.536;2023-01-01T19:10:22;4.97;;;2.80;;
3815;SDS011;1923;48.154;11.536;2023-01-01T19:12:53;4.57;;;2.78;;
3815;SDS011;1923;48.154;11.536;2023-01-01T19:15:21;6.73;;;3.23;;
3815;SDS011;1923;48.154;11.536;2023-01-01T19:17:50;4.13;;;2.47;;
3815;SDS011;1923;48.154;11.536;2023-01-01T19:20:20;5.15;;;2.90;;
3815;SDS011;1923;48.154;11.536;2023-01-01T19:22:50;5.10;;;2.60;;
3815;SDS011;1923;48.154;11.536;2023-01-01T19:25:34;2.77;;;2.53;;
3815;SDS011;1923;48.154;11.536;2023-01-01T19:31:02;5.80;;;2.93;;
3815;SDS011;1923;48.154;11.536;2023-01-01T19:33:31;2.40;;;1.83;;
3815;SDS011;1923;48.154;11.536;2023-01-01T19:35:59;4.07;;;2.20;;
3815;SDS011;1923;48.154;11.536;2023-01-01T19:38:27;3.70;;;2.87;;
3815;SDS011;1923;48.154;11.536;2023-01-01T19:40:56;3.47;;;2.30;;
3815;SDS011;1923;48.154;11.536;2023-01-01T19:43:23;3.60;;;2.20;;
3815;SDS011;1923;48.154;11.536;2023-01-01T19:45:53;4.10;;;2.27;;
3815;SDS011;1923;48.154;11.536;2023-01-01T19:48:21;3.40;;;2.53;;
3815;SDS011;1923;48.154;11.536;2023-01-01T19:50:50;4.87;;;2.90;;
3815;SDS011;1923;48.154;11.536;2023-01-01T19:53:18;4.03;;;2.63;;
3815;SDS011;1923;48.154;11.536;2023-01-01T19:55:46;3.63;;;2.10;;
3815;SDS011;1923;48.154;11.536;2023-01-01T19:58:14;4.90;;;3.40;;
3815;SDS011;1923;48.154;11.536;2023-01-01T20:00:44;2.10;;;1.77;;
3815;SDS011;1923;48.154;11.536;2023-01-01T20:03:14;2.90;;;2.10;;
3815;SDS011;1923;48.154;11.536;2023-01-01T20:06:03;3.80;;;2.20;;
3815;SDS011;1923;48.154;11.536;2023-01-01T20:08:31;3.00;;;2.07;;
3815;SDS011;1923;48.154;11.536;2023-01-01T20:10:59;3.20;;;1.80;;
3815;SDS011;1923;48.154;11.536;2023-01-01T20:13:27;3.87;;;2.20;;
3815;SDS011;1923;48.154;11.536;2023-01-01T20:15:56;2.67;;;2.00;;
3815;SDS011;1923;48.154;11.536;2023-01-01T20:18:26;2.75;;;2.30;;
3815;SDS011;1923;48.154;11.536;2023-01-01T20:20:55;3.60;;;2.67;;
3815;SDS011;1923;48.154;11.536;2023-01-01T20:23:48;4.07;;;2.30;;
3815;SDS011;1923;48.154;11.536;2023-01-01T20:26:16;2.67;;;2.20;;
3815;SDS011;1923;48.154;11.536;2023-01-01T20:28:46;3.17;;;1.93;;
3815;SDS011;1923;48.154;11.536;2023-01-01T20:31:31;7.07;;;2.73;;
3815;SDS011;1923;48.154;11.536;2023-01-01T20:34:01;4.40;;;2.33;;
3815;SDS011;1923;48.154;11.536;2023-01-01T20:36:29;4.93;;;2.30;;
3815;SDS011;1923;48.154;11.536;2023-01-01T20:39:15;5.10;;;2.80;;
3815;SDS011;1923;48.154;11.536;2023-01-01T20:41:42;3.00;;;2.20;;
3815;SDS011;1923;48.154;11.536;2023-01-01T20:44:10;2.60;;;2.00;;
3815;SDS011;1923;48.154;11.536;2023-01-01T20:46:39;4.40;;;2.20;;
3815;SDS011;1923;48.154;11.536;2023-01-01T20:49:08;5.53;;;2.30;;
3815;SDS011;1923;48.154;11.536;2023-01-01T20:51:36;3.03;;;1.97;;
3815;SDS011;1923;48.154;11.536;2023-01-01T20:54:04;3.30;;;2.20;;
3815;SDS011;1923;48.154;11.536;2023-01-01T20:56:32;3.20;;;2.00;;
3815;SDS011;1923;48.154;11.536;2023-01-01T20:59:00;3.23;;;2.10;;
3815;SDS011;1923;48.154;11.536;2023-01-01T21:01:48;4.27;;;2.80;;
3815;SDS011;1923;48.154;11.536;2023-01-01T21:04:18;4.60;;;3.07;;
3815;SDS011;1923;48.154;11.536;2023-01-01T21:06:46;6.37;;;2.93;;
3815;SDS011;1923;48.154;11.536;2023-01-01T21:09:14;6.10;;;3.37;;
3815;SDS011;1923;48.154;11.536;2023-01-01T21:11:42;6.13;;;2.93;;
3815;SDS011;1923;48.154;11.536;2023-01-01T21:14:10;6.33;;;3.77;;
3815;SDS011;1923;48.154;11.536;2023-01-01T21:16:40;4.90;;;3.20;;
3815;SDS011;1923;48.154;11.536;2023-01-01T21:19:10;6.30;;;2.88;;
3815;SDS011;1923;48.154;11.536;2023-01-01T21:21:42;5.07;;;3.23;;
3815;SDS011;1923;48.154;11.536;2023-01-01T21:24:17;5.37;;;3.47;;
3815;SDS011;1923;48.154;11.536;2023-01-01T21:26:48;4.63;;;2.50;;
3815;SDS011;1923;48.154;11.536;2023-01-01T21:29:18;5.47;;;2.83;;
3815;SDS011;1923;48.154;11.536;2023-01-01T21:31:48;4.40;;;2.73;;
3815;SDS011;1923;48.154;11.536;2023-01-01T21:34:23;6.43;;;2.90;;
3815;SDS011;1923;48.154;11.536;2023-01-01T21:36:58;5.93;;;2.60;;
3815;SDS011;1923;48.154;11.536;2023-01-01T21:39:28;3.87;;;2.40;;
3815;SDS011;1923;48.154;11.536;2023-01-01T21:42:05;4.57;;;3.30;;
3815;SDS011;1923;48.154;11.536;2023-01-01T21:44:42;3.43;;;3.07;;
3815;SDS011;1923;48.154;11.536;2023-01-01T21:47:16;5.00;;;3.07;;
3815;SDS011;1923;48.154;11.536;2023-01-01T21:49:49;6.90;;;3.30;;
3815;SDS011;1923;48.154;11.536;2023-01-01T21:52:23;4.57;;;3.20;;
3815;SDS011;1923;48.154;11.536;2023-01-01T21:54:51;6.73;;;3.30;;
3815;SDS011;1923;48.154;11.536;2023-01-01T21:57:21;7.37;;;3.00;;
3815;SDS011;1923;48.154;11.536;2023-01-01T21:59:50;5.37;;;3.07;;
3815;SDS011;1923;48.154;11.536;2023-01-01T22:02:26;6.03;;;3.10;;
