sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69083;SDS011;56185;48.526;9.044;2022-08-19T00:01:50;12.60;;;11.07;;
69083;SDS011;56185;48.526;9.044;2022-08-19T00:04:17;14.18;;;10.63;;
69083;SDS011;56185;48.526;9.044;2022-08-19T00:06:45;13.07;;;10.77;;
69083;SDS011;56185;48.526;9.044;2022-08-19T00:09:12;12.63;;;10.90;;
69083;SDS011;56185;48.526;9.044;2022-08-19T00:11:39;12.63;;;10.70;;
69083;SDS011;56185;48.526;9.044;2022-08-19T00:14:05;13.60;;;11.40;;
69083;SDS011;56185;48.526;9.044;2022-08-19T00:16:31;12.93;;;10.88;;
69083;SDS011;56185;48.526;9.044;2022-08-19T00:18:57;14.67;;;11.57;;
69083;SDS011;56185;48.526;9.044;2022-08-19T00:21:23;13.30;;;10.73;;
69083;SDS011;56185;48.526;9.044;2022-08-19T00:23:49;14.43;;;11.40;;
69083;SDS011;56185;48.526;9.044;2022-08-19T00:26:14;14.20;;;11.60;;
69083;SDS011;56185;48.526;9.044;2022-08-19T00:28:39;13.35;;;11.27;;
69083;SDS011;56185;48.526;9.044;2022-08-19T00:31:06;12.57;;;10.98;;
69083;SDS011;56185;48.526;9.044;2022-08-19T00:33:33;16.98;;;12.43;;
69083;SDS011;56185;48.526;9.044;2022-08-19T00:35:59;15.00;;;12.13;;
69083;SDS011;56185;48.526;9.044;2022-08-19T00:38:25;15.25;;;11.77;;
69083;SDS011;56185;48.526;9.044;2022-08-19T00:40:50;16.27;;;11.80;;
69083;SDS011;56185;48.526;9.044;2022-08-19T00:43:18;15.70;;;12.17;;
69083;SDS011;56185;48.526;9.044;2022-08-19T00:45:46;15.55;;;11.90;;
69083;SDS011;56185;48.526;9.044;2022-08-19T00:48:12;14.55;;;11.88;;
69083;SDS011;56185;48.526;9.044;2022-08-19T00:50:39;13.50;;;10.93;;
69083;SDS011;56185;48.526;9.044;2022-08-19T00:53:06;13.45;;;11.15;;
69083;SDS011;56185;48.526;9.044;2022-08-19T00:55:32;13.70;;;11.68;;
69083;SDS011;56185;48.526;9.044;2022-08-19T00:58:00;14.82;;;11.98;;
69083;SDS011;56185;48.526;9.044;2022-08-19T01:00:29;13.90;;;11.75;;
69083;SDS011;56185;48.526;9.044;2022-08-19T01:02:55;15.88;;;11.73;;
69083;SDS011;56185;48.526;9.044;2022-08-19T01:05:22;14.93;;;12.02;;
69083;SDS011;56185;48.526;9.044;2022-08-19T01:07:50;16.33;;;12.07;;
69083;SDS011;56185;48.526;9.044;2022-08-19T01:10:16;15.07;;;11.93;;
69083;SDS011;56185;48.526;9.044;2022-08-19T01:12:44;15.93;;;12.10;;
69083;SDS011;56185;48.526;9.044;2022-08-19T01:15:11;15.63;;;12.38;;
69083;SDS011;56185;48.526;9.044;2022-08-19T01:17:40;14.93;;;11.73;;
69083;SDS011;56185;48.526;9.044;2022-08-19T01:20:09;14.27;;;12.45;;
69083;SDS011;56185;48.526;9.044;2022-08-19T01:22:39;14.27;;;12.07;;
69083;SDS011;56185;48.526;9.044;2022-08-19T01:25:12;15.40;;;12.63;;
69083;SDS011;56185;48.526;9.044;2022-08-19T01:27:44;15.90;;;11.80;;
69083;SDS011;56185;48.526;9.044;2022-08-19T01:30:13;16.00;;;12.50;;
69083;SDS011;56185;48.526;9.044;2022-08-19T01:32:40;15.90;;;13.13;;
69083;SDS011;56185;48.526;9.044;2022-08-19T01:35:05;15.82;;;12.65;;
69083;SDS011;56185;48.526;9.044;2022-08-19T01:37:41;15.18;;;12.02;;
69083;SDS011;56185;48.526;9.044;2022-08-19T01:40:13;17.40;;;12.32;;
69083;SDS011;56185;48.526;9.044;2022-08-19T01:42:39;14.73;;;12.32;;
69083;SDS011;56185;48.526;9.044;2022-08-19T01:45:05;16.93;;;12.60;;
69083;SDS011;56185;48.526;9.044;2022-08-19T01:47:30;15.35;;;12.23;;
69083;SDS011;56185;48.526;9.044;2022-08-19T01:49:55;16.17;;;13.07;;
69083;SDS011;56185;48.526;9.044;2022-08-19T01:52:23;15.85;;;12.45;;
69083;SDS011;56185;48.526;9.044;2022-08-19T01:54:48;17.60;;;12.50;;
69083;SDS011;56185;48.526;9.044;2022-08-19T01:57:13;16.13;;;12.87;;
69083;SDS011;56185;48.526;9.044;2022-08-19T01:59:39;17.67;;;13.32;;
69083;SDS011;56185;48.526;9.044;2022-08-19T02:02:07;16.95;;;13.10;;
69083;SDS011;56185;48.526;9.044;2022-08-19T02:04:32;16.87;;;13.77;;
69083;SDS011;56185;48.526;9.044;2022-08-19T02:06:58;15.88;;;12.50;;
69083;SDS011;56185;48.526;9.044;2022-08-19T02:09:23;17.27;;;13.20;;
69083;SDS011;56185;48.526;9.044;2022-08-19T02:11:48;18.67;;;13.03;;
69083;SDS011;56185;48.526;9.044;2022-08-19T02:14:14;22.20;;;14.07;;
69083;SDS011;56185;48.526;9.044;2022-08-19T02:16:39;18.40;;;13.57;;
69083;SDS011;56185;48.526;9.044;2022-08-19T02:19:04;18.65;;;13.95;;
69083;SDS011;56185;48.526;9.044;2022-08-19T02:21:30;16.88;;;13.60;;
69083;SDS011;56185;48.526;9.044;2022-08-19T02:23:56;17.40;;;13.02;;
69083;SDS011;56185;48.526;9.044;2022-08-19T02:26:21;20.05;;;13.93;;
69083;SDS011;56185;48.526;9.044;2022-08-19T02:28:47;18.23;;;14.10;;
69083;SDS011;56185;48.526;9.044;2022-08-19T02:31:14;18.00;;;14.48;;
69083;SDS011;56185;48.526;9.044;2022-08-19T02:33:42;20.23;;;13.75;;
69083;SDS011;56185;48.526;9.044;2022-08-19T02:36:08;18.30;;;14.30;;
69083;SDS011;56185;48.526;9.044;2022-08-19T02:38:35;18.75;;;13.32;;
69083;SDS011;56185;48.526;9.044;2022-08-19T02:41:02;17.92;;;13.48;;
69083;SDS011;56185;48.526;9.044;2022-08-19T02:43:29;19.73;;;14.13;;
69083;SDS011;56185;48.526;9.044;2022-08-19T02:45:58;19.42;;;13.45;;
69083;SDS011;56185;48.526;9.044;2022-08-19T02:48:24;19.93;;;14.63;;
69083;SDS011;56185;48.526;9.044;2022-08-19T02:50:51;21.55;;;14.75;;
69083;SDS011;56185;48.526;9.044;2022-08-19T02:53:17;23.50;;;16.05;;
69083;SDS011;56185;48.526;9.044;2022-08-19T02:55:43;19.73;;;14.63;;
69083;SDS011;56185;48.526;9.044;2022-08-19T02:58:10;21.92;;;15.55;;
69083;SDS011;56185;48.526;9.044;2022-08-19T03:00:35;20.30;;;14.82;;
69083;SDS011;56185;48.526;9.044;2022-08-19T03:03:00;18.40;;;13.63;;
69083;SDS011;56185;48.526;9.044;2022-08-19T03:05:25;16.43;;;13.17;;
69083;SDS011;56185;48.526;9.044;2022-08-19T03:07:51;19.83;;;13.82;;
69083;SDS011;56185;48.526;9.044;2022-08-19T03:10:16;18.37;;;14.10;;
69083;SDS011;56185;48.526;9.044;2022-08-19T03:12:41;20.67;;;14.10;;
69083;SDS011;56185;48.526;9.044;2022-08-19T03:15:07;20.97;;;14.57;;
69083;SDS011;56185;48.526;9.044;2022-08-19T03:17:33;19.77;;;14.25;;
69083;SDS011;56185;48.526;9.044;2022-08-19T03:19:59;20.00;;;14.18;;
69083;SDS011;56185;48.526;9.044;2022-08-19T03:22:24;19.65;;;15.25;;
69083;SDS011;56185;48.526;9.044;2022-08-19T03:24:49;19.02;;;14.57;;
69083;SDS011;56185;48.526;9.044;2022-08-19T03:27:15;19.47;;;14.47;;
69083;SDS011;56185;48.526;9.044;2022-08-19T03:29:40;21.65;;;14.75;;
69083;SDS011;56185;48.526;9.044;2022-08-19T03:32:05;20.73;;;15.20;;
69083;SDS011;56185;48.526;9.044;2022-08-19T03:34:31;20.98;;;14.57;;
69083;SDS011;56185;48.526;9.044;2022-08-19T03:36:59;21.77;;;15.43;;
69083;SDS011;56185;48.526;9.044;2022-08-19T03:39:28;21.83;;;15.82;;
69083;SDS011;56185;48.526;9.044;2022-08-19T03:41:54;22.33;;;14.97;;
69083;SDS011;56185;48.526;9.044;2022-08-19T03:44:20;21.83;;;15.38;;
69083;SDS011;56185;48.526;9.044;2022-08-19T03:46:51;20.58;;;14.90;;
69083;SDS011;56185;48.526;9.044;2022-08-19T03:49:19;20.67;;;15.00;;
69083;SDS011;56185;48.526;9.044;2022-08-19T03:51:46;22.27;;;15.63;;
69083;SDS011;56185;48.526;9.044;2022-08-19T03:54:14;21.73;;;15.82;;
69083;SDS011;56185;48.526;9.044;2022-08-19T03:56:43;22.88;;;16.65;;
69083;SDS011;56185;48.526;9.044;2022-08-19T03:59:11;22.75;;;15.73;;
69083;SDS011;56185;48.526;9.044;2022-08-19T04:01:38;23.25;;;16.50;;
69083;SDS011;56185;48.526;9.044;2022-08-19T04:04:03;32.22;;;17.60;;
69083;SDS011;56185;48.526;9.044;2022-08-19T04:06:30;21.20;;;15.15;;
69083;SDS011;56185;48.526;9.044;2022-08-19T04:08:58;20.55;;;15.35;;
69083;SDS011;56185;48.526;9.044;2022-08-19T04:11:26;22.70;;;16.10;;
69083;SDS011;56185;48.526;9.044;2022-08-19T04:13:54;24.15;;;16.98;;
69083;SDS011;56185;48.526;9.044;2022-08-19T04:16:21;24.83;;;16.40;;
69083;SDS011;56185;48.526;9.044;2022-08-19T04:18:47;23.42;;;16.70;;
69083;SDS011;56185;48.526;9.044;2022-08-19T04:21:20;22.65;;;15.70;;
69083;SDS011;56185;48.526;9.044;2022-08-19T04:23:47;26.40;;;17.08;;
69083;SDS011;56185;48.526;9.044;2022-08-19T04:26:17;24.38;;;17.73;;
69083;SDS011;56185;48.526;9.044;2022-08-19T04:28:46;23.50;;;17.35;;
69083;SDS011;56185;48.526;9.044;2022-08-19T04:31:15;25.08;;;17.33;;
69083;SDS011;56185;48.526;9.044;2022-08-19T04:33:43;23.08;;;16.42;;
69083;SDS011;56185;48.526;9.044;2022-08-19T04:36:15;22.83;;;16.73;;
69083;SDS011;56185;48.526;9.044;2022-08-19T04:38:44;23.05;;;16.85;;
69083;SDS011;56185;48.526;9.044;2022-08-19T04:41:10;25.35;;;17.38;;
69083;SDS011;56185;48.526;9.044;2022-08-19T04:43:36;25.00;;;16.77;;
69083;SDS011;56185;48.526;9.044;2022-08-19T04:46:06;22.05;;;15.82;;
69083;SDS011;56185;48.526;9.044;2022-08-19T04:48:34;22.52;;;16.10;;
69083;SDS011;56185;48.526;9.044;2022-08-19T04:51:00;22.67;;;16.63;;
69083;SDS011;56185;48.526;9.044;2022-08-19T04:53:26;23.33;;;16.30;;
69083;SDS011;56185;48.526;9.044;2022-08-19T04:55:54;21.13;;;16.15;;
69083;SDS011;56185;48.526;9.044;2022-08-19T04:58:20;28.40;;;16.42;;
69083;SDS011;56185;48.526;9.044;2022-08-19T05:00:45;23.48;;;15.77;;
69083;SDS011;56185;48.526;9.044;2022-08-19T05:03:11;23.30;;;15.53;;
69083;SDS011;56185;48.526;9.044;2022-08-19T05:05:43;25.43;;;14.83;;
69083;SDS011;56185;48.526;9.044;2022-08-19T05:08:10;21.92;;;14.35;;
69083;SDS011;56185;48.526;9.044;2022-08-19T05:10:37;21.65;;;16.17;;
69083;SDS011;56185;48.526;9.044;2022-08-19T05:13:04;20.60;;;15.18;;
69083;SDS011;56185;48.526;9.044;2022-08-19T05:15:29;22.80;;;16.40;;
69083;SDS011;56185;48.526;9.044;2022-08-19T05:17:55;22.40;;;16.65;;
69083;SDS011;56185;48.526;9.044;2022-08-19T05:20:20;21.58;;;14.98;;
69083;SDS011;56185;48.526;9.044;2022-08-19T05:22:46;25.77;;;16.90;;
69083;SDS011;56185;48.526;9.044;2022-08-19T05:25:13;23.05;;;17.35;;
69083;SDS011;56185;48.526;9.044;2022-08-19T05:27:42;24.70;;;17.60;;
69083;SDS011;56185;48.526;9.044;2022-08-19T05:30:08;25.20;;;17.93;;
69083;SDS011;56185;48.526;9.044;2022-08-19T05:32:34;24.17;;;17.25;;
69083;SDS011;56185;48.526;9.044;2022-08-19T05:35:00;24.55;;;17.52;;
69083;SDS011;56185;48.526;9.044;2022-08-19T05:37:25;25.15;;;17.98;;
69083;SDS011;56185;48.526;9.044;2022-08-19T05:39:51;25.05;;;18.13;;
69083;SDS011;56185;48.526;9.044;2022-08-19T05:42:16;25.73;;;18.30;;
69083;SDS011;56185;48.526;9.044;2022-08-19T05:44:42;26.63;;;18.53;;
69083;SDS011;56185;48.526;9.044;2022-08-19T05:47:08;25.58;;;18.45;;
69083;SDS011;56185;48.526;9.044;2022-08-19T05:49:35;28.33;;;18.83;;
69083;SDS011;56185;48.526;9.044;2022-08-19T05:52:04;23.80;;;17.88;;
69083;SDS011;56185;48.526;9.044;2022-08-19T05:54:31;24.90;;;17.23;;
69083;SDS011;56185;48.526;9.044;2022-08-19T05:56:57;25.60;;;17.50;;
69083;SDS011;56185;48.526;9.044;2022-08-19T05:59:22;24.67;;;17.52;;
69083;SDS011;56185;48.526;9.044;2022-08-19T06:01:49;25.63;;;17.88;;
69083;SDS011;56185;48.526;9.044;2022-08-19T06:04:16;26.73;;;18.08;;
69083;SDS011;56185;48.526;9.044;2022-08-19T06:06:42;27.42;;;17.60;;
69083;SDS011;56185;48.526;9.044;2022-08-19T06:09:07;25.80;;;17.77;;
69083;SDS011;56185;48.526;9.044;2022-08-19T06:11:35;24.73;;;17.30;;
69083;SDS011;56185;48.526;9.044;2022-08-19T06:14:10;23.83;;;17.98;;
69083;SDS011;56185;48.526;9.044;2022-08-19T06:16:41;26.30;;;17.45;;
69083;SDS011;56185;48.526;9.044;2022-08-19T06:19:09;24.75;;;18.55;;
69083;SDS011;56185;48.526;9.044;2022-08-19T06:21:37;25.08;;;17.48;;
69083;SDS011;56185;48.526;9.044;2022-08-19T06:24:04;26.60;;;18.00;;
69083;SDS011;56185;48.526;9.044;2022-08-19T06:26:31;24.40;;;18.38;;
69083;SDS011;56185;48.526;9.044;2022-08-19T06:28:59;24.90;;;18.52;;
69083;SDS011;56185;48.526;9.044;2022-08-19T06:31:25;26.47;;;18.13;;
69083;SDS011;56185;48.526;9.044;2022-08-19T06:33:52;25.38;;;18.67;;
69083;SDS011;56185;48.526;9.044;2022-08-19T06:36:21;24.45;;;17.88;;
69083;SDS011;56185;48.526;9.044;2022-08-19T06:38:54;25.73;;;18.00;;
69083;SDS011;56185;48.526;9.044;2022-08-19T06:41:19;25.00;;;18.92;;
69083;SDS011;56185;48.526;9.044;2022-08-19T06:43:44;26.60;;;18.85;;
69083;SDS011;56185;48.526;9.044;2022-08-19T06:46:13;28.05;;;19.27;;
69083;SDS011;56185;48.526;9.044;2022-08-19T06:48:40;27.77;;;19.95;;
69083;SDS011;56185;48.526;9.044;2022-08-19T06:51:05;22.58;;;16.45;;
69083;SDS011;56185;48.526;9.044;2022-08-19T06:53:31;31.40;;;19.67;;
69083;SDS011;56185;48.526;9.044;2022-08-19T06:55:57;25.27;;;18.23;;
69083;SDS011;56185;48.526;9.044;2022-08-19T06:58:22;27.40;;;18.88;;
69083;SDS011;56185;48.526;9.044;2022-08-19T07:00:48;26.23;;;18.03;;
69083;SDS011;56185;48.526;9.044;2022-08-19T07:03:13;25.73;;;18.73;;
69083;SDS011;56185;48.526;9.044;2022-08-19T07:05:39;26.40;;;19.07;;
69083;SDS011;56185;48.526;9.044;2022-08-19T07:08:05;24.65;;;18.63;;
69083;SDS011;56185;48.526;9.044;2022-08-19T07:10:30;30.07;;;19.83;;
69083;SDS011;56185;48.526;9.044;2022-08-19T07:12:56;26.67;;;19.03;;
69083;SDS011;56185;48.526;9.044;2022-08-19T07:15:21;26.83;;;19.07;;
69083;SDS011;56185;48.526;9.044;2022-08-19T07:17:46;28.67;;;20.07;;
69083;SDS011;56185;48.526;9.044;2022-08-19T07:20:11;29.70;;;19.97;;
69083;SDS011;56185;48.526;9.044;2022-08-19T07:22:37;29.30;;;19.98;;
69083;SDS011;56185;48.526;9.044;2022-08-19T07:25:03;27.70;;;20.20;;
69083;SDS011;56185;48.526;9.044;2022-08-19T07:27:30;26.17;;;19.30;;
69083;SDS011;56185;48.526;9.044;2022-08-19T07:29:56;28.95;;;20.08;;
69083;SDS011;56185;48.526;9.044;2022-08-19T07:32:21;29.50;;;20.98;;
69083;SDS011;56185;48.526;9.044;2022-08-19T07:34:46;30.40;;;22.30;;
69083;SDS011;56185;48.526;9.044;2022-08-19T07:37:12;28.95;;;20.83;;
69083;SDS011;56185;48.526;9.044;2022-08-19T07:39:37;27.27;;;20.17;;
69083;SDS011;56185;48.526;9.044;2022-08-19T07:42:07;27.98;;;21.70;;
69083;SDS011;56185;48.526;9.044;2022-08-19T07:44:34;33.08;;;21.10;;
69083;SDS011;56185;48.526;9.044;2022-08-19T07:47:00;25.73;;;19.45;;
69083;SDS011;56185;48.526;9.044;2022-08-19T07:49:25;28.35;;;20.75;;
69083;SDS011;56185;48.526;9.044;2022-08-19T07:54:22;26.08;;;18.83;;
69083;SDS011;56185;48.526;9.044;2022-08-19T07:56:49;29.83;;;20.88;;
69083;SDS011;56185;48.526;9.044;2022-08-19T07:59:14;25.83;;;19.50;;
69083;SDS011;56185;48.526;9.044;2022-08-19T08:01:39;26.90;;;19.37;;
69083;SDS011;56185;48.526;9.044;2022-08-19T08:04:05;31.02;;;20.55;;
69083;SDS011;56185;48.526;9.044;2022-08-19T08:06:31;28.33;;;20.67;;
69083;SDS011;56185;48.526;9.044;2022-08-19T08:08:57;25.05;;;19.15;;
69083;SDS011;56185;48.526;9.044;2022-08-19T08:11:23;29.27;;;21.02;;
69083;SDS011;56185;48.526;9.044;2022-08-19T08:13:48;29.30;;;21.03;;
69083;SDS011;56185;48.526;9.044;2022-08-19T08:16:13;29.15;;;21.20;;
69083;SDS011;56185;48.526;9.044;2022-08-19T08:18:39;31.03;;;21.80;;
69083;SDS011;56185;48.526;9.044;2022-08-19T08:21:04;26.80;;;19.00;;
69083;SDS011;56185;48.526;9.044;2022-08-19T08:23:29;28.38;;;20.48;;
69083;SDS011;56185;48.526;9.044;2022-08-19T08:25:56;31.07;;;20.93;;
69083;SDS011;56185;48.526;9.044;2022-08-19T08:28:22;23.65;;;16.42;;
69083;SDS011;56185;48.526;9.044;2022-08-19T08:30:48;28.17;;;20.35;;
69083;SDS011;56185;48.526;9.044;2022-08-19T08:33:18;26.30;;;19.60;;
69083;SDS011;56185;48.526;9.044;2022-08-19T08:35:45;28.50;;;21.30;;
69083;SDS011;56185;48.526;9.044;2022-08-19T08:38:10;28.65;;;20.48;;
69083;SDS011;56185;48.526;9.044;2022-08-19T08:40:44;27.63;;;20.05;;
69083;SDS011;56185;48.526;9.044;2022-08-19T08:48:18;27.33;;;18.63;;
69083;SDS011;56185;48.526;9.044;2022-08-19T08:50:47;29.67;;;20.98;;
69083;SDS011;56185;48.526;9.044;2022-08-19T08:53:16;31.15;;;22.13;;
69083;SDS011;56185;48.526;9.044;2022-08-19T08:55:42;29.30;;;21.00;;
69083;SDS011;56185;48.526;9.044;2022-08-19T08:58:12;32.72;;;22.10;;
69083;SDS011;56185;48.526;9.044;2022-08-19T09:00:43;28.23;;;20.58;;
69083;SDS011;56185;48.526;9.044;2022-08-19T09:03:26;29.35;;;21.90;;
69083;SDS011;56185;48.526;9.044;2022-08-19T09:08:39;32.40;;;21.05;;
69083;SDS011;56185;48.526;9.044;2022-08-19T09:11:18;30.77;;;20.95;;
69083;SDS011;56185;48.526;9.044;2022-08-19T09:16:50;28.63;;;21.30;;
69083;SDS011;56185;48.526;9.044;2022-08-19T09:19:15;29.43;;;20.53;;
69083;SDS011;56185;48.526;9.044;2022-08-19T09:21:40;29.57;;;19.93;;
69083;SDS011;56185;48.526;9.044;2022-08-19T09:24:05;29.60;;;20.77;;
69083;SDS011;56185;48.526;9.044;2022-08-19T09:26:31;28.10;;;19.27;;
69083;SDS011;56185;48.526;9.044;2022-08-19T09:28:57;25.45;;;17.75;;
69083;SDS011;56185;48.526;9.044;2022-08-19T09:31:23;25.55;;;19.33;;
69083;SDS011;56185;48.526;9.044;2022-08-19T09:33:50;25.95;;;19.55;;
69083;SDS011;56185;48.526;9.044;2022-08-19T09:36:17;27.35;;;19.33;;
69083;SDS011;56185;48.526;9.044;2022-08-19T09:38:45;26.77;;;20.30;;
69083;SDS011;56185;48.526;9.044;2022-08-19T09:41:12;24.85;;;18.48;;
69083;SDS011;56185;48.526;9.044;2022-08-19T09:43:40;25.05;;;18.40;;
69083;SDS011;56185;48.526;9.044;2022-08-19T09:46:07;25.30;;;18.88;;
69083;SDS011;56185;48.526;9.044;2022-08-19T09:48:33;25.35;;;18.58;;
69083;SDS011;56185;48.526;9.044;2022-08-19T09:51:06;25.77;;;18.88;;
69083;SDS011;56185;48.526;9.044;2022-08-19T09:53:37;27.10;;;19.40;;
69083;SDS011;56185;48.526;9.044;2022-08-19T09:56:03;24.50;;;18.00;;
69083;SDS011;56185;48.526;9.044;2022-08-19T09:58:29;23.02;;;17.58;;
69083;SDS011;56185;48.526;9.044;2022-08-19T10:00:55;26.10;;;17.80;;
69083;SDS011;56185;48.526;9.044;2022-08-19T10:03:21;26.10;;;18.92;;
69083;SDS011;56185;48.526;9.044;2022-08-19T10:05:47;25.90;;;18.50;;
69083;SDS011;56185;48.526;9.044;2022-08-19T10:08:13;29.23;;;20.52;;
69083;SDS011;56185;48.526;9.044;2022-08-19T10:10:43;27.10;;;19.83;;
69083;SDS011;56185;48.526;9.044;2022-08-19T10:13:09;25.83;;;19.35;;
69083;SDS011;56185;48.526;9.044;2022-08-19T10:15:35;29.33;;;20.60;;
69083;SDS011;56185;48.526;9.044;2022-08-19T10:18:01;27.35;;;20.25;;
69083;SDS011;56185;48.526;9.044;2022-08-19T10:20:26;27.70;;;19.88;;
69083;SDS011;56185;48.526;9.044;2022-08-19T10:22:51;28.83;;;20.10;;
69083;SDS011;56185;48.526;9.044;2022-08-19T10:25:17;26.23;;;19.67;;
69083;SDS011;56185;48.526;9.044;2022-08-19T10:27:42;27.23;;;20.42;;
69083;SDS011;56185;48.526;9.044;2022-08-19T10:30:08;25.42;;;19.10;;
69083;SDS011;56185;48.526;9.044;2022-08-19T10:32:34;26.42;;;19.55;;
69083;SDS011;56185;48.526;9.044;2022-08-19T10:34:59;29.63;;;20.83;;
69083;SDS011;56185;48.526;9.044;2022-08-19T10:37:24;28.58;;;20.83;;
69083;SDS011;56185;48.526;9.044;2022-08-19T10:39:49;26.90;;;19.43;;
69083;SDS011;56185;48.526;9.044;2022-08-19T10:42:15;26.55;;;20.23;;
69083;SDS011;56185;48.526;9.044;2022-08-19T10:44:41;26.98;;;18.80;;
69083;SDS011;56185;48.526;9.044;2022-08-19T10:47:07;27.98;;;20.58;;
69083;SDS011;56185;48.526;9.044;2022-08-19T10:49:32;26.52;;;19.95;;
69083;SDS011;56185;48.526;9.044;2022-08-19T10:51:57;26.93;;;19.27;;
69083;SDS011;56185;48.526;9.044;2022-08-19T10:54:23;24.20;;;18.83;;
69083;SDS011;56185;48.526;9.044;2022-08-19T10:56:48;25.23;;;20.48;;
69083;SDS011;56185;48.526;9.044;2022-08-19T10:59:13;26.63;;;20.57;;
69083;SDS011;56185;48.526;9.044;2022-08-19T11:01:40;29.83;;;22.13;;
69083;SDS011;56185;48.526;9.044;2022-08-19T11:04:07;27.70;;;21.40;;
69083;SDS011;56185;48.526;9.044;2022-08-19T11:06:32;27.83;;;21.40;;
69083;SDS011;56185;48.526;9.044;2022-08-19T11:14:00;26.58;;;20.50;;
69083;SDS011;56185;48.526;9.044;2022-08-19T11:16:25;25.10;;;18.87;;
69083;SDS011;56185;48.526;9.044;2022-08-19T11:18:53;26.98;;;20.67;;
69083;SDS011;56185;48.526;9.044;2022-08-19T11:23:45;30.37;;;20.63;;
69083;SDS011;56185;48.526;9.044;2022-08-19T11:26:12;26.27;;;20.17;;
69083;SDS011;56185;48.526;9.044;2022-08-19T11:28:38;25.98;;;19.83;;
69083;SDS011;56185;48.526;9.044;2022-08-19T11:31:03;26.52;;;20.27;;
69083;SDS011;56185;48.526;9.044;2022-08-19T11:33:33;26.98;;;20.15;;
69083;SDS011;56185;48.526;9.044;2022-08-19T11:35:58;27.10;;;20.33;;
69083;SDS011;56185;48.526;9.044;2022-08-19T11:38:24;25.50;;;19.02;;
69083;SDS011;56185;48.526;9.044;2022-08-19T11:40:54;25.02;;;19.77;;
69083;SDS011;56185;48.526;9.044;2022-08-19T11:43:20;27.17;;;20.27;;
69083;SDS011;56185;48.526;9.044;2022-08-19T11:45:45;25.33;;;20.10;;
69083;SDS011;56185;48.526;9.044;2022-08-19T11:48:10;26.37;;;19.97;;
69083;SDS011;56185;48.526;9.044;2022-08-19T11:50:35;24.97;;;19.37;;
69083;SDS011;56185;48.526;9.044;2022-08-19T11:53:01;26.70;;;19.97;;
69083;SDS011;56185;48.526;9.044;2022-08-19T11:55:26;24.17;;;19.47;;
69083;SDS011;56185;48.526;9.044;2022-08-19T11:57:51;28.10;;;20.60;;
69083;SDS011;56185;48.526;9.044;2022-08-19T12:00:16;26.13;;;20.10;;
69083;SDS011;56185;48.526;9.044;2022-08-19T12:02:42;25.05;;;18.90;;
69083;SDS011;56185;48.526;9.044;2022-08-19T12:05:07;26.07;;;19.23;;
69083;SDS011;56185;48.526;9.044;2022-08-19T12:07:33;24.65;;;19.65;;
69083;SDS011;56185;48.526;9.044;2022-08-19T12:09:59;26.77;;;19.55;;
69083;SDS011;56185;48.526;9.044;2022-08-19T12:12:25;22.92;;;18.30;;
69083;SDS011;56185;48.526;9.044;2022-08-19T12:14:51;25.67;;;19.35;;
69083;SDS011;56185;48.526;9.044;2022-08-19T12:17:17;24.92;;;19.95;;
69083;SDS011;56185;48.526;9.044;2022-08-19T12:19:42;25.93;;;19.80;;
69083;SDS011;56185;48.526;9.044;2022-08-19T12:22:07;23.33;;;19.67;;
69083;SDS011;56185;48.526;9.044;2022-08-19T12:24:32;25.50;;;20.20;;
69083;SDS011;56185;48.526;9.044;2022-08-19T12:26:58;27.83;;;20.85;;
69083;SDS011;56185;48.526;9.044;2022-08-19T12:29:24;25.17;;;19.33;;
69083;SDS011;56185;48.526;9.044;2022-08-19T12:31:50;24.52;;;20.08;;
69083;SDS011;56185;48.526;9.044;2022-08-19T12:34:15;25.02;;;19.15;;
69083;SDS011;56185;48.526;9.044;2022-08-19T12:36:40;22.77;;;18.03;;
69083;SDS011;56185;48.526;9.044;2022-08-19T12:39:06;24.50;;;19.47;;
69083;SDS011;56185;48.526;9.044;2022-08-19T12:41:31;22.92;;;19.08;;
69083;SDS011;56185;48.526;9.044;2022-08-19T12:43:56;25.47;;;19.17;;
69083;SDS011;56185;48.526;9.044;2022-08-19T12:46:22;24.23;;;18.73;;
69083;SDS011;56185;48.526;9.044;2022-08-19T12:48:47;21.23;;;17.37;;
69083;SDS011;56185;48.526;9.044;2022-08-19T12:51:13;24.13;;;18.38;;
69083;SDS011;56185;48.526;9.044;2022-08-19T12:53:41;23.10;;;18.35;;
69083;SDS011;56185;48.526;9.044;2022-08-19T12:56:07;24.45;;;18.13;;
69083;SDS011;56185;48.526;9.044;2022-08-19T12:58:35;22.38;;;17.67;;
69083;SDS011;56185;48.526;9.044;2022-08-19T13:01:07;26.20;;;20.13;;
69083;SDS011;56185;48.526;9.044;2022-08-19T13:03:34;21.35;;;17.98;;
69083;SDS011;56185;48.526;9.044;2022-08-19T13:05:59;21.93;;;17.07;;
69083;SDS011;56185;48.526;9.044;2022-08-19T13:08:25;19.87;;;16.23;;
69083;SDS011;56185;48.526;9.044;2022-08-19T13:10:50;20.90;;;16.87;;
69083;SDS011;56185;48.526;9.044;2022-08-19T13:13:16;25.83;;;18.20;;
69083;SDS011;56185;48.526;9.044;2022-08-19T13:15:42;21.42;;;17.33;;
69083;SDS011;56185;48.526;9.044;2022-08-19T13:18:08;22.20;;;17.50;;
69083;SDS011;56185;48.526;9.044;2022-08-19T13:20:35;20.02;;;16.48;;
69083;SDS011;56185;48.526;9.044;2022-08-19T13:23:01;23.27;;;17.90;;
69083;SDS011;56185;48.526;9.044;2022-08-19T13:25:26;18.73;;;16.30;;
69083;SDS011;56185;48.526;9.044;2022-08-19T13:27:52;21.92;;;16.65;;
69083;SDS011;56185;48.526;9.044;2022-08-19T13:30:18;21.02;;;17.35;;
69083;SDS011;56185;48.526;9.044;2022-08-19T13:32:44;21.35;;;16.52;;
69083;SDS011;56185;48.526;9.044;2022-08-19T13:35:10;21.17;;;16.63;;
69083;SDS011;56185;48.526;9.044;2022-08-19T13:37:35;21.42;;;16.92;;
69083;SDS011;56185;48.526;9.044;2022-08-19T13:40:01;21.13;;;15.90;;
69083;SDS011;56185;48.526;9.044;2022-08-19T13:42:26;19.80;;;16.10;;
69083;SDS011;56185;48.526;9.044;2022-08-19T13:44:53;20.23;;;16.70;;
69083;SDS011;56185;48.526;9.044;2022-08-19T13:47:18;20.65;;;16.80;;
69083;SDS011;56185;48.526;9.044;2022-08-19T13:49:44;20.83;;;16.47;;
69083;SDS011;56185;48.526;9.044;2022-08-19T13:52:09;21.43;;;17.47;;
69083;SDS011;56185;48.526;9.044;2022-08-19T13:54:34;18.37;;;16.30;;
69083;SDS011;56185;48.526;9.044;2022-08-19T13:56:59;23.27;;;16.77;;
69083;SDS011;56185;48.526;9.044;2022-08-19T13:59:25;19.27;;;16.73;;
69083;SDS011;56185;48.526;9.044;2022-08-19T14:01:50;18.60;;;15.23;;
69083;SDS011;56185;48.526;9.044;2022-08-19T14:04:15;21.40;;;17.63;;
69083;SDS011;56185;48.526;9.044;2022-08-19T14:06:40;22.53;;;17.57;;
69083;SDS011;56185;48.526;9.044;2022-08-19T14:09:06;21.83;;;16.60;;
69083;SDS011;56185;48.526;9.044;2022-08-19T14:11:31;20.37;;;17.10;;
69083;SDS011;56185;48.526;9.044;2022-08-19T14:13:56;20.87;;;16.60;;
69083;SDS011;56185;48.526;9.044;2022-08-19T14:16:21;21.35;;;17.80;;
69083;SDS011;56185;48.526;9.044;2022-08-19T14:18:47;21.93;;;17.40;;
69083;SDS011;56185;48.526;9.044;2022-08-19T14:21:16;19.33;;;15.60;;
69083;SDS011;56185;48.526;9.044;2022-08-19T14:23:44;20.88;;;17.17;;
69083;SDS011;56185;48.526;9.044;2022-08-19T14:26:10;19.80;;;16.43;;
69083;SDS011;56185;48.526;9.044;2022-08-19T14:28:38;22.00;;;17.50;;
69083;SDS011;56185;48.526;9.044;2022-08-19T14:31:04;22.15;;;16.83;;
69083;SDS011;56185;48.526;9.044;2022-08-19T14:33:30;21.80;;;17.20;;
69083;SDS011;56185;48.526;9.044;2022-08-19T14:35:55;19.77;;;16.10;;
69083;SDS011;56185;48.526;9.044;2022-08-19T14:38:20;23.00;;;17.80;;