sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32977;DHT22;47687;50.842;4.450;2022-12-20T00:01:16;12.70;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T00:03:43;12.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T00:06:09;12.70;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T00:08:36;12.70;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T00:11:04;12.70;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T00:13:30;12.70;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T00:16:11;12.70;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T00:18:38;12.70;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T00:21:05;12.70;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T00:23:32;12.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T00:26:06;12.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T00:28:33;12.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T00:30:59;12.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T00:33:26;12.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T00:35:54;12.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T00:38:20;12.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T00:40:46;12.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T00:43:12;12.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T00:45:37;12.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T00:48:03;12.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T00:50:29;12.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T00:52:54;12.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T00:55:20;12.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T00:57:45;12.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T01:00:11;12.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T01:02:37;12.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T01:05:03;12.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T01:07:28;12.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T01:09:54;12.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T01:12:19;12.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T01:14:45;12.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T01:17:10;12.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T01:19:36;12.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T01:22:02;12.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T01:24:27;12.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T01:26:54;12.20;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T01:29:19;12.00;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T01:31:46;11.90;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T01:34:11;11.90;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T01:36:37;11.80;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T01:39:06;11.80;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T01:41:34;11.80;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T01:44:03;11.80;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T01:46:34;11.90;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T01:49:11;11.90;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T01:51:42;11.90;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T01:54:19;12.00;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T01:56:53;11.80;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T01:59:20;11.80;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T02:01:45;11.80;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T02:04:11;11.70;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T02:06:37;11.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T02:09:03;11.70;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T02:23:10;11.90;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T02:25:45;11.90;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T02:31:12;11.90;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T02:33:42;12.00;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T02:36:09;12.00;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T02:38:37;12.10;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T02:43:32;12.10;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T02:46:18;12.10;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T02:48:46;12.10;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T02:51:14;12.20;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T02:53:41;12.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T02:56:30;12.20;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T03:02:01;12.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T03:04:29;12.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T03:09:21;12.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T03:11:47;12.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T03:14:13;12.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T03:16:38;12.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T03:19:04;12.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T03:21:29;12.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T03:23:55;12.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T03:26:21;12.20;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T03:28:46;12.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T03:31:12;12.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T03:33:37;12.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T03:36:11;12.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T03:38:36;12.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T03:41:02;12.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T03:43:27;12.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T03:45:53;12.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T03:48:18;12.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T03:50:44;12.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T03:53:10;12.20;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T03:55:35;12.10;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T03:58:01;12.10;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T04:00:26;11.90;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T04:02:52;11.80;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T04:05:18;11.80;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T04:07:43;11.80;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T04:10:10;11.90;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T04:12:36;11.90;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T04:15:02;12.70;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T04:17:27;11.90;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T04:19:53;11.80;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T04:22:19;12.10;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T04:24:44;12.00;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T04:27:10;12.00;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T04:29:35;12.10;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T04:32:01;11.90;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T04:34:27;11.90;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T04:36:52;11.90;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T04:39:18;11.90;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T04:41:43;12.10;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T04:44:09;11.80;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T04:46:35;12.70;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T04:49:00;11.90;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T04:51:27;11.80;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T04:53:53;11.70;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T04:56:24;11.80;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T04:58:53;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T05:01:19;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T05:03:45;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T05:06:10;12.00;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T05:08:36;11.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T05:11:04;11.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T05:13:30;11.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T05:15:57;12.00;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T05:18:24;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T05:20:49;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T05:23:36;11.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T05:26:21;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T05:28:49;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T05:31:14;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T05:33:40;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T05:36:05;12.10;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T05:38:31;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T05:40:57;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T05:43:22;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T05:45:50;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T05:48:17;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T05:50:45;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T05:53:15;11.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T05:55:47;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T05:58:13;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T06:00:40;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T06:03:06;11.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T06:05:34;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T06:07:59;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T06:10:25;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T06:12:51;11.90;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T06:15:16;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T06:17:42;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T06:20:08;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T06:22:33;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T06:24:59;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T06:27:25;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T06:29:51;12.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T06:32:19;11.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T06:34:45;12.00;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T06:37:11;11.80;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T06:39:37;12.00;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T06:42:02;12.00;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T06:44:28;12.00;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T06:46:54;12.00;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T06:49:19;12.10;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T06:51:46;12.10;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T06:54:12;12.20;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T06:56:38;12.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T06:59:04;12.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T07:01:30;12.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T07:03:56;12.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T07:06:22;12.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T07:08:47;12.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T07:11:13;12.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T07:13:38;12.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T07:16:04;12.00;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T07:18:30;12.20;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T07:21:04;12.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T07:23:30;12.10;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T07:25:56;12.00;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T07:28:24;11.80;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T07:30:50;11.70;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T07:33:16;11.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T07:35:41;11.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T07:38:10;11.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T07:40:39;11.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T07:43:04;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T07:45:31;11.80;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T07:47:56;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T07:50:22;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T07:52:49;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T07:55:15;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T07:58:03;11.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T08:00:31;11.20;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T08:03:09;11.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T08:05:38;11.20;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T08:08:06;11.20;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T08:10:33;11.10;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T08:12:59;11.10;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T08:15:25;11.10;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T08:17:52;11.20;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T08:20:17;11.20;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T08:22:43;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T08:25:09;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T08:27:36;11.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T08:30:02;11.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T08:32:28;11.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T08:34:54;11.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T08:37:19;11.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T08:39:45;11.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T08:42:12;11.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T08:44:37;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T08:47:03;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T08:49:28;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T08:51:54;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T08:54:20;11.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T08:56:45;11.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T08:59:11;12.10;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T09:01:36;11.70;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T09:04:03;11.70;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T09:06:29;11.80;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T09:08:55;11.70;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T09:11:22;11.80;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T09:13:51;11.80;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T09:16:19;11.80;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T09:18:50;11.90;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T09:21:16;11.90;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T09:23:42;12.00;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T09:26:10;12.10;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T09:28:36;12.20;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T09:31:04;12.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T09:33:31;12.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T09:35:58;12.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T09:38:24;12.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T09:40:53;12.80;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T09:43:19;12.70;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T09:45:47;12.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T09:48:23;12.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T09:55:51;12.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T09:58:36;12.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T10:03:41;12.00;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T10:08:47;11.80;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T10:21:54;11.90;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T10:24:33;11.90;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T10:27:10;11.90;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T10:29:36;11.90;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T10:32:12;11.90;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T10:34:45;12.00;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T10:37:12;11.90;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T10:39:49;12.00;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T10:44:49;12.10;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T10:47:42;12.10;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T10:50:21;12.20;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T10:55:39;12.10;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T10:58:28;12.10;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T11:01:25;12.10;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T11:03:59;12.10;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T11:06:45;12.10;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T11:09:33;12.10;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T11:12:13;12.00;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T11:14:40;11.90;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T11:22:33;11.80;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T11:25:15;11.80;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T11:31:15;11.90;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T11:39:34;11.90;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T11:42:04;11.90;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T11:47:48;11.80;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T11:53:09;11.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T11:55:40;11.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T11:58:21;11.70;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T12:01:04;11.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T12:03:36;11.70;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T12:06:23;11.70;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T12:09:17;11.70;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T12:12:00;11.70;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T12:20:24;11.70;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T12:25:36;11.70;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T12:28:03;11.70;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T12:30:44;11.70;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T12:33:15;11.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T12:46:29;11.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T12:49:15;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T12:51:48;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T12:54:35;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T12:57:09;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T13:15:02;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T13:19:54;11.70;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T13:22:22;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T13:27:37;11.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T13:40:48;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T13:51:22;11.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T13:53:59;11.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T13:58:56;11.70;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T14:01:23;11.70;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T14:03:51;11.70;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T14:06:19;11.70;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T14:08:50;11.80;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T14:11:21;11.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T14:13:53;11.70;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T14:16:19;11.70;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T14:21:25;11.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T14:23:55;11.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T14:26:26;11.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T14:28:57;11.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T14:31:27;11.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T14:34:03;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T14:36:29;11.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T14:38:56;11.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T14:41:37;11.70;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T14:44:14;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T14:46:49;11.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T14:51:47;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T14:54:27;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T14:56:53;11.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T14:59:26;11.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T15:01:52;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T15:04:31;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T15:06:57;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T15:09:23;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T15:11:49;11.60;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T15:14:35;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T15:17:12;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T15:19:39;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T15:22:05;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T15:24:31;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T15:26:56;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T15:29:26;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T15:32:06;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T15:34:37;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T15:37:04;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T15:39:31;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T15:41:59;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T15:44:28;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T15:46:54;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T15:49:22;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T15:51:50;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T15:54:27;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T15:56:59;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T15:59:28;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T16:01:54;11.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T16:04:21;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T16:06:49;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T16:09:15;11.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T16:11:41;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T16:14:13;11.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T16:16:39;11.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T16:19:05;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T16:21:33;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T16:24:01;11.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T16:26:27;11.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T16:28:54;11.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T16:31:31;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T16:33:58;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T16:36:25;11.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T16:38:51;11.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T16:41:24;11.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T16:43:53;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T16:46:20;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T16:48:46;11.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T16:53:53;11.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T16:56:19;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T16:58:45;11.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T17:01:16;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T17:03:45;11.90;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T17:06:28;11.90;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T17:08:53;11.70;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T17:11:21;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T17:13:49;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T17:16:15;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T17:18:43;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T17:23:44;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T17:26:21;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T17:28:50;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T17:31:51;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T17:34:46;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T17:37:12;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T17:39:37;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T17:42:03;12.10;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T17:44:28;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T17:46:55;11.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T17:49:21;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T17:51:49;11.30;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T17:54:22;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T17:56:48;11.40;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T17:59:15;11.50;99.90
32977;DHT22;47687;50.842;4.450;2022-12-20T18:01:42;11.50;99.90