sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13344;DHT22;6741;48.964;9.406;2022-09-12T00:00:40;11.40;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T00:03:07;11.40;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T00:05:39;11.40;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T00:08:06;11.40;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T00:10:36;11.30;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T00:13:04;11.30;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T00:15:31;11.30;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T00:17:58;11.20;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T00:20:25;11.20;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T00:22:54;11.20;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T00:25:21;11.20;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T00:27:47;11.20;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T00:30:14;11.20;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T00:32:41;11.20;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T00:35:09;11.20;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T00:37:36;11.20;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T00:40:05;11.20;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T00:42:32;11.20;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T00:44:59;11.10;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T00:47:27;11.00;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T00:49:59;11.10;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T00:52:33;11.00;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T00:55:05;11.00;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T00:57:36;10.90;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T01:00:08;10.90;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T01:02:39;10.90;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T01:05:08;10.90;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T01:07:36;10.90;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T01:10:07;10.80;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T01:12:38;10.80;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T01:15:05;10.80;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T01:17:41;10.80;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T01:20:38;10.80;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T01:29:40;10.70;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T01:32:16;10.60;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T01:34:50;10.70;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T01:37:25;10.60;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T01:40:01;10.50;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T01:42:33;10.50;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T01:45:05;10.40;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T01:47:39;10.40;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T01:50:08;10.40;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T01:52:41;10.40;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T01:55:12;10.30;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T01:57:44;10.30;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T02:00:14;10.30;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T02:02:46;10.30;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T02:05:19;10.20;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T02:07:50;10.20;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T02:10:20;10.30;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T02:12:51;10.30;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T02:15:23;10.30;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T02:17:55;10.30;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T02:20:26;10.30;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T02:22:56;10.30;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T02:25:24;10.30;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T02:27:55;10.20;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T02:30:24;10.30;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T02:32:59;10.20;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T02:35:33;10.30;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T02:38:06;10.30;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T02:40:34;10.20;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T02:43:02;10.20;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T02:45:30;10.20;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T02:48:03;10.20;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T02:50:31;10.20;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T02:52:59;10.20;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T02:55:30;10.20;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T02:57:58;10.20;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T03:00:26;10.10;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T03:03:12;10.20;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T03:05:46;10.10;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T03:11:36;10.00;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T03:14:16;10.00;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T03:16:52;10.10;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T03:19:28;10.00;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T03:22:03;9.90;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T03:24:35;9.90;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T03:27:09;9.90;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T03:29:38;9.90;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T03:32:06;9.90;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T03:34:34;9.90;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T03:37:01;9.80;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T03:39:28;9.80;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T03:41:55;9.80;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T03:44:23;9.70;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T03:46:50;9.70;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T03:49:17;9.70;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T03:51:45;9.70;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T03:54:12;9.70;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T03:56:39;9.70;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T03:59:07;9.70;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T04:01:34;9.70;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T04:04:02;9.70;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T04:06:29;9.70;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T04:08:58;9.70;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T04:11:25;9.70;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T04:13:52;9.70;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T04:16:19;9.60;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T04:18:46;9.60;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T04:21:15;9.60;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T04:23:42;9.50;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T04:26:11;9.60;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T04:28:39;9.70;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T04:31:08;9.70;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T04:33:37;9.70;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T04:36:05;9.60;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T04:38:33;9.60;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T04:41:11;9.60;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T04:43:38;9.70;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T04:46:06;9.70;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T04:48:33;9.70;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T04:51:11;9.60;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T04:53:38;9.60;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T04:56:07;9.60;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T04:58:36;9.60;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T05:01:04;9.60;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T05:03:31;9.60;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T05:06:01;9.50;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T05:08:28;9.50;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T05:10:55;9.60;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T05:13:22;9.50;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T05:15:57;9.50;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T05:18:24;9.60;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T05:20:52;9.50;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T05:23:20;9.60;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T05:25:50;9.60;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T05:28:18;9.60;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T05:30:46;9.50;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T05:33:14;9.50;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T05:35:41;9.50;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T05:38:08;9.50;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T05:40:35;9.60;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T05:43:01;9.60;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T05:45:29;9.60;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T05:47:56;9.70;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T05:50:24;9.80;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T05:52:51;9.80;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T05:55:19;9.90;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T05:57:47;9.90;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T06:00:15;10.00;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T06:02:43;10.10;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T06:05:10;10.10;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T06:07:39;10.20;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T06:10:06;10.30;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T06:12:35;10.40;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T06:15:03;10.40;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T06:17:30;10.50;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T06:19:57;10.60;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T06:22:24;10.80;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T06:24:52;10.80;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T06:27:19;11.00;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T06:29:46;11.10;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T06:32:13;11.20;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T06:34:39;11.40;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T06:37:06;11.40;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T06:39:33;11.50;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T06:42:03;11.60;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T06:44:30;11.80;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T06:46:57;11.90;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T06:49:24;12.00;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T06:51:51;12.10;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T06:54:18;12.20;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T06:56:45;12.30;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T06:59:14;12.40;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T07:01:41;12.40;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T07:04:09;12.60;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T07:06:37;12.80;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T07:09:06;12.90;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T07:11:35;13.10;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T07:14:04;13.30;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T07:16:34;13.40;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T07:19:02;13.50;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T07:21:29;13.80;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T07:23:56;13.90;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T07:26:25;14.00;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T07:28:53;14.20;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T07:31:23;14.40;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T07:33:52;14.50;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T07:36:20;14.70;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T07:38:52;14.90;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T07:41:21;15.00;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T07:43:52;15.00;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T07:46:19;15.20;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T07:48:49;15.40;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T07:51:18;15.60;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T07:53:46;15.80;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T07:56:14;16.00;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T07:58:41;16.20;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T08:01:10;16.30;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T08:03:38;16.40;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T08:06:06;16.60;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T08:08:35;16.60;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T08:11:04;16.70;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T08:13:32;16.90;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T08:16:01;16.90;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T08:18:29;17.10;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T08:20:57;17.30;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T08:23:24;17.40;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T08:25:56;17.50;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T08:28:23;17.50;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T08:30:50;17.70;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T08:33:17;17.90;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T08:35:44;18.00;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T08:38:11;18.20;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T08:40:46;18.40;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T08:43:27;18.50;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T08:46:01;18.50;83.20
13344;DHT22;6741;48.964;9.406;2022-09-12T08:48:34;18.50;79.10
13344;DHT22;6741;48.964;9.406;2022-09-12T08:51:01;18.70;96.70
13344;DHT22;6741;48.964;9.406;2022-09-12T08:53:30;18.80;80.50
13344;DHT22;6741;48.964;9.406;2022-09-12T08:56:01;19.10;80.40
13344;DHT22;6741;48.964;9.406;2022-09-12T08:58:37;19.20;30.00
13344;DHT22;6741;48.964;9.406;2022-09-12T09:01:09;19.20;52.40
13344;DHT22;6741;48.964;9.406;2022-09-12T09:03:58;19.40;30.00
13344;DHT22;6741;48.964;9.406;2022-09-12T09:06:41;19.60;26.50
13344;DHT22;6741;48.964;9.406;2022-09-12T09:09:18;19.90;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T09:11:56;20.00;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T09:14:44;19.90;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T09:17:20;19.90;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T09:19:55;20.30;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T09:22:31;20.50;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T09:25:05;20.70;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T09:27:39;20.90;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T09:30:13;21.20;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T09:32:41;21.30;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T09:35:17;21.50;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T09:37:57;21.60;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T09:40:34;22.00;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T09:43:07;22.10;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T09:45:40;22.20;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T09:48:15;22.20;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T09:50:43;22.30;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T09:53:23;22.70;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T09:55:52;22.90;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T09:58:28;23.20;74.00
13344;DHT22;6741;48.964;9.406;2022-09-12T10:01:00;23.70;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T10:03:32;23.50;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T10:06:02;23.30;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T10:08:33;23.20;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T10:11:04;23.60;34.90
13344;DHT22;6741;48.964;9.406;2022-09-12T10:13:37;23.80;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T10:16:17;24.20;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T10:18:45;24.60;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T10:21:20;24.70;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T10:23:51;24.90;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T10:26:19;25.20;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T10:28:50;25.00;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T10:31:25;25.30;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T10:33:54;25.50;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T10:36:22;25.50;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T10:38:52;25.80;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T10:41:21;26.20;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T10:43:48;26.30;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T10:46:28;26.40;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T10:49:23;26.60;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T10:51:51;26.80;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T10:54:20;26.90;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T11:00:09;26.50;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T11:02:50;27.00;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T11:05:30;27.00;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T11:08:10;27.20;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T11:10:44;27.70;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T11:13:23;27.50;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T11:16:04;26.20;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T11:18:51;26.90;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T11:21:39;27.40;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T11:24:30;28.50;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T11:27:12;29.60;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T11:29:47;29.90;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T11:32:34;30.40;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T11:35:15;30.90;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T11:40:50;30.90;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T11:43:30;31.20;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T11:46:04;31.20;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T11:48:39;30.70;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T11:51:16;29.80;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T11:53:50;29.80;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T11:56:20;29.60;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T11:58:50;30.40;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T12:01:22;31.10;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T12:03:50;30.80;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T12:06:23;31.10;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T12:08:52;30.70;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T12:11:27;31.40;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T12:13:57;32.70;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T12:16:27;33.30;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T12:18:56;33.70;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T12:21:37;34.20;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T12:24:16;34.50;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T12:26:57;33.80;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T12:29:52;34.40;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T12:32:24;34.90;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T12:37:55;35.30;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T12:40:27;34.80;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T12:43:03;34.50;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T12:48:46;34.60;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T12:51:30;33.40;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T12:54:02;32.90;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T12:56:38;32.70;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T12:59:15;34.20;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T13:01:49;35.10;96.60
13344;DHT22;6741;48.964;9.406;2022-09-12T13:04:18;36.50;86.30
13344;DHT22;6741;48.964;9.406;2022-09-12T13:06:56;35.70;80.00
13344;DHT22;6741;48.964;9.406;2022-09-12T13:09:29;36.10;89.90
13344;DHT22;6741;48.964;9.406;2022-09-12T13:12:01;37.10;70.60
13344;DHT22;6741;48.964;9.406;2022-09-12T13:14:35;37.00;65.50
13344;DHT22;6741;48.964;9.406;2022-09-12T13:17:04;36.70;61.30
13344;DHT22;6741;48.964;9.406;2022-09-12T13:19:35;36.20;58.50
13344;DHT22;6741;48.964;9.406;2022-09-12T13:22:04;36.00;54.80
13344;DHT22;6741;48.964;9.406;2022-09-12T13:24:34;36.10;51.20
13344;DHT22;6741;48.964;9.406;2022-09-12T13:27:16;36.10;43.50
13344;DHT22;6741;48.964;9.406;2022-09-12T13:29:43;36.40;48.00
13344;DHT22;6741;48.964;9.406;2022-09-12T13:32:10;35.90;46.90
13344;DHT22;6741;48.964;9.406;2022-09-12T13:34:50;36.40;35.60
13344;DHT22;6741;48.964;9.406;2022-09-12T13:37:41;36.60;36.30
13344;DHT22;6741;48.964;9.406;2022-09-12T13:40:26;34.40;41.00
13344;DHT22;6741;48.964;9.406;2022-09-12T13:43:08;35.70;38.10
13344;DHT22;6741;48.964;9.406;2022-09-12T13:45:38;36.60;29.60
13344;DHT22;6741;48.964;9.406;2022-09-12T13:48:07;36.60;29.40
13344;DHT22;6741;48.964;9.406;2022-09-12T13:50:40;36.40;25.50
13344;DHT22;6741;48.964;9.406;2022-09-12T13:53:13;36.20;26.80
13344;DHT22;6741;48.964;9.406;2022-09-12T13:55:46;37.30;18.30
13344;DHT22;6741;48.964;9.406;2022-09-12T13:58:20;37.30;12.10
13344;DHT22;6741;48.964;9.406;2022-09-12T14:00:59;37.40;15.50
13344;DHT22;6741;48.964;9.406;2022-09-12T14:03:28;37.50;11.40
13344;DHT22;6741;48.964;9.406;2022-09-12T14:06:13;36.60;11.30
13344;DHT22;6741;48.964;9.406;2022-09-12T14:08:42;37.40;11.30
13344;DHT22;6741;48.964;9.406;2022-09-12T14:11:15;38.10;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T14:13:44;37.10;1.40
13344;DHT22;6741;48.964;9.406;2022-09-12T14:16:13;37.50;3.90
13344;DHT22;6741;48.964;9.406;2022-09-12T14:18:42;38.10;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T14:21:15;38.40;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T14:23:47;37.90;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T14:26:16;37.90;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T14:28:44;37.80;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T14:31:22;38.70;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T14:33:51;38.00;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T14:36:22;37.40;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T14:38:51;37.30;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T14:41:26;37.40;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T14:43:55;38.20;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T14:46:26;38.50;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T14:48:56;38.20;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T14:51:27;38.10;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T14:53:56;37.50;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T14:56:38;37.40;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T14:59:28;37.20;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T15:02:21;37.40;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T15:04:51;36.50;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T15:07:27;36.70;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T15:09:56;37.00;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T15:12:25;37.10;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T15:14:52;36.60;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T15:17:20;36.10;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T15:19:47;35.70;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T15:22:14;34.40;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T15:24:41;32.40;1.00
13344;DHT22;6741;48.964;9.406;2022-09-12T15:27:09;31.00;2.40
13344;DHT22;6741;48.964;9.406;2022-09-12T15:29:38;30.20;26.70
13344;DHT22;6741;48.964;9.406;2022-09-12T15:32:05;30.40;7.60
13344;DHT22;6741;48.964;9.406;2022-09-12T15:34:32;30.40;9.20
13344;DHT22;6741;48.964;9.406;2022-09-12T15:36:59;29.70;14.40
13344;DHT22;6741;48.964;9.406;2022-09-12T15:39:26;29.00;22.10
13344;DHT22;6741;48.964;9.406;2022-09-12T15:41:53;28.40;25.70
13344;DHT22;6741;48.964;9.406;2022-09-12T15:44:20;27.70;36.50
13344;DHT22;6741;48.964;9.406;2022-09-12T15:46:49;27.00;46.60
13344;DHT22;6741;48.964;9.406;2022-09-12T15:49:16;26.60;58.80
13344;DHT22;6741;48.964;9.406;2022-09-12T15:51:43;26.20;81.50
13344;DHT22;6741;48.964;9.406;2022-09-12T15:54:13;26.00;90.10
13344;DHT22;6741;48.964;9.406;2022-09-12T15:56:40;25.80;91.20
13344;DHT22;6741;48.964;9.406;2022-09-12T15:59:08;25.50;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T16:01:35;25.20;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T16:04:18;25.10;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T16:06:46;24.90;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T16:09:13;24.80;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T16:11:41;24.70;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T16:14:09;24.60;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T16:16:39;24.40;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T16:19:08;24.30;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T16:21:35;24.20;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T16:24:02;24.00;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T16:26:30;24.00;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T16:28:57;23.90;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T16:31:25;23.80;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T16:33:53;23.70;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T16:36:22;23.60;99.90
13344;DHT22;6741;48.964;9.406;2022-09-12T16:38:50;23.40;99.90