sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25214;DHT22;13160;51.834;4.706;2023-07-31T00:01:52;18.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T00:04:24;18.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T00:06:53;18.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T00:09:22;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T00:12:23;18.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T00:14:52;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T00:17:21;18.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T00:19:52;18.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T00:22:36;18.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T00:25:11;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T00:27:54;18.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T00:30:41;18.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T00:33:10;18.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T00:35:40;18.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T00:38:18;18.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T00:40:47;18.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T00:43:15;18.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T00:45:46;18.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T00:48:15;18.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T00:50:48;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T00:53:17;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T00:55:46;18.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T00:58:15;18.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T01:00:44;18.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T01:03:12;18.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T01:05:49;18.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T01:08:28;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T01:11:07;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T01:13:39;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T01:16:24;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T01:18:53;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T01:21:37;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T01:24:22;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T01:27:30;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T01:30:19;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T01:32:51;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T01:35:36;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T01:38:08;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T01:40:55;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T01:43:42;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T01:46:13;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T01:48:42;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T01:51:11;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T01:53:40;18.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T01:56:11;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T01:58:44;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T02:01:13;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T02:03:40;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T02:06:47;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T02:09:16;18.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T02:11:44;18.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T02:14:14;18.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T02:16:43;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T02:19:12;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T02:21:41;18.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T02:24:10;18.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T02:27:00;18.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T02:29:31;18.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T02:32:14;18.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T02:35:03;18.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T02:37:34;18.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T02:40:04;18.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T02:42:33;18.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T02:45:05;18.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T02:47:48;18.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T02:50:18;18.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T02:52:46;18.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T02:55:15;18.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T02:57:44;18.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T03:00:19;18.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T03:02:50;18.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T03:05:21;18.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T03:07:49;18.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T03:10:22;18.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T03:12:51;18.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T03:15:21;18.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T03:17:50;18.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T03:20:19;18.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T03:22:47;18.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T03:25:17;18.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T03:27:54;18.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T03:30:24;18.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T03:32:53;18.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T03:35:22;18.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T03:37:50;17.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T03:40:22;18.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T03:42:50;17.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T03:45:29;18.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T03:47:58;17.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T03:50:27;17.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T03:52:56;17.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T03:55:31;17.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T03:58:00;17.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T04:00:31;17.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T04:03:00;17.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T04:05:31;17.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T04:08:00;17.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T04:10:29;17.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T04:13:00;17.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T04:15:28;17.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T04:17:58;17.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T04:20:26;17.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T04:22:55;17.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T04:25:23;17.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T04:27:51;17.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T04:30:22;17.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T04:32:50;17.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T04:35:20;17.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T04:37:50;17.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T04:40:21;17.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T04:42:57;17.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T04:45:27;17.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T04:47:55;17.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T04:50:28;17.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T04:52:57;17.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T04:55:25;17.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T04:58:12;17.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T05:00:44;17.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T05:03:16;17.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T05:05:46;17.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T05:08:15;17.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T05:10:51;17.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T05:13:24;17.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T05:15:54;17.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T05:18:25;17.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T05:20:57;17.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T05:23:29;17.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T05:26:06;17.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T05:28:50;17.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T05:31:33;17.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T05:34:05;17.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T05:36:35;17.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T05:39:05;17.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T05:41:35;17.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T05:44:14;17.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T05:46:43;17.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T05:49:15;17.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T05:51:45;17.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T05:54:14;17.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T05:56:42;17.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T05:59:12;17.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T06:01:41;17.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T06:04:13;17.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T06:06:42;17.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T06:09:12;17.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T06:11:41;17.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T06:14:09;17.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T06:16:38;17.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T06:19:08;17.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T06:21:36;17.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T06:24:05;17.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T06:26:35;17.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T06:29:04;17.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T06:31:33;17.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T06:34:01;17.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T06:36:30;17.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T06:38:58;17.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T06:41:27;17.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T06:43:57;17.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T06:46:27;17.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T06:48:56;17.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T06:51:24;17.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T06:53:53;17.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T06:56:21;17.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T06:58:50;18.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T07:01:20;18.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T07:03:48;18.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T07:06:18;18.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T07:08:46;18.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T07:11:14;18.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T07:13:43;18.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T07:16:11;18.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T07:18:41;18.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T07:21:29;18.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T07:23:58;18.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T07:26:26;18.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T07:28:54;18.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T07:31:27;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T07:33:57;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T07:36:27;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T07:38:59;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T07:41:27;18.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T07:43:56;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T07:46:24;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T07:48:57;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T07:51:26;18.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T07:53:57;18.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T07:56:26;18.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T07:58:55;18.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T08:01:26;18.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T08:03:54;18.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T08:06:24;18.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T08:08:56;18.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T08:11:25;18.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T08:13:55;18.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T08:16:24;18.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T08:18:52;18.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T08:21:21;18.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T08:23:51;18.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T08:26:20;18.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T08:28:49;18.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T08:31:17;18.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T08:33:46;18.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T08:36:15;18.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T08:38:44;18.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T08:41:15;18.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T08:43:45;18.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T08:46:14;18.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T08:48:43;18.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T08:51:13;18.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T08:53:42;18.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T08:56:11;18.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T08:58:44;18.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T09:01:15;18.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T09:03:44;18.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T09:06:16;18.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T09:08:47;18.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T09:11:17;18.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T09:13:46;18.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T09:16:15;18.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T09:18:56;18.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T09:21:25;18.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T09:23:55;18.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T09:26:33;18.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T09:29:05;19.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T09:31:39;19.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T09:34:09;19.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T09:36:44;19.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T09:39:15;19.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T09:41:55;19.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T09:44:38;19.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T09:47:21;19.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T09:49:53;19.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T09:52:22;19.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T09:54:50;19.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T09:57:21;19.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T09:59:52;19.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T10:02:22;19.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T10:04:56;19.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T10:07:26;19.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T10:10:12;19.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T10:12:47;19.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T10:15:16;19.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T10:17:47;19.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T10:20:17;19.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T10:22:46;19.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T10:25:16;19.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T10:27:48;19.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T10:30:18;19.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T10:32:50;19.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T10:35:20;19.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T10:37:53;19.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T10:40:25;19.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T10:42:57;19.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T10:45:31;19.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T10:48:01;19.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T10:50:32;19.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T10:53:01;19.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T10:55:35;19.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T10:58:10;19.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T11:00:43;19.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T11:03:14;19.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T11:05:46;19.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T11:08:16;19.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T11:10:47;19.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T11:13:17;19.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T11:15:46;19.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T11:18:15;19.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T11:20:44;19.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T11:23:15;19.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T11:25:44;19.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T11:28:15;19.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T11:30:46;19.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T11:33:15;19.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T11:35:46;19.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T11:38:21;19.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T11:40:51;19.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T11:43:25;19.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T11:45:56;19.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T11:48:32;19.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T11:51:04;19.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T11:53:39;19.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T11:56:13;19.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T11:58:46;19.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T12:01:16;19.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T12:03:47;19.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T12:06:16;19.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T12:08:50;19.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T12:11:20;19.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T12:13:50;19.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T12:47:27;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T12:49:56;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T12:52:25;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T12:54:58;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T12:57:27;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T12:59:56;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T13:02:26;20.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T13:04:56;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T13:07:24;20.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T13:14:27;20.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T13:16:56;20.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T13:19:28;20.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T13:21:58;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T13:24:27;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T13:26:57;20.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T13:29:28;20.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T13:32:03;20.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T13:34:40;20.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T13:37:11;20.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T13:39:40;20.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T13:42:17;20.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T13:44:59;20.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T13:47:34;20.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T13:50:06;20.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T13:52:39;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T13:55:10;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T13:57:39;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T14:00:12;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T14:02:42;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T14:05:13;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T14:07:42;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T14:10:11;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T14:12:43;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T14:15:13;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T14:17:42;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T14:20:16;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T14:22:50;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T14:25:28;20.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T14:27:58;20.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T14:30:33;20.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T14:33:08;20.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T14:35:39;20.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T14:38:07;20.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T14:40:37;20.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T14:43:07;20.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T14:45:36;20.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T14:48:05;20.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T14:50:34;20.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T14:53:05;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T14:55:34;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T14:58:03;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T15:00:33;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T15:03:02;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T15:05:35;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T15:08:05;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T15:10:34;20.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T15:13:03;20.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T15:15:32;20.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T15:18:02;20.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T15:20:34;19.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T15:23:04;20.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T15:25:33;19.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T15:28:05;19.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T15:30:35;19.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T15:33:05;19.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T15:35:34;19.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T15:38:05;19.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T15:40:38;19.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T15:43:06;19.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T15:45:36;19.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T15:48:07;19.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T15:50:44;19.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T15:53:15;19.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T15:55:44;19.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T15:58:13;19.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T16:00:42;19.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T16:03:12;19.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T16:05:46;19.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T16:08:17;19.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T16:10:46;19.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T16:13:16;19.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T16:15:48;19.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T16:18:23;19.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T16:20:52;19.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T16:23:24;19.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T16:25:53;19.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T16:28:23;19.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T16:30:52;19.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-31T16:33:22;19.60;99.90