sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19879;SDS011;10102;50.828;4.416;2022-09-16T00:01:10;9.80;;;1.63;;
19879;SDS011;10102;50.828;4.416;2022-09-16T00:03:37;3.70;;;1.40;;
19879;SDS011;10102;50.828;4.416;2022-09-16T00:06:03;4.97;;;1.65;;
19879;SDS011;10102;50.828;4.416;2022-09-16T00:08:29;10.73;;;2.75;;
19879;SDS011;10102;50.828;4.416;2022-09-16T00:11:02;7.78;;;1.40;;
19879;SDS011;10102;50.828;4.416;2022-09-16T00:13:27;10.20;;;2.03;;
19879;SDS011;10102;50.828;4.416;2022-09-16T00:15:53;9.57;;;2.00;;
19879;SDS011;10102;50.828;4.416;2022-09-16T00:18:19;3.00;;;1.38;;
19879;SDS011;10102;50.828;4.416;2022-09-16T00:20:45;6.15;;;1.92;;
19879;SDS011;10102;50.828;4.416;2022-09-16T00:23:12;9.85;;;1.88;;
19879;SDS011;10102;50.828;4.416;2022-09-16T00:25:38;6.38;;;1.67;;
19879;SDS011;10102;50.828;4.416;2022-09-16T00:28:04;6.22;;;1.50;;
19879;SDS011;10102;50.828;4.416;2022-09-16T00:30:30;6.43;;;1.83;;
19879;SDS011;10102;50.828;4.416;2022-09-16T00:32:56;4.07;;;1.60;;
19879;SDS011;10102;50.828;4.416;2022-09-16T00:35:21;13.13;;;1.67;;
19879;SDS011;10102;50.828;4.416;2022-09-16T00:37:47;4.55;;;1.75;;
19879;SDS011;10102;50.828;4.416;2022-09-16T00:40:14;4.65;;;1.77;;
19879;SDS011;10102;50.828;4.416;2022-09-16T00:42:40;13.45;;;1.40;;
19879;SDS011;10102;50.828;4.416;2022-09-16T00:45:16;7.28;;;2.03;;
19879;SDS011;10102;50.828;4.416;2022-09-16T00:47:53;6.85;;;1.75;;
19879;SDS011;10102;50.828;4.416;2022-09-16T00:50:33;5.97;;;1.45;;
19879;SDS011;10102;50.828;4.416;2022-09-16T00:53:02;8.88;;;1.65;;
19879;SDS011;10102;50.828;4.416;2022-09-16T00:55:31;5.40;;;1.63;;
19879;SDS011;10102;50.828;4.416;2022-09-16T00:58:20;8.73;;;1.20;;
19879;SDS011;10102;50.828;4.416;2022-09-16T01:00:51;6.78;;;1.52;;
19879;SDS011;10102;50.828;4.416;2022-09-16T01:03:17;8.23;;;1.20;;
19879;SDS011;10102;50.828;4.416;2022-09-16T01:05:43;9.30;;;1.70;;
19879;SDS011;10102;50.828;4.416;2022-09-16T01:08:10;5.68;;;1.52;;
19879;SDS011;10102;50.828;4.416;2022-09-16T01:10:39;7.03;;;1.63;;
19879;SDS011;10102;50.828;4.416;2022-09-16T01:13:07;8.48;;;1.73;;
19879;SDS011;10102;50.828;4.416;2022-09-16T01:15:52;5.22;;;1.52;;
19879;SDS011;10102;50.828;4.416;2022-09-16T01:40:35;5.35;;;1.40;;
19879;SDS011;10102;50.828;4.416;2022-09-16T01:43:13;3.63;;;1.30;;
19879;SDS011;10102;50.828;4.416;2022-09-16T01:46:28;5.90;;;1.73;;
19879;SDS011;10102;50.828;4.416;2022-09-16T01:48:51;4.38;;;1.30;;
19879;SDS011;10102;50.828;4.416;2022-09-16T01:51:29;8.00;;;1.52;;
19879;SDS011;10102;50.828;4.416;2022-09-16T01:54:01;3.65;;;1.42;;
19879;SDS011;10102;50.828;4.416;2022-09-16T01:56:45;3.03;;;1.55;;
19879;SDS011;10102;50.828;4.416;2022-09-16T02:02:07;5.47;;;1.30;;
19879;SDS011;10102;50.828;4.416;2022-09-16T02:05:04;8.63;;;2.22;;
19879;SDS011;10102;50.828;4.416;2022-09-16T02:07:32;11.65;;;1.45;;
19879;SDS011;10102;50.828;4.416;2022-09-16T02:10:12;6.50;;;1.70;;
19879;SDS011;10102;50.828;4.416;2022-09-16T02:12:45;5.60;;;1.25;;
19879;SDS011;10102;50.828;4.416;2022-09-16T02:15:14;10.13;;;1.83;;
19879;SDS011;10102;50.828;4.416;2022-09-16T02:17:47;3.28;;;1.70;;
19879;SDS011;10102;50.828;4.416;2022-09-16T02:20:18;4.57;;;1.30;;
19879;SDS011;10102;50.828;4.416;2022-09-16T02:22:50;7.28;;;1.73;;
19879;SDS011;10102;50.828;4.416;2022-09-16T02:25:22;5.85;;;1.50;;
19879;SDS011;10102;50.828;4.416;2022-09-16T02:27:48;4.43;;;1.30;;
19879;SDS011;10102;50.828;4.416;2022-09-16T02:30:17;3.78;;;1.08;;
19879;SDS011;10102;50.828;4.416;2022-09-16T02:32:46;5.47;;;1.27;;
19879;SDS011;10102;50.828;4.416;2022-09-16T02:35:21;7.10;;;1.80;;
19879;SDS011;10102;50.828;4.416;2022-09-16T02:37:49;4.85;;;1.38;;
19879;SDS011;10102;50.828;4.416;2022-09-16T02:40:31;4.68;;;1.35;;
19879;SDS011;10102;50.828;4.416;2022-09-16T02:42:59;4.32;;;1.20;;
19879;SDS011;10102;50.828;4.416;2022-09-16T02:45:50;4.43;;;1.20;;
19879;SDS011;10102;50.828;4.416;2022-09-16T02:51:16;3.00;;;1.25;;
19879;SDS011;10102;50.828;4.416;2022-09-16T02:53:51;4.68;;;1.33;;
19879;SDS011;10102;50.828;4.416;2022-09-16T02:56:35;5.82;;;1.35;;
19879;SDS011;10102;50.828;4.416;2022-09-16T02:59:03;5.25;;;1.42;;
19879;SDS011;10102;50.828;4.416;2022-09-16T03:01:32;2.50;;;1.17;;
19879;SDS011;10102;50.828;4.416;2022-09-16T03:04:01;4.07;;;1.20;;
19879;SDS011;10102;50.828;4.416;2022-09-16T03:06:28;7.20;;;1.33;;
19879;SDS011;10102;50.828;4.416;2022-09-16T03:08:57;6.93;;;1.50;;
19879;SDS011;10102;50.828;4.416;2022-09-16T03:19:38;5.63;;;1.13;;
19879;SDS011;10102;50.828;4.416;2022-09-16T03:28:26;3.65;;;1.10;;
19879;SDS011;10102;50.828;4.416;2022-09-16T03:31:10;5.60;;;1.20;;
19879;SDS011;10102;50.828;4.416;2022-09-16T03:36:44;8.80;;;1.50;;
19879;SDS011;10102;50.828;4.416;2022-09-16T03:39:16;14.50;;;1.40;;
19879;SDS011;10102;50.828;4.416;2022-09-16T03:41:42;8.43;;;1.58;;
19879;SDS011;10102;50.828;4.416;2022-09-16T03:44:09;5.35;;;1.38;;
19879;SDS011;10102;50.828;4.416;2022-09-16T03:46:35;3.50;;;1.17;;
19879;SDS011;10102;50.828;4.416;2022-09-16T03:49:00;5.30;;;1.38;;
19879;SDS011;10102;50.828;4.416;2022-09-16T03:51:27;9.07;;;1.30;;
19879;SDS011;10102;50.828;4.416;2022-09-16T03:53:53;5.85;;;1.30;;
19879;SDS011;10102;50.828;4.416;2022-09-16T03:56:21;4.28;;;1.20;;
19879;SDS011;10102;50.828;4.416;2022-09-16T03:58:48;9.68;;;1.60;;
19879;SDS011;10102;50.828;4.416;2022-09-16T04:01:13;4.78;;;1.50;;
19879;SDS011;10102;50.828;4.416;2022-09-16T04:03:39;3.55;;;1.13;;
19879;SDS011;10102;50.828;4.416;2022-09-16T04:06:06;8.13;;;1.52;;
19879;SDS011;10102;50.828;4.416;2022-09-16T04:08:31;3.83;;;1.35;;
19879;SDS011;10102;50.828;4.416;2022-09-16T04:11:00;3.47;;;1.23;;
19879;SDS011;10102;50.828;4.416;2022-09-16T04:13:30;5.53;;;1.13;;
19879;SDS011;10102;50.828;4.416;2022-09-16T04:15:57;3.55;;;2.03;;
19879;SDS011;10102;50.828;4.416;2022-09-16T04:18:23;8.13;;;1.75;;
19879;SDS011;10102;50.828;4.416;2022-09-16T04:20:49;8.45;;;1.60;;
19879;SDS011;10102;50.828;4.416;2022-09-16T04:23:15;4.05;;;1.40;;
19879;SDS011;10102;50.828;4.416;2022-09-16T04:25:41;5.88;;;1.35;;
19879;SDS011;10102;50.828;4.416;2022-09-16T04:28:06;8.05;;;1.50;;
19879;SDS011;10102;50.828;4.416;2022-09-16T04:30:32;2.50;;;1.30;;
19879;SDS011;10102;50.828;4.416;2022-09-16T04:32:58;7.40;;;1.75;;
19879;SDS011;10102;50.828;4.416;2022-09-16T04:35:25;3.85;;;1.50;;
19879;SDS011;10102;50.828;4.416;2022-09-16T04:37:51;4.80;;;1.50;;
19879;SDS011;10102;50.828;4.416;2022-09-16T04:40:17;10.57;;;1.55;;
19879;SDS011;10102;50.828;4.416;2022-09-16T04:42:49;5.53;;;1.50;;
19879;SDS011;10102;50.828;4.416;2022-09-16T04:45:15;6.13;;;2.53;;
19879;SDS011;10102;50.828;4.416;2022-09-16T04:47:41;4.57;;;1.30;;
19879;SDS011;10102;50.828;4.416;2022-09-16T04:50:08;5.65;;;1.58;;
19879;SDS011;10102;50.828;4.416;2022-09-16T04:52:34;3.47;;;1.40;;
19879;SDS011;10102;50.828;4.416;2022-09-16T04:55:00;3.90;;;1.48;;
19879;SDS011;10102;50.828;4.416;2022-09-16T04:57:28;8.57;;;1.42;;
19879;SDS011;10102;50.828;4.416;2022-09-16T04:59:55;8.50;;;1.52;;
19879;SDS011;10102;50.828;4.416;2022-09-16T05:02:21;4.45;;;1.27;;
19879;SDS011;10102;50.828;4.416;2022-09-16T05:04:47;10.15;;;1.60;;
19879;SDS011;10102;50.828;4.416;2022-09-16T05:07:13;6.88;;;1.33;;
19879;SDS011;10102;50.828;4.416;2022-09-16T05:09:38;5.65;;;1.60;;
19879;SDS011;10102;50.828;4.416;2022-09-16T05:12:05;9.90;;;1.38;;
19879;SDS011;10102;50.828;4.416;2022-09-16T05:14:31;3.92;;;1.30;;
19879;SDS011;10102;50.828;4.416;2022-09-16T05:16:57;4.50;;;1.13;;
19879;SDS011;10102;50.828;4.416;2022-09-16T05:19:22;9.00;;;2.20;;
19879;SDS011;10102;50.828;4.416;2022-09-16T05:21:51;5.03;;;1.48;;
19879;SDS011;10102;50.828;4.416;2022-09-16T05:24:16;5.00;;;1.30;;
19879;SDS011;10102;50.828;4.416;2022-09-16T05:26:42;5.55;;;1.23;;
19879;SDS011;10102;50.828;4.416;2022-09-16T05:29:12;5.35;;;1.40;;
19879;SDS011;10102;50.828;4.416;2022-09-16T05:31:40;5.55;;;1.55;;
19879;SDS011;10102;50.828;4.416;2022-09-16T05:34:17;3.28;;;1.27;;
19879;SDS011;10102;50.828;4.416;2022-09-16T05:36:46;5.40;;;1.30;;
19879;SDS011;10102;50.828;4.416;2022-09-16T05:39:14;4.95;;;1.35;;
19879;SDS011;10102;50.828;4.416;2022-09-16T05:41:42;9.85;;;1.75;;
19879;SDS011;10102;50.828;4.416;2022-09-16T05:44:08;9.15;;;1.60;;
19879;SDS011;10102;50.828;4.416;2022-09-16T05:46:34;5.97;;;1.63;;
19879;SDS011;10102;50.828;4.416;2022-09-16T05:49:00;8.00;;;1.73;;
19879;SDS011;10102;50.828;4.416;2022-09-16T05:51:27;9.95;;;1.35;;
19879;SDS011;10102;50.828;4.416;2022-09-16T05:53:53;7.60;;;1.70;;
19879;SDS011;10102;50.828;4.416;2022-09-16T05:56:21;6.50;;;2.10;;
19879;SDS011;10102;50.828;4.416;2022-09-16T05:58:51;5.05;;;1.40;;
19879;SDS011;10102;50.828;4.416;2022-09-16T06:01:19;4.60;;;1.60;;
19879;SDS011;10102;50.828;4.416;2022-09-16T06:03:47;9.25;;;1.60;;
19879;SDS011;10102;50.828;4.416;2022-09-16T06:08:41;5.20;;;1.50;;
19879;SDS011;10102;50.828;4.416;2022-09-16T06:11:09;5.20;;;1.40;;
19879;SDS011;10102;50.828;4.416;2022-09-16T06:13:36;4.88;;;1.20;;
19879;SDS011;10102;50.828;4.416;2022-09-16T06:16:02;8.90;;;1.75;;
19879;SDS011;10102;50.828;4.416;2022-09-16T06:18:31;7.95;;;1.40;;
19879;SDS011;10102;50.828;4.416;2022-09-16T06:21:00;3.03;;;1.30;;
19879;SDS011;10102;50.828;4.416;2022-09-16T06:23:32;4.88;;;1.23;;
19879;SDS011;10102;50.828;4.416;2022-09-16T06:26:02;4.38;;;1.08;;
19879;SDS011;10102;50.828;4.416;2022-09-16T06:28:30;5.53;;;1.40;;
19879;SDS011;10102;50.828;4.416;2022-09-16T06:31:03;3.13;;;1.52;;
19879;SDS011;10102;50.828;4.416;2022-09-16T06:33:32;7.53;;;1.50;;
19879;SDS011;10102;50.828;4.416;2022-09-16T06:36:08;3.80;;;1.50;;
19879;SDS011;10102;50.828;4.416;2022-09-16T06:38:45;6.72;;;1.50;;
19879;SDS011;10102;50.828;4.416;2022-09-16T06:41:11;3.47;;;1.13;;
19879;SDS011;10102;50.828;4.416;2022-09-16T06:43:38;8.20;;;1.50;;
19879;SDS011;10102;50.828;4.416;2022-09-16T06:46:15;6.03;;;1.27;;
19879;SDS011;10102;50.828;4.416;2022-09-16T06:48:49;2.22;;;1.00;;
19879;SDS011;10102;50.828;4.416;2022-09-16T06:51:17;2.95;;;1.30;;
19879;SDS011;10102;50.828;4.416;2022-09-16T06:54:02;13.60;;;1.30;;
19879;SDS011;10102;50.828;4.416;2022-09-16T06:56:30;2.38;;;0.82;;
19879;SDS011;10102;50.828;4.416;2022-09-16T06:58:58;5.15;;;1.25;;
19879;SDS011;10102;50.828;4.416;2022-09-16T07:01:24;5.10;;;1.27;;
19879;SDS011;10102;50.828;4.416;2022-09-16T07:03:52;3.28;;;1.10;;
19879;SDS011;10102;50.828;4.416;2022-09-16T07:06:19;3.17;;;1.63;;
19879;SDS011;10102;50.828;4.416;2022-09-16T07:08:46;4.75;;;1.77;;
19879;SDS011;10102;50.828;4.416;2022-09-16T07:11:14;6.20;;;2.08;;
19879;SDS011;10102;50.828;4.416;2022-09-16T07:13:41;6.82;;;1.70;;
19879;SDS011;10102;50.828;4.416;2022-09-16T07:16:09;5.30;;;1.40;;
19879;SDS011;10102;50.828;4.416;2022-09-16T07:18:37;5.57;;;1.50;;
19879;SDS011;10102;50.828;4.416;2022-09-16T07:21:11;4.65;;;1.50;;
19879;SDS011;10102;50.828;4.416;2022-09-16T07:23:41;11.40;;;1.60;;
19879;SDS011;10102;50.828;4.416;2022-09-16T07:28:39;7.30;;;1.65;;
19879;SDS011;10102;50.828;4.416;2022-09-16T07:31:07;5.50;;;1.95;;
19879;SDS011;10102;50.828;4.416;2022-09-16T07:33:35;5.85;;;1.63;;
19879;SDS011;10102;50.828;4.416;2022-09-16T07:36:02;3.88;;;1.42;;
19879;SDS011;10102;50.828;4.416;2022-09-16T07:38:29;7.50;;;1.95;;
19879;SDS011;10102;50.828;4.416;2022-09-16T07:40:55;6.97;;;1.83;;
19879;SDS011;10102;50.828;4.416;2022-09-16T07:43:48;4.05;;;1.58;;
19879;SDS011;10102;50.828;4.416;2022-09-16T07:46:16;5.30;;;1.88;;
19879;SDS011;10102;50.828;4.416;2022-09-16T07:48:43;5.03;;;1.23;;
19879;SDS011;10102;50.828;4.416;2022-09-16T07:51:11;4.72;;;1.60;;
19879;SDS011;10102;50.828;4.416;2022-09-16T07:53:39;5.88;;;1.30;;
19879;SDS011;10102;50.828;4.416;2022-09-16T07:56:06;5.35;;;1.70;;
19879;SDS011;10102;50.828;4.416;2022-09-16T07:58:34;6.13;;;1.30;;
19879;SDS011;10102;50.828;4.416;2022-09-16T08:01:00;3.50;;;1.48;;
19879;SDS011;10102;50.828;4.416;2022-09-16T08:03:26;5.45;;;1.65;;
19879;SDS011;10102;50.828;4.416;2022-09-16T08:05:52;4.00;;;1.17;;
19879;SDS011;10102;50.828;4.416;2022-09-16T08:08:24;3.22;;;1.13;;
19879;SDS011;10102;50.828;4.416;2022-09-16T08:10:53;8.30;;;1.15;;
19879;SDS011;10102;50.828;4.416;2022-09-16T08:13:23;8.75;;;1.10;;
19879;SDS011;10102;50.828;4.416;2022-09-16T08:15:49;5.43;;;1.40;;
19879;SDS011;10102;50.828;4.416;2022-09-16T08:18:15;3.83;;;1.20;;
19879;SDS011;10102;50.828;4.416;2022-09-16T08:20:41;3.42;;;1.30;;
19879;SDS011;10102;50.828;4.416;2022-09-16T08:23:07;3.08;;;0.98;;
19879;SDS011;10102;50.828;4.416;2022-09-16T08:25:32;1.88;;;0.90;;
19879;SDS011;10102;50.828;4.416;2022-09-16T08:28:00;3.90;;;0.98;;
19879;SDS011;10102;50.828;4.416;2022-09-16T08:30:26;2.05;;;1.15;;
19879;SDS011;10102;50.828;4.416;2022-09-16T08:32:58;8.27;;;1.15;;
19879;SDS011;10102;50.828;4.416;2022-09-16T08:35:24;3.97;;;1.00;;
19879;SDS011;10102;50.828;4.416;2022-09-16T08:37:51;9.63;;;1.60;;
19879;SDS011;10102;50.828;4.416;2022-09-16T08:40:20;4.15;;;1.25;;
19879;SDS011;10102;50.828;4.416;2022-09-16T08:45:43;5.13;;;1.27;;
19879;SDS011;10102;50.828;4.416;2022-09-16T08:48:53;6.00;;;1.17;;
19879;SDS011;10102;50.828;4.416;2022-09-16T08:51:40;2.55;;;1.10;;
19879;SDS011;10102;50.828;4.416;2022-09-16T08:54:11;7.45;;;1.40;;
19879;SDS011;10102;50.828;4.416;2022-09-16T08:56:42;3.28;;;1.17;;
19879;SDS011;10102;50.828;4.416;2022-09-16T08:59:13;3.92;;;1.45;;
19879;SDS011;10102;50.828;4.416;2022-09-16T09:01:46;4.57;;;1.35;;
19879;SDS011;10102;50.828;4.416;2022-09-16T09:04:17;5.55;;;1.83;;
19879;SDS011;10102;50.828;4.416;2022-09-16T09:34:56;5.95;;;1.38;;
19879;SDS011;10102;50.828;4.416;2022-09-16T09:43:04;8.05;;;1.45;;
19879;SDS011;10102;50.828;4.416;2022-09-16T09:45:30;2.40;;;1.33;;
19879;SDS011;10102;50.828;4.416;2022-09-16T09:48:06;4.80;;;1.17;;
19879;SDS011;10102;50.828;4.416;2022-09-16T09:50:53;7.18;;;1.35;;
19879;SDS011;10102;50.828;4.416;2022-09-16T09:53:30;2.03;;;0.90;;
19879;SDS011;10102;50.828;4.416;2022-09-16T09:56:10;8.63;;;1.10;;
19879;SDS011;10102;50.828;4.416;2022-09-16T10:01:19;7.05;;;1.30;;
19879;SDS011;10102;50.828;4.416;2022-09-16T10:03:46;3.30;;;0.85;;
19879;SDS011;10102;50.828;4.416;2022-09-16T10:06:13;6.35;;;1.10;;
19879;SDS011;10102;50.828;4.416;2022-09-16T10:08:47;2.33;;;1.02;;
19879;SDS011;10102;50.828;4.416;2022-09-16T10:11:25;5.72;;;1.33;;
19879;SDS011;10102;50.828;4.416;2022-09-16T10:13:53;3.90;;;1.08;;
19879;SDS011;10102;50.828;4.416;2022-09-16T10:16:23;4.55;;;1.00;;
19879;SDS011;10102;50.828;4.416;2022-09-16T10:19:02;4.32;;;1.17;;
19879;SDS011;10102;50.828;4.416;2022-09-16T10:21:45;3.78;;;1.10;;
19879;SDS011;10102;50.828;4.416;2022-09-16T10:24:24;7.65;;;1.50;;
19879;SDS011;10102;50.828;4.416;2022-09-16T10:26:57;2.92;;;1.25;;
19879;SDS011;10102;50.828;4.416;2022-09-16T10:29:24;3.08;;;1.25;;
19879;SDS011;10102;50.828;4.416;2022-09-16T10:31:50;3.78;;;1.30;;
19879;SDS011;10102;50.828;4.416;2022-09-16T10:34:27;1.73;;;0.98;;
19879;SDS011;10102;50.828;4.416;2022-09-16T10:36:58;5.13;;;1.30;;
19879;SDS011;10102;50.828;4.416;2022-09-16T10:39:27;3.30;;;1.23;;
19879;SDS011;10102;50.828;4.416;2022-09-16T10:41:53;5.90;;;1.88;;
19879;SDS011;10102;50.828;4.416;2022-09-16T10:44:21;4.80;;;1.75;;
19879;SDS011;10102;50.828;4.416;2022-09-16T10:47:00;5.72;;;1.58;;
19879;SDS011;10102;50.828;4.416;2022-09-16T10:49:45;6.80;;;2.05;;
19879;SDS011;10102;50.828;4.416;2022-09-16T10:52:21;5.47;;;2.33;;
19879;SDS011;10102;50.828;4.416;2022-09-16T10:54:55;5.53;;;2.17;;
19879;SDS011;10102;50.828;4.416;2022-09-16T10:57:22;7.03;;;2.75;;
19879;SDS011;10102;50.828;4.416;2022-09-16T11:05:51;9.35;;;4.57;;
19879;SDS011;10102;50.828;4.416;2022-09-16T11:28:37;6.90;;;1.85;;
19879;SDS011;10102;50.828;4.416;2022-09-16T11:31:11;5.45;;;1.30;;
19879;SDS011;10102;50.828;4.416;2022-09-16T11:33:54;4.55;;;1.30;;
19879;SDS011;10102;50.828;4.416;2022-09-16T11:36:39;1.60;;;0.82;;
19879;SDS011;10102;50.828;4.416;2022-09-16T11:39:36;1.63;;;0.90;;
19879;SDS011;10102;50.828;4.416;2022-09-16T11:42:26;3.80;;;1.05;;
19879;SDS011;10102;50.828;4.416;2022-09-16T11:47:41;1.50;;;1.05;;
19879;SDS011;10102;50.828;4.416;2022-09-16T11:55:45;6.55;;;1.25;;
19879;SDS011;10102;50.828;4.416;2022-09-16T11:58:24;6.20;;;1.40;;
19879;SDS011;10102;50.828;4.416;2022-09-16T12:01:08;7.63;;;1.58;;
19879;SDS011;10102;50.828;4.416;2022-09-16T12:03:51;4.97;;;1.30;;
19879;SDS011;10102;50.828;4.416;2022-09-16T12:06:56;4.43;;;1.23;;
19879;SDS011;10102;50.828;4.416;2022-09-16T12:09:50;4.20;;;1.20;;
19879;SDS011;10102;50.828;4.416;2022-09-16T12:12:39;4.97;;;1.45;;
19879;SDS011;10102;50.828;4.416;2022-09-16T12:15:24;6.43;;;1.27;;
19879;SDS011;10102;50.828;4.416;2022-09-16T12:17:56;9.80;;;1.48;;
19879;SDS011;10102;50.828;4.416;2022-09-16T12:20:29;16.05;;;1.70;;
19879;SDS011;10102;50.828;4.416;2022-09-16T12:25:30;6.43;;;1.42;;
19879;SDS011;10102;50.828;4.416;2022-09-16T12:28:01;4.47;;;1.20;;
19879;SDS011;10102;50.828;4.416;2022-09-16T12:30:51;8.07;;;1.42;;
19879;SDS011;10102;50.828;4.416;2022-09-16T12:33:29;5.10;;;1.20;;
19879;SDS011;10102;50.828;4.416;2022-09-16T12:36:06;2.20;;;1.17;;
19879;SDS011;10102;50.828;4.416;2022-09-16T12:38:37;4.00;;;1.10;;
19879;SDS011;10102;50.828;4.416;2022-09-16T12:41:23;2.70;;;1.25;;
19879;SDS011;10102;50.828;4.416;2022-09-16T12:46:31;1.80;;;0.95;;
19879;SDS011;10102;50.828;4.416;2022-09-16T13:00:09;5.75;;;1.20;;
19879;SDS011;10102;50.828;4.416;2022-09-16T13:07:54;5.50;;;1.42;;
19879;SDS011;10102;50.828;4.416;2022-09-16T13:13:04;7.82;;;1.23;;
19879;SDS011;10102;50.828;4.416;2022-09-16T13:15:35;6.90;;;1.25;;
19879;SDS011;10102;50.828;4.416;2022-09-16T13:20:51;3.05;;;1.55;;
19879;SDS011;10102;50.828;4.416;2022-09-16T13:23:30;4.13;;;1.27;;
19879;SDS011;10102;50.828;4.416;2022-09-16T13:26:06;2.60;;;1.42;;
19879;SDS011;10102;50.828;4.416;2022-09-16T13:33:40;3.80;;;1.20;;
19879;SDS011;10102;50.828;4.416;2022-09-16T13:36:28;8.25;;;1.20;;
19879;SDS011;10102;50.828;4.416;2022-09-16T13:38:56;5.38;;;1.50;;
19879;SDS011;10102;50.828;4.416;2022-09-16T13:41:37;7.75;;;1.98;;
19879;SDS011;10102;50.828;4.416;2022-09-16T13:46:51;3.40;;;1.13;;
19879;SDS011;10102;50.828;4.416;2022-09-16T13:49:18;2.55;;;0.88;;
19879;SDS011;10102;50.828;4.416;2022-09-16T13:51:48;0.85;;;0.80;;
19879;SDS011;10102;50.828;4.416;2022-09-16T13:54:18;3.35;;;1.15;;
19879;SDS011;10102;50.828;4.416;2022-09-16T14:13:12;1.38;;;0.68;;
19879;SDS011;10102;50.828;4.416;2022-09-16T14:15:47;7.25;;;1.27;;
19879;SDS011;10102;50.828;4.416;2022-09-16T14:18:16;0.63;;;0.63;;
19879;SDS011;10102;50.828;4.416;2022-09-16T14:21:18;3.15;;;0.90;;
19879;SDS011;10102;50.828;4.416;2022-09-16T14:23:41;4.13;;;1.05;;
19879;SDS011;10102;50.828;4.416;2022-09-16T14:26:15;1.60;;;0.70;;
19879;SDS011;10102;50.828;4.416;2022-09-16T14:28:42;2.65;;;0.90;;
19879;SDS011;10102;50.828;4.416;2022-09-16T14:31:08;2.20;;;0.65;;
19879;SDS011;10102;50.828;4.416;2022-09-16T14:36:27;0.55;;;0.55;;
19879;SDS011;10102;50.828;4.416;2022-09-16T14:49:13;1.10;;;0.40;;
19879;SDS011;10102;50.828;4.416;2022-09-16T14:51:44;0.80;;;0.50;;
19879;SDS011;10102;50.828;4.416;2022-09-16T14:54:16;0.73;;;0.40;;
19879;SDS011;10102;50.828;4.416;2022-09-16T14:57:04;2.28;;;0.70;;
19879;SDS011;10102;50.828;4.416;2022-09-16T15:02:00;0.73;;;0.43;;
19879;SDS011;10102;50.828;4.416;2022-09-16T15:04:36;1.48;;;0.50;;
19879;SDS011;10102;50.828;4.416;2022-09-16T15:07:06;0.57;;;0.50;;
19879;SDS011;10102;50.828;4.416;2022-09-16T15:09:49;0.93;;;0.40;;
19879;SDS011;10102;50.828;4.416;2022-09-16T15:15:02;2.63;;;1.50;;
19879;SDS011;10102;50.828;4.416;2022-09-16T15:17:39;3.17;;;0.50;;
19879;SDS011;10102;50.828;4.416;2022-09-16T15:20:16;1.20;;;0.40;;
19879;SDS011;10102;50.828;4.416;2022-09-16T15:22:45;1.65;;;1.23;;
19879;SDS011;10102;50.828;4.416;2022-09-16T15:25:24;5.75;;;0.70;;
19879;SDS011;10102;50.828;4.416;2022-09-16T15:30:30;1.20;;;0.50;;
19879;SDS011;10102;50.828;4.416;2022-09-16T15:32:56;1.00;;;0.55;;
19879;SDS011;10102;50.828;4.416;2022-09-16T15:35:25;2.30;;;0.80;;
19879;SDS011;10102;50.828;4.416;2022-09-16T15:37:52;0.60;;;0.55;;
19879;SDS011;10102;50.828;4.416;2022-09-16T15:43:01;0.63;;;0.43;;
19879;SDS011;10102;50.828;4.416;2022-09-16T15:45:28;2.63;;;0.50;;
19879;SDS011;10102;50.828;4.416;2022-09-16T15:47:58;3.53;;;0.75;;
19879;SDS011;10102;50.828;4.416;2022-09-16T15:50:26;0.98;;;0.70;;
19879;SDS011;10102;50.828;4.416;2022-09-16T15:53:02;2.75;;;0.95;;
19879;SDS011;10102;50.828;4.416;2022-09-16T15:55:34;2.25;;;0.77;;
19879;SDS011;10102;50.828;4.416;2022-09-16T15:58:15;3.13;;;0.75;;
19879;SDS011;10102;50.828;4.416;2022-09-16T16:00:58;1.23;;;0.60;;
19879;SDS011;10102;50.828;4.416;2022-09-16T16:03:53;1.98;;;0.90;;
19879;SDS011;10102;50.828;4.416;2022-09-16T16:06:19;2.08;;;0.73;;
19879;SDS011;10102;50.828;4.416;2022-09-16T16:08:47;1.85;;;0.88;;
19879;SDS011;10102;50.828;4.416;2022-09-16T16:11:19;8.70;;;0.60;;
19879;SDS011;10102;50.828;4.416;2022-09-16T16:13:46;4.07;;;0.80;;
19879;SDS011;10102;50.828;4.416;2022-09-16T16:16:14;1.40;;;0.90;;
19879;SDS011;10102;50.828;4.416;2022-09-16T16:18:41;5.32;;;1.40;;
19879;SDS011;10102;50.828;4.416;2022-09-16T16:21:09;2.70;;;1.30;;
19879;SDS011;10102;50.828;4.416;2022-09-16T16:23:37;2.08;;;0.80;;
19879;SDS011;10102;50.828;4.416;2022-09-16T16:26:04;1.48;;;0.90;;
19879;SDS011;10102;50.828;4.416;2022-09-16T16:28:31;2.35;;;0.80;;
19879;SDS011;10102;50.828;4.416;2022-09-16T16:31:14;2.08;;;0.90;;
19879;SDS011;10102;50.828;4.416;2022-09-16T16:33:41;1.20;;;0.60;;
19879;SDS011;10102;50.828;4.416;2022-09-16T16:36:08;1.52;;;0.68;;
19879;SDS011;10102;50.828;4.416;2022-09-16T16:38:36;2.58;;;0.93;;
19879;SDS011;10102;50.828;4.416;2022-09-16T16:41:04;0.85;;;0.60;;
19879;SDS011;10102;50.828;4.416;2022-09-16T16:43:31;3.78;;;1.02;;
19879;SDS011;10102;50.828;4.416;2022-09-16T16:45:56;4.45;;;1.25;;
19879;SDS011;10102;50.828;4.416;2022-09-16T16:48:23;3.17;;;1.08;;
19879;SDS011;10102;50.828;4.416;2022-09-16T16:50:54;2.70;;;1.10;;
19879;SDS011;10102;50.828;4.416;2022-09-16T16:53:25;3.78;;;1.52;;
19879;SDS011;10102;50.828;4.416;2022-09-16T16:55:51;4.95;;;1.30;;
19879;SDS011;10102;50.828;4.416;2022-09-16T16:58:17;5.57;;;0.98;;
19879;SDS011;10102;50.828;4.416;2022-09-16T17:00:43;4.78;;;1.20;;
19879;SDS011;10102;50.828;4.416;2022-09-16T17:03:09;4.70;;;1.67;;
19879;SDS011;10102;50.828;4.416;2022-09-16T17:05:36;3.42;;;1.33;;
19879;SDS011;10102;50.828;4.416;2022-09-16T17:08:01;4.93;;;1.00;;
19879;SDS011;10102;50.828;4.416;2022-09-16T17:10:27;3.65;;;1.33;;
19879;SDS011;10102;50.828;4.416;2022-09-16T17:12:53;6.05;;;1.30;;
19879;SDS011;10102;50.828;4.416;2022-09-16T17:15:19;4.43;;;1.40;;
19879;SDS011;10102;50.828;4.416;2022-09-16T17:17:45;8.73;;;1.25;;
19879;SDS011;10102;50.828;4.416;2022-09-16T17:20:10;1.67;;;1.10;;
19879;SDS011;10102;50.828;4.416;2022-09-16T17:22:36;3.53;;;1.02;;
19879;SDS011;10102;50.828;4.416;2022-09-16T17:25:02;5.55;;;1.20;;
19879;SDS011;10102;50.828;4.416;2022-09-16T17:27:28;6.65;;;1.88;;
19879;SDS011;10102;50.828;4.416;2022-09-16T17:29:54;3.63;;;2.03;;
19879;SDS011;10102;50.828;4.416;2022-09-16T17:32:20;1.98;;;1.33;;
19879;SDS011;10102;50.828;4.416;2022-09-16T17:34:46;3.22;;;1.45;;
19879;SDS011;10102;50.828;4.416;2022-09-16T17:37:11;3.60;;;1.40;;
19879;SDS011;10102;50.828;4.416;2022-09-16T17:39:39;4.90;;;1.63;;
19879;SDS011;10102;50.828;4.416;2022-09-16T17:42:05;5.13;;;2.25;;
19879;SDS011;10102;50.828;4.416;2022-09-16T17:44:31;3.20;;;1.45;;
19879;SDS011;10102;50.828;4.416;2022-09-16T17:46:56;3.28;;;1.63;;
19879;SDS011;10102;50.828;4.416;2022-09-16T17:49:22;4.03;;;1.70;;
19879;SDS011;10102;50.828;4.416;2022-09-16T17:51:49;6.15;;;1.85;;
19879;SDS011;10102;50.828;4.416;2022-09-16T17:54:16;5.57;;;2.38;;
19879;SDS011;10102;50.828;4.416;2022-09-16T17:56:42;5.38;;;1.98;;
19879;SDS011;10102;50.828;4.416;2022-09-16T17:59:08;8.30;;;2.15;;
19879;SDS011;10102;50.828;4.416;2022-09-16T18:01:35;5.18;;;2.40;;
19879;SDS011;10102;50.828;4.416;2022-09-16T18:04:00;8.52;;;2.22;;
19879;SDS011;10102;50.828;4.416;2022-09-16T18:06:27;9.10;;;2.63;;
19879;SDS011;10102;50.828;4.416;2022-09-16T18:09:00;3.08;;;1.30;;
19879;SDS011;10102;50.828;4.416;2022-09-16T18:11:27;5.00;;;1.83;;
19879;SDS011;10102;50.828;4.416;2022-09-16T18:13:56;5.88;;;1.98;;
19879;SDS011;10102;50.828;4.416;2022-09-16T18:16:23;6.45;;;1.33;;
19879;SDS011;10102;50.828;4.416;2022-09-16T18:18:50;5.32;;;1.88;;
19879;SDS011;10102;50.828;4.416;2022-09-16T18:21:17;5.68;;;1.42;;
19879;SDS011;10102;50.828;4.416;2022-09-16T18:23:44;4.75;;;1.40;;
19879;SDS011;10102;50.828;4.416;2022-09-16T18:26:13;6.22;;;1.58;;
19879;SDS011;10102;50.828;4.416;2022-09-16T18:28:40;8.60;;;1.65;;