sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20670;DHT22;10494;50.868;4.180;2023-09-30T00:00:26;12.70;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T00:02:52;12.70;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T00:05:17;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T00:07:45;12.70;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T00:10:11;12.70;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T00:12:37;12.70;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T00:15:03;12.70;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T00:17:29;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T00:19:55;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T00:22:21;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T00:24:46;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T00:27:12;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T00:29:38;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T00:32:04;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T00:34:35;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T00:37:01;12.50;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T00:39:27;12.50;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T00:41:57;12.50;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T00:44:26;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T00:46:52;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T00:49:18;12.50;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T00:51:46;12.50;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T00:54:12;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T00:56:44;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T00:59:12;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T01:01:37;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T01:04:03;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T01:06:30;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T01:08:55;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T01:11:21;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T01:13:47;12.70;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T01:16:14;12.50;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T01:18:41;12.30;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T01:21:08;12.20;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T01:23:35;12.20;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T01:26:05;12.30;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T01:28:32;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T01:30:58;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T01:33:24;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T01:35:49;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T01:38:15;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T01:40:41;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T01:43:07;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T01:45:33;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T01:48:00;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T01:50:26;12.30;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T01:52:51;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T01:55:17;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T01:57:43;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T02:00:08;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T02:02:35;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T02:05:02;12.30;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T02:07:28;12.30;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T02:09:54;12.30;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T02:12:20;12.30;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T02:14:46;12.30;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T02:17:12;12.30;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T02:19:39;12.30;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T02:22:06;12.30;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T02:24:32;12.30;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T02:26:58;12.20;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T02:29:23;12.20;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T02:31:50;12.10;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T02:34:16;12.10;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T02:36:41;12.10;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T02:39:07;12.20;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T02:41:36;12.20;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T02:44:03;12.10;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T02:46:29;12.10;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T02:48:54;12.00;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T02:51:20;12.00;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T02:53:46;12.00;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T02:56:13;11.90;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T02:58:39;11.80;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T03:01:06;11.80;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T03:03:32;11.90;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T03:05:59;11.90;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T03:08:26;11.90;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T03:10:52;12.00;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T03:13:18;12.00;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T03:15:46;12.00;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T03:18:12;12.10;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T03:20:39;12.00;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T03:23:05;12.00;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T03:25:31;12.00;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T03:27:56;12.00;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T03:30:22;12.00;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T03:32:48;12.00;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T03:35:14;12.00;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T03:37:45;11.90;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T03:40:12;11.80;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T03:42:45;11.80;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T03:45:15;11.80;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T03:47:41;11.80;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T03:50:07;11.80;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T03:52:40;11.80;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T03:55:12;11.70;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T03:57:38;11.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T04:00:04;11.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T04:02:33;11.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T04:05:00;11.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T04:07:29;11.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T04:09:54;11.50;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T04:12:21;11.50;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T04:14:47;11.50;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T04:17:13;11.50;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T04:19:39;11.50;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T04:22:05;11.50;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T04:24:30;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T04:26:56;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T04:29:28;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T04:31:57;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T04:34:23;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T04:36:48;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T04:39:14;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T04:41:41;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T04:44:07;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T04:46:35;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T04:49:01;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T04:51:30;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T04:53:58;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T04:56:25;11.50;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T04:58:50;11.50;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T05:01:16;11.50;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T05:03:47;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T05:06:16;11.10;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T05:08:41;11.10;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T05:11:07;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T05:13:33;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T05:16:02;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T05:18:28;11.20;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T05:20:55;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T05:23:20;11.30;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T05:25:46;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T05:28:12;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T05:30:39;11.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T05:33:06;11.50;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T05:35:32;11.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T05:37:57;11.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T05:40:23;11.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T05:42:56;11.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T05:45:25;11.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T05:47:54;11.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T05:50:21;11.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T05:52:52;11.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T05:55:18;11.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T05:57:51;11.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T06:00:17;11.70;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T06:02:50;11.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T06:05:17;11.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T06:07:45;11.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T06:10:11;11.50;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T06:12:38;11.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T06:15:04;11.70;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T06:17:32;11.80;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T06:19:58;11.90;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T06:22:32;11.90;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T06:24:58;12.00;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T06:27:23;12.10;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T06:29:49;12.20;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T06:32:15;12.30;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T06:34:41;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T06:37:06;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T06:39:33;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T06:41:59;12.70;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T06:44:25;12.80;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T06:46:51;12.90;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T06:49:17;12.90;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T06:51:42;12.90;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T06:54:09;13.00;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T06:56:34;13.20;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T06:59:01;13.30;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T07:01:26;13.30;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T07:03:52;13.50;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T07:06:27;13.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T07:08:53;13.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T07:11:28;13.70;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T07:13:55;13.90;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T07:16:21;14.00;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T07:18:46;14.00;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T07:21:13;14.10;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T07:23:38;14.00;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T07:26:04;14.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T07:28:29;15.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T07:30:56;16.30;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T07:33:22;16.50;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T07:35:48;16.90;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T07:38:14;17.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T07:40:40;17.90;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T07:43:05;18.50;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T07:45:31;19.20;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T07:47:57;20.00;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T07:50:24;20.90;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T07:52:49;21.20;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T07:55:15;21.80;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T07:57:42;22.50;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T08:00:09;22.70;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T08:02:36;23.10;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T08:05:02;23.80;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T08:07:28;24.10;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T08:09:53;24.70;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T08:12:19;25.10;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T08:14:45;25.70;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T08:17:10;26.10;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T08:19:37;26.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T08:22:03;27.00;99.60
20670;DHT22;10494;50.868;4.180;2023-09-30T08:24:32;26.60;98.50
20670;DHT22;10494;50.868;4.180;2023-09-30T08:26:57;26.90;97.10
20670;DHT22;10494;50.868;4.180;2023-09-30T08:29:23;27.10;95.80
20670;DHT22;10494;50.868;4.180;2023-09-30T08:31:49;27.40;95.00
20670;DHT22;10494;50.868;4.180;2023-09-30T08:34:16;27.20;92.90
20670;DHT22;10494;50.868;4.180;2023-09-30T08:36:42;27.30;93.10
20670;DHT22;10494;50.868;4.180;2023-09-30T08:39:08;27.40;92.10
20670;DHT22;10494;50.868;4.180;2023-09-30T08:41:38;27.70;91.40
20670;DHT22;10494;50.868;4.180;2023-09-30T08:44:04;28.10;90.60
20670;DHT22;10494;50.868;4.180;2023-09-30T08:46:31;28.20;90.00
20670;DHT22;10494;50.868;4.180;2023-09-30T08:49:02;28.50;85.90
20670;DHT22;10494;50.868;4.180;2023-09-30T08:51:29;28.70;85.00
20670;DHT22;10494;50.868;4.180;2023-09-30T08:53:56;28.80;83.00
20670;DHT22;10494;50.868;4.180;2023-09-30T08:56:28;28.50;82.20
20670;DHT22;10494;50.868;4.180;2023-09-30T08:58:57;28.30;82.40
20670;DHT22;10494;50.868;4.180;2023-09-30T09:01:24;28.20;82.90
20670;DHT22;10494;50.868;4.180;2023-09-30T09:03:50;27.90;84.80
20670;DHT22;10494;50.868;4.180;2023-09-30T09:06:22;28.10;84.80
20670;DHT22;10494;50.868;4.180;2023-09-30T09:08:48;28.00;83.90
20670;DHT22;10494;50.868;4.180;2023-09-30T09:11:14;27.80;83.90
20670;DHT22;10494;50.868;4.180;2023-09-30T09:13:47;27.80;85.10
20670;DHT22;10494;50.868;4.180;2023-09-30T09:16:15;27.60;84.60
20670;DHT22;10494;50.868;4.180;2023-09-30T09:18:41;26.20;90.50
20670;DHT22;10494;50.868;4.180;2023-09-30T09:21:18;25.50;92.60
20670;DHT22;10494;50.868;4.180;2023-09-30T09:23:47;24.60;96.40
20670;DHT22;10494;50.868;4.180;2023-09-30T09:26:25;24.80;99.00
20670;DHT22;10494;50.868;4.180;2023-09-30T09:28:57;24.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T09:31:25;24.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T09:33:51;24.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T09:36:17;24.90;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T09:38:49;25.70;99.70
20670;DHT22;10494;50.868;4.180;2023-09-30T09:41:18;25.20;99.60
20670;DHT22;10494;50.868;4.180;2023-09-30T09:43:44;25.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T09:46:11;26.50;97.50
20670;DHT22;10494;50.868;4.180;2023-09-30T09:48:37;26.60;96.20
20670;DHT22;10494;50.868;4.180;2023-09-30T09:51:08;27.00;95.30
20670;DHT22;10494;50.868;4.180;2023-09-30T09:53:35;27.00;93.00
20670;DHT22;10494;50.868;4.180;2023-09-30T09:56:04;27.10;93.10
20670;DHT22;10494;50.868;4.180;2023-09-30T09:58:33;27.40;92.50
20670;DHT22;10494;50.868;4.180;2023-09-30T10:01:01;27.00;90.60
20670;DHT22;10494;50.868;4.180;2023-09-30T10:03:27;26.30;91.50
20670;DHT22;10494;50.868;4.180;2023-09-30T10:05:53;25.40;94.80
20670;DHT22;10494;50.868;4.180;2023-09-30T10:08:21;24.80;96.90
20670;DHT22;10494;50.868;4.180;2023-09-30T10:10:54;24.30;99.80
20670;DHT22;10494;50.868;4.180;2023-09-30T10:19:13;25.20;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T10:21:39;25.20;99.40
20670;DHT22;10494;50.868;4.180;2023-09-30T10:40:53;26.90;94.80
20670;DHT22;10494;50.868;4.180;2023-09-30T10:43:39;26.50;93.20
20670;DHT22;10494;50.868;4.180;2023-09-30T10:48:52;25.70;95.40
20670;DHT22;10494;50.868;4.180;2023-09-30T10:51:19;25.60;96.20
20670;DHT22;10494;50.868;4.180;2023-09-30T10:53:51;25.50;95.90
20670;DHT22;10494;50.868;4.180;2023-09-30T10:56:18;24.90;99.20
20670;DHT22;10494;50.868;4.180;2023-09-30T11:01:16;24.90;99.00
20670;DHT22;10494;50.868;4.180;2023-09-30T11:03:42;24.70;99.30
20670;DHT22;10494;50.868;4.180;2023-09-30T11:06:14;24.40;98.90
20670;DHT22;10494;50.868;4.180;2023-09-30T11:08:53;24.00;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T11:11:41;23.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T11:14:21;23.10;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T11:16:48;22.30;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T11:19:14;21.90;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T11:21:43;21.90;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T11:24:09;21.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T11:26:36;21.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T11:29:06;21.30;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T11:31:32;21.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T11:34:00;21.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T11:36:30;21.30;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T11:38:59;21.50;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T11:41:38;21.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T11:44:09;21.90;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T11:46:56;21.80;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T11:49:33;22.10;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T11:52:02;22.50;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T11:54:32;22.70;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T11:57:02;22.30;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T11:59:29;22.20;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T12:01:55;22.00;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T12:04:21;22.10;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T12:06:47;21.70;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T12:09:16;21.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T12:11:42;21.90;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T12:14:12;22.00;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T12:16:39;22.30;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T12:19:05;22.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T12:21:32;22.70;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T12:23:57;22.10;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T12:26:24;22.10;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T12:28:50;22.20;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T12:31:16;22.30;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T12:33:41;22.00;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T12:36:07;21.80;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T12:38:33;21.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T12:40:59;21.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T12:43:26;21.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T12:45:51;21.00;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T12:48:17;21.10;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T12:50:43;21.20;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T12:53:09;21.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T12:55:35;21.30;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T12:58:01;21.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T13:00:27;21.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T13:02:56;21.50;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T13:05:22;21.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T13:07:48;21.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T13:10:14;21.80;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T13:12:39;22.10;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T13:15:05;22.10;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T13:17:31;22.20;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T13:19:58;22.30;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T13:22:23;22.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T13:24:49;22.50;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T13:27:15;22.50;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T13:29:41;22.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T13:32:09;22.80;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T13:34:34;22.80;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T13:37:00;22.70;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T13:39:26;22.80;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T13:41:51;22.80;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T13:44:17;23.00;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T13:46:44;23.20;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T13:49:09;23.20;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T13:51:35;23.20;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T13:54:01;23.00;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T13:56:26;22.80;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T13:58:53;22.80;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T14:01:18;22.10;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T14:03:45;21.80;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T14:06:13;21.70;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T14:08:39;22.10;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T14:11:08;22.50;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T14:13:34;22.70;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T14:16:00;22.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T14:18:26;22.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T14:20:52;22.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T14:23:18;22.20;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T14:25:44;22.10;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T14:28:09;22.20;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T14:30:35;22.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T14:33:01;22.30;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T14:35:28;22.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T14:37:54;22.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T14:40:20;22.20;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T14:42:46;21.90;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T14:45:11;22.00;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T14:47:38;21.80;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T14:50:07;21.80;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T14:52:32;21.80;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T14:54:58;21.70;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T14:57:24;21.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T14:59:50;21.50;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T15:02:16;21.50;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T15:04:42;21.50;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T15:07:07;21.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T15:09:33;21.50;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T15:11:58;21.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T15:14:24;21.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T15:16:50;21.30;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T15:19:15;21.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T15:21:41;21.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T15:24:07;21.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T15:26:33;21.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T15:29:00;21.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T15:31:30;21.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T15:33:58;21.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T15:36:24;21.30;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T15:38:51;21.30;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T15:41:22;21.30;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T15:43:49;21.40;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T15:46:15;21.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T15:48:40;21.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T15:51:06;21.60;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T15:53:31;21.50;99.90
20670;DHT22;10494;50.868;4.180;2023-09-30T15:55:59;21.40;99.90