sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11314;BME280;5712;48.858;9.206;2023-12-04T00:00:20;98357.31;;;-5.62;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T00:02:47;98355.59;;;-5.66;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T00:05:14;98352.16;;;-5.65;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T00:07:40;98338.47;;;-5.66;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T00:10:08;98332.44;;;-5.68;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T00:12:34;98333.31;;;-5.67;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T00:15:01;98329.03;;;-5.74;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T00:17:29;98330.75;;;-5.78;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T00:19:55;98329.88;;;-5.72;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T00:22:22;98316.16;;;-5.71;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T00:24:49;98319.59;;;-5.75;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T00:27:15;98304.97;;;-5.70;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T00:29:42;98321.31;;;-5.74;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T00:32:08;98308.44;;;-5.76;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T00:34:36;98304.16;;;-5.75;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T00:37:03;98314.44;;;-5.78;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T00:39:29;98312.75;;;-5.79;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T00:41:57;98293.06;;;-5.80;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T00:44:23;98294.72;;;-5.79;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T00:46:50;98290.47;;;-5.83;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T00:49:16;98290.50;;;-5.80;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T00:51:44;98283.63;;;-5.81;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T00:54:11;98284.50;;;-5.85;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T00:56:38;98280.19;;;-5.83;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T00:59:04;98276.72;;;-5.78;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T01:01:31;98274.97;;;-5.71;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T01:03:58;98272.38;;;-5.65;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T01:06:25;98266.34;;;-5.61;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T01:08:54;98262.06;;;-5.58;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T01:11:20;98263.75;;;-5.58;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T01:13:48;98267.22;;;-5.64;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T01:16:15;98262.06;;;-5.56;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T01:18:42;98267.16;;;-5.53;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T01:21:09;98267.16;;;-5.52;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T01:23:35;98261.16;;;-5.49;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T01:26:04;98259.44;;;-5.50;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T01:28:31;98261.16;;;-5.49;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T01:30:57;98258.56;;;-5.46;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T01:33:24;98252.53;;;-5.42;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T01:35:50;98237.13;;;-5.45;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T01:38:17;98242.22;;;-5.39;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T01:40:44;98238.75;;;-5.35;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T01:43:12;98242.22;;;-5.36;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T01:45:38;98244.75;;;-5.30;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T01:48:04;98235.28;;;-5.25;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T01:50:33;98236.94;;;-5.18;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T01:53:00;98235.22;;;-5.16;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T01:55:27;98235.22;;;-5.13;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T01:57:54;98234.34;;;-5.14;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T02:00:23;98230.06;;;-5.13;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T02:02:49;98226.59;;;-5.11;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T02:05:16;98224.91;;;-5.16;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T02:07:43;98223.19;;;-5.14;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T02:10:10;98223.16;;;-5.10;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T02:12:37;98226.59;;;-5.15;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T02:15:04;98228.34;;;-5.17;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T02:17:32;98231.78;;;-5.18;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T02:19:59;98222.31;;;-5.15;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T02:22:26;98214.59;;;-5.13;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T02:24:53;98207.75;;;-5.14;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T02:27:27;98200.00;;;-5.17;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T02:29:58;98187.22;;;-5.26;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T02:32:29;98179.53;;;-5.34;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T02:34:57;98186.41;;;-5.36;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T02:37:26;98185.53;;;-5.35;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T02:39:54;98188.97;;;-5.34;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T02:42:22;98195.84;;;-5.36;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T02:44:50;98194.97;;;-5.34;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T02:47:16;98204.38;;;-5.28;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T02:49:43;98200.97;;;-5.30;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T02:52:10;98188.97;;;-5.31;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T02:54:36;98190.66;;;-5.33;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T02:57:07;98192.41;;;-5.32;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T02:59:34;98179.44;;;-5.23;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T03:02:00;98174.34;;;-5.26;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T03:04:28;98156.31;;;-5.26;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T03:06:54;98151.16;;;-5.29;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T03:09:21;98144.31;;;-5.32;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T03:11:48;98150.28;;;-5.25;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T03:14:16;98136.53;;;-5.27;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T03:16:42;98140.84;;;-5.26;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T03:19:09;98133.97;;;-5.27;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T03:21:35;98127.09;;;-5.24;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T03:24:02;98124.53;;;-5.27;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T03:26:28;98125.34;;;-5.23;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T03:28:55;98122.78;;;-5.25;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T03:31:23;98116.75;;;-5.22;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T03:33:49;98115.97;;;-5.29;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T03:36:16;98109.91;;;-5.23;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T03:38:42;98107.38;;;-5.28;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T03:41:13;98103.09;;;-5.30;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T03:43:39;98099.66;;;-5.31;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T03:46:06;98089.38;;;-5.32;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T03:48:34;98081.66;;;-5.32;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T03:51:01;98075.59;;;-5.25;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T03:53:27;98066.13;;;-5.22;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T03:55:54;98061.78;;;-5.21;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T03:58:20;98056.59;;;-5.15;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T04:00:47;98059.16;;;-5.12;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T04:03:13;98060.84;;;-5.08;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T04:05:41;98059.06;;;-5.03;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T04:08:08;98064.16;;;-4.97;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T04:10:34;98065.91;;;-5.01;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T04:13:01;98067.59;;;-4.98;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T04:15:27;98062.44;;;-5.00;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T04:17:54;98067.59;;;-5.00;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T04:20:20;98065.06;;;-5.01;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T04:22:48;98057.28;;;-4.98;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T04:25:15;98055.59;;;-4.98;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T04:27:42;98058.16;;;-4.99;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T04:30:09;98056.34;;;-4.91;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T04:32:36;98062.38;;;-4.91;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T04:35:03;98062.38;;;-4.89;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T04:37:29;98067.41;;;-4.77;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T04:39:57;98078.53;;;-4.75;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T04:42:23;98064.84;;;-4.79;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T04:44:50;98060.56;;;-4.81;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T04:47:16;98061.38;;;-4.79;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T04:49:42;98045.91;;;-4.76;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T04:52:08;98045.03;;;-4.77;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T04:54:35;98051.91;;;-4.76;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T04:57:03;98050.19;;;-4.78;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T04:59:29;98040.75;;;-4.79;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T05:01:57;98051.91;;;-4.76;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T05:04:23;98051.06;;;-4.76;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T05:06:50;98045.03;;;-4.77;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T05:09:16;98044.25;;;-4.83;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T05:11:43;98042.56;;;-4.84;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T05:14:11;98040.00;;;-4.89;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T05:16:38;98030.56;;;-4.88;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T05:19:04;98018.56;;;-4.91;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T05:21:31;98022.84;;;-4.90;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T05:23:57;98016.81;;;-4.87;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T05:26:24;98016.81;;;-4.86;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T05:28:50;98013.34;;;-4.83;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T05:31:18;98011.56;;;-4.80;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T05:33:44;97994.38;;;-4.79;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T05:36:11;98001.22;;;-4.75;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T05:38:40;97996.94;;;-4.76;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T05:41:06;97996.06;;;-4.78;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T05:43:32;97988.31;;;-4.77;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T05:45:58;97987.50;;;-4.77;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T05:48:26;97993.53;;;-4.80;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T05:50:52;97992.72;;;-4.83;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T05:53:19;97985.75;;;-4.75;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T05:55:45;97992.56;;;-4.71;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T05:58:12;97990.91;;;-4.75;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T06:00:38;97988.31;;;-4.75;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T06:03:06;97975.38;;;-4.72;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T06:05:33;97982.28;;;-4.71;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T06:08:00;97980.53;;;-4.72;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T06:10:26;97974.53;;;-4.73;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T06:12:53;97971.09;;;-4.73;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T06:15:19;97979.69;;;-4.71;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T06:17:46;97987.38;;;-4.70;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T06:20:12;97988.22;;;-4.68;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T06:22:41;97983.03;;;-4.66;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T06:25:08;97990.75;;;-4.63;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T06:27:36;97987.28;;;-4.62;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T06:30:05;97990.75;;;-4.63;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T06:32:32;97978.75;;;-4.64;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T06:34:59;97981.31;;;-4.64;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T06:37:26;97990.75;;;-4.63;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T06:39:57;97978.66;;;-4.58;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T06:42:26;97978.59;;;-4.55;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T06:44:53;97966.59;;;-4.56;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T06:47:22;97965.75;;;-4.57;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T06:49:49;97960.56;;;-4.55;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T06:52:15;97966.50;;;-4.50;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T06:54:42;97963.03;;;-4.48;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T06:57:10;97964.72;;;-4.45;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T06:59:36;97958.75;;;-4.47;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T07:02:03;97960.41;;;-4.45;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T07:04:30;97968.09;;;-4.40;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T07:06:57;97960.25;;;-4.33;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T07:09:30;97961.94;;;-4.30;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T07:11:56;97950.69;;;-4.25;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T07:14:24;97944.66;;;-4.25;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T07:16:50;97957.56;;;-4.25;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T07:19:17;97942.94;;;-4.23;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T07:21:43;97928.28;;;-4.23;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T07:24:10;97938.53;;;-4.18;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T07:26:36;97937.72;;;-4.19;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T07:29:03;97943.75;;;-4.21;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T07:31:31;97950.59;;;-4.17;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T07:33:57;97931.69;;;-4.19;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T07:36:25;97922.22;;;-4.19;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T07:38:52;97920.38;;;-4.12;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T07:41:19;97924.56;;;-4.04;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T07:43:46;97933.09;;;-4.00;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T07:46:12;97924.44;;;-3.96;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T07:48:41;97917.41;;;-3.88;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T07:51:09;97922.38;;;-3.76;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T07:53:35;97912.03;;;-3.75;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T07:56:03;97905.09;;;-3.71;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T07:58:30;97918.81;;;-3.68;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T08:00:56;97910.13;;;-3.62;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T08:03:23;97915.19;;;-3.56;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T08:05:51;97909.94;;;-3.53;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T08:08:18;97901.28;;;-3.49;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T08:10:44;97908.03;;;-3.42;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T08:13:11;97911.38;;;-3.37;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T08:15:37;97915.56;;;-3.30;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T08:18:04;97904.22;;;-3.23;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T08:20:30;97907.56;;;-3.18;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T08:22:59;97898.84;;;-3.14;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T08:25:26;97884.88;;;-3.04;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T08:27:52;97890.84;;;-3.01;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T08:30:19;97876.19;;;-3.00;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T08:32:46;97870.94;;;-2.97;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T08:35:12;97861.88;;;-2.75;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T08:37:39;97854.94;;;-2.73;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T08:40:08;97856.75;;;-2.78;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T08:42:35;97855.19;;;-2.85;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T08:45:02;97867.19;;;-2.81;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T08:47:31;97865.34;;;-2.76;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T08:49:59;97865.28;;;-2.73;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T08:52:26;97867.75;;;-2.69;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T08:54:52;97878.03;;;-2.64;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T08:57:20;97871.88;;;-2.60;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T08:59:47;97857.72;;;-2.44;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T09:02:13;97857.72;;;-2.44;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T09:04:40;97851.47;;;-2.34;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T09:07:06;97843.72;;;-2.34;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T09:09:33;97859.09;;;-2.28;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T09:11:59;97859.09;;;-2.28;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T09:14:27;97857.16;;;-2.20;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T09:16:54;97862.34;;;-2.20;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T09:19:21;97855.31;;;-2.15;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T09:21:47;97858.72;;;-2.13;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T09:24:14;97850.16;;;-2.15;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T09:26:40;97834.38;;;-2.06;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T09:29:10;97836.31;;;-2.14;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T09:31:39;97844.09;;;-2.16;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T09:34:05;97846.66;;;-2.14;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T09:36:35;97848.41;;;-2.16;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T09:39:02;97840.44;;;-2.07;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T09:41:29;97835.84;;;-1.96;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T09:43:57;97847.13;;;-1.97;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T09:46:23;97840.16;;;-1.95;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T09:48:52;97843.25;;;-1.83;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T09:51:20;97834.78;;;-1.88;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T09:53:49;97834.63;;;-1.82;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T09:56:16;97838.19;;;-1.86;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T09:58:43;97847.66;;;-1.86;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T10:01:11;97852.22;;;-1.96;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T10:03:38;97832.06;;;-1.83;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T10:06:08;97829.38;;;-1.80;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T10:08:34;97824.28;;;-1.82;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T10:11:01;97816.38;;;-1.77;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T10:13:27;97808.56;;;-1.76;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T10:15:54;97806.97;;;-1.81;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T10:18:24;97791.03;;;-1.66;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T10:20:52;97792.59;;;-1.61;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T10:23:21;97795.06;;;-1.56;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T10:25:48;97811.47;;;-1.56;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T10:28:16;97806.13;;;-1.50;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T10:30:44;97809.44;;;-1.45;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T10:33:11;97799.91;;;-1.44;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T10:35:39;97790.09;;;-1.33;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T10:38:07;97796.25;;;-1.37;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T10:40:36;97799.59;;;-1.32;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T10:43:15;97789.16;;;-1.29;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T10:45:43;97775.91;;;-1.20;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T10:48:11;97777.53;;;-1.16;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T10:50:39;97772.13;;;-1.09;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T10:53:06;97771.00;;;-1.00;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T10:55:33;97759.44;;;-0.90;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T10:58:03;97755.78;;;-0.83;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T11:00:33;97741.91;;;-0.82;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T11:03:04;97735.91;;;-0.84;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T11:05:37;97734.31;;;-0.88;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T11:08:06;97737.78;;;-0.89;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T11:10:33;97724.88;;;-0.63;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T11:13:04;97699.72;;;-0.61;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T11:15:36;97700.97;;;-0.47;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T11:18:06;97703.53;;;-0.45;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T11:20:37;97705.13;;;-0.41;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T11:23:05;97685.03;;;-0.36;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T11:25:33;97703.41;;;-0.42;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T11:28:03;97703.06;;;-0.32;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T11:30:31;97706.00;;;-0.42;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T11:33:00;97694.72;;;-0.41;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T11:35:27;97693.78;;;-0.39;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T11:37:54;97698.22;;;-0.42;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T11:40:21;97690.41;;;-0.41;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T11:42:48;97692.94;;;-0.39;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T11:45:19;97687.31;;;-0.28;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T11:47:50;97679.84;;;-0.36;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T11:50:18;97673.56;;;-0.29;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T11:52:46;97670.13;;;-0.30;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T11:55:16;97668.91;;;-0.20;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T11:57:43;97651.25;;;-0.11;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T12:00:12;97634.31;;;0.02;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T12:02:48;97630.84;;;0.03;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T12:05:15;97623.06;;;0.03;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T12:07:42;97617.16;;;-0.02;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T12:10:10;97617.47;;;-0.11;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T12:12:38;97630.69;;;-0.17;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T12:15:08;97614.41;;;-0.22;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T12:17:35;97611.06;;;-0.25;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T12:20:03;97596.72;;;-0.11;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T12:22:32;97587.06;;;-0.07;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T12:24:58;97590.56;;;-0.08;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T12:27:25;97593.50;;;-0.17;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T12:29:52;97586.09;;;-0.05;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T12:32:18;97580.81;;;-0.02;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T12:34:45;97571.97;;;0.02;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T12:37:12;97568.66;;;-0.01;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T12:39:39;97544.31;;;0.01;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T12:42:06;97528.41;;;-0.13;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T12:44:37;97553.69;;;-0.17;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T12:47:05;97556.97;;;-0.13;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T12:49:32;97546.47;;;-0.10;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T12:52:01;97556.84;;;-0.10;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T12:54:30;97553.38;;;-0.08;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T12:56:58;97544.66;;;-0.08;100.00
11314;BME280;5712;48.858;9.206;2023-12-04T12:59:24;97537.88;;;-0.12;100.00