sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31759;DHT22;36334;51.366;0.020;2022-08-21T00:01:03;16.90;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T00:03:52;16.90;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T00:06:38;16.90;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T00:09:24;16.80;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T00:12:10;16.90;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T00:14:57;16.80;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T00:17:45;16.80;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T00:20:31;16.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T00:23:18;16.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T00:26:04;16.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T00:28:50;16.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T00:31:36;16.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T00:34:23;16.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T00:37:09;16.60;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T00:39:55;16.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T00:42:42;16.60;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T00:45:38;16.60;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T00:48:24;16.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T00:51:12;16.60;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T00:53:59;16.60;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T00:56:48;16.50;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T00:59:36;16.60;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T01:02:22;16.50;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T01:05:09;16.50;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T01:07:55;16.50;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T01:10:43;16.50;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T01:13:46;16.50;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T01:16:41;16.40;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T01:19:28;16.40;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T01:22:14;16.40;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T01:25:02;16.40;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T01:27:49;16.40;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T01:30:35;16.40;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T01:33:22;16.40;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T01:36:09;16.30;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T01:38:56;16.30;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T01:41:42;16.30;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T01:44:27;16.30;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T01:47:14;16.30;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T01:50:03;16.30;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T01:52:49;16.20;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T01:55:35;16.20;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T01:58:21;16.20;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T02:01:07;16.20;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T02:03:55;16.10;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T02:06:41;16.10;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T02:09:27;16.10;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T02:12:14;16.10;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T02:15:01;16.10;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T02:17:49;16.10;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T02:20:37;16.10;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T02:23:26;16.10;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T02:26:13;16.10;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T02:28:59;16.00;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T02:31:49;16.00;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T02:34:35;16.00;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T02:37:21;16.00;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T02:40:07;16.00;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T02:42:55;16.00;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T02:45:42;16.00;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T02:48:29;16.00;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T02:51:18;16.00;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T02:54:05;16.00;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T02:56:51;16.00;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T02:59:37;16.00;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T03:02:23;16.00;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T03:05:11;16.00;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T03:07:58;16.00;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T03:10:46;16.00;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T03:13:32;16.00;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T03:16:18;16.00;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T03:19:05;16.00;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T03:21:51;16.00;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T03:24:37;16.00;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T03:34:28;16.00;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T03:37:14;16.00;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T03:40:01;15.90;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T03:42:48;15.90;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T03:45:34;15.90;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T03:48:20;15.90;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T03:51:06;15.90;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T03:53:52;15.90;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T03:56:40;15.90;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T03:59:35;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T04:02:22;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T04:05:08;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T04:07:55;15.90;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T04:10:41;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T04:13:28;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T04:16:15;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T04:19:01;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T04:21:50;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T04:24:40;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T04:27:26;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T04:30:13;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T04:32:59;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T04:35:46;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T04:38:32;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T04:41:22;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T04:44:13;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T04:47:02;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T04:49:48;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T04:52:34;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T04:55:20;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T04:58:07;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T05:00:54;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T05:03:42;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T05:06:29;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T05:09:17;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T05:12:04;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T05:14:50;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T05:17:36;15.60;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T05:20:23;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T05:23:11;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T05:25:57;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T05:28:44;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T05:31:31;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T05:34:18;15.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T05:37:05;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T05:39:52;15.80;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T05:42:59;15.90;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T05:45:45;15.90;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T05:48:31;16.00;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T05:51:17;16.10;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T05:54:03;16.10;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T05:56:49;16.20;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T05:59:35;16.20;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T06:02:21;16.20;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T06:05:08;16.30;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T06:07:54;16.30;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T06:10:40;16.30;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T06:13:26;16.40;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T06:16:13;16.50;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T06:19:00;16.50;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T06:21:47;16.50;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T06:24:33;16.50;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T06:27:19;16.50;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T06:30:11;16.50;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T06:32:57;16.50;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T06:35:44;16.50;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T06:38:30;16.50;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T06:41:16;16.60;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T06:44:05;16.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T06:46:52;16.80;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T06:49:38;16.80;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T06:52:27;16.80;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T06:55:17;16.90;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T06:58:10;16.90;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T07:00:59;17.00;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T07:03:46;17.10;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T07:06:32;17.20;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T07:09:22;17.30;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T07:12:09;17.40;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T07:14:55;17.50;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T07:17:45;17.60;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T07:20:33;17.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T07:23:28;17.80;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T07:26:15;17.90;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T07:29:01;18.00;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T07:31:47;18.20;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T07:34:35;18.30;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T07:37:23;18.40;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T07:40:08;18.50;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T07:42:55;18.60;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T07:45:41;18.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T07:48:27;18.80;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T07:51:21;18.80;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T07:54:08;19.00;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T07:57:02;19.10;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T07:59:48;19.10;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T08:02:37;19.20;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T08:05:25;19.20;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T08:08:11;19.30;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T08:11:00;19.40;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T08:13:48;19.40;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T08:16:34;19.50;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T08:19:20;19.50;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T08:22:14;19.50;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T08:25:01;19.60;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T08:27:53;19.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T08:30:40;19.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T08:33:28;19.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T08:36:16;19.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T08:39:04;19.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T08:42:06;19.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T08:45:13;19.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T08:48:02;19.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T08:50:52;19.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T08:53:48;19.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T08:56:35;19.70;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T08:59:23;19.80;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T09:02:21;19.80;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T09:05:09;19.80;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T09:11:12;19.90;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T09:20:03;20.10;99.90
31759;DHT22;36334;51.366;0.020;2022-08-21T09:25:59;20.20;99.60
31759;DHT22;36334;51.366;0.020;2022-08-21T09:28:51;20.20;99.20
31759;DHT22;36334;51.366;0.020;2022-08-21T09:31:38;20.30;98.80
31759;DHT22;36334;51.366;0.020;2022-08-21T09:34:27;20.30;98.50
31759;DHT22;36334;51.366;0.020;2022-08-21T09:37:17;20.40;98.00
31759;DHT22;36334;51.366;0.020;2022-08-21T09:40:13;20.50;97.70
31759;DHT22;36334;51.366;0.020;2022-08-21T09:43:23;20.60;97.60
31759;DHT22;36334;51.366;0.020;2022-08-21T09:46:11;20.70;96.40
31759;DHT22;36334;51.366;0.020;2022-08-21T09:48:58;20.80;95.90
31759;DHT22;36334;51.366;0.020;2022-08-21T09:51:49;20.80;95.90
31759;DHT22;36334;51.366;0.020;2022-08-21T09:54:41;20.80;95.80
31759;DHT22;36334;51.366;0.020;2022-08-21T09:57:28;20.70;95.50
31759;DHT22;36334;51.366;0.020;2022-08-21T10:00:32;20.70;95.60
31759;DHT22;36334;51.366;0.020;2022-08-21T10:03:21;20.70;95.50
31759;DHT22;36334;51.366;0.020;2022-08-21T10:06:08;20.70;95.40
31759;DHT22;36334;51.366;0.020;2022-08-21T10:09:30;20.80;95.30
31759;DHT22;36334;51.366;0.020;2022-08-21T10:12:22;20.90;95.00
31759;DHT22;36334;51.366;0.020;2022-08-21T10:15:27;20.90;94.90
31759;DHT22;36334;51.366;0.020;2022-08-21T10:18:21;21.00;94.80
31759;DHT22;36334;51.366;0.020;2022-08-21T10:21:21;21.00;94.60
31759;DHT22;36334;51.366;0.020;2022-08-21T10:24:19;21.00;94.60
31759;DHT22;36334;51.366;0.020;2022-08-21T10:30:19;21.30;94.10
31759;DHT22;36334;51.366;0.020;2022-08-21T10:33:28;21.40;93.60
31759;DHT22;36334;51.366;0.020;2022-08-21T10:36:36;21.50;92.80
31759;DHT22;36334;51.366;0.020;2022-08-21T10:39:35;21.60;92.80
31759;DHT22;36334;51.366;0.020;2022-08-21T10:42:29;21.80;92.70
31759;DHT22;36334;51.366;0.020;2022-08-21T10:45:22;22.00;92.50
31759;DHT22;36334;51.366;0.020;2022-08-21T10:48:15;22.30;92.10
31759;DHT22;36334;51.366;0.020;2022-08-21T10:51:07;22.50;92.00
31759;DHT22;36334;51.366;0.020;2022-08-21T10:54:04;22.70;91.60
31759;DHT22;36334;51.366;0.020;2022-08-21T10:56:54;22.80;91.20
31759;DHT22;36334;51.366;0.020;2022-08-21T10:59:49;22.90;91.30
31759;DHT22;36334;51.366;0.020;2022-08-21T11:02:41;23.00;91.10
31759;DHT22;36334;51.366;0.020;2022-08-21T11:08:40;23.30;90.70
31759;DHT22;36334;51.366;0.020;2022-08-21T11:11:33;23.40;90.80
31759;DHT22;36334;51.366;0.020;2022-08-21T11:14:31;23.50;90.80
31759;DHT22;36334;51.366;0.020;2022-08-21T11:17:36;23.50;90.50
31759;DHT22;36334;51.366;0.020;2022-08-21T11:20:28;23.60;90.40
31759;DHT22;36334;51.366;0.020;2022-08-21T11:23:24;23.60;90.40
31759;DHT22;36334;51.366;0.020;2022-08-21T11:26:17;23.70;90.60
31759;DHT22;36334;51.366;0.020;2022-08-21T11:29:08;23.70;90.50
31759;DHT22;36334;51.366;0.020;2022-08-21T11:35:07;23.80;90.50
31759;DHT22;36334;51.366;0.020;2022-08-21T11:38:09;23.80;90.30
31759;DHT22;36334;51.366;0.020;2022-08-21T11:47:05;23.50;90.40
31759;DHT22;36334;51.366;0.020;2022-08-21T11:49:56;23.30;90.30
31759;DHT22;36334;51.366;0.020;2022-08-21T11:52:51;23.20;90.60
31759;DHT22;36334;51.366;0.020;2022-08-21T11:58:35;23.00;90.90
31759;DHT22;36334;51.366;0.020;2022-08-21T12:01:24;23.00;91.00
31759;DHT22;36334;51.366;0.020;2022-08-21T12:04:18;22.90;90.70
31759;DHT22;36334;51.366;0.020;2022-08-21T12:07:15;22.90;90.80
31759;DHT22;36334;51.366;0.020;2022-08-21T12:10:03;22.90;90.90
31759;DHT22;36334;51.366;0.020;2022-08-21T12:12:51;22.80;90.40
31759;DHT22;36334;51.366;0.020;2022-08-21T12:15:37;22.90;90.40
31759;DHT22;36334;51.366;0.020;2022-08-21T12:18:36;23.00;90.60
31759;DHT22;36334;51.366;0.020;2022-08-21T12:21:47;23.20;90.40
31759;DHT22;36334;51.366;0.020;2022-08-21T12:24:42;23.30;90.00
31759;DHT22;36334;51.366;0.020;2022-08-21T12:27:30;23.50;89.70
31759;DHT22;36334;51.366;0.020;2022-08-21T12:36:14;23.60;89.90
31759;DHT22;36334;51.366;0.020;2022-08-21T12:39:02;23.60;89.60
31759;DHT22;36334;51.366;0.020;2022-08-21T12:45:04;23.80;88.90
31759;DHT22;36334;51.366;0.020;2022-08-21T12:47:51;23.80;89.00
31759;DHT22;36334;51.366;0.020;2022-08-21T12:53:28;23.90;89.10
31759;DHT22;36334;51.366;0.020;2022-08-21T12:56:17;23.90;89.10
31759;DHT22;36334;51.366;0.020;2022-08-21T12:59:04;23.90;89.00
31759;DHT22;36334;51.366;0.020;2022-08-21T13:01:51;24.00;89.00
31759;DHT22;36334;51.366;0.020;2022-08-21T13:04:39;24.10;89.30
31759;DHT22;36334;51.366;0.020;2022-08-21T13:07:27;24.10;89.30
31759;DHT22;36334;51.366;0.020;2022-08-21T13:10:18;24.10;88.70
31759;DHT22;36334;51.366;0.020;2022-08-21T13:13:09;24.10;88.70
31759;DHT22;36334;51.366;0.020;2022-08-21T13:15:58;24.10;88.70
31759;DHT22;36334;51.366;0.020;2022-08-21T13:18:53;24.10;88.60
31759;DHT22;36334;51.366;0.020;2022-08-21T13:21:41;24.20;88.50
31759;DHT22;36334;51.366;0.020;2022-08-21T13:24:30;24.30;88.70
31759;DHT22;36334;51.366;0.020;2022-08-21T13:27:29;24.40;88.60
31759;DHT22;36334;51.366;0.020;2022-08-21T13:30:19;24.70;88.80
31759;DHT22;36334;51.366;0.020;2022-08-21T13:33:06;25.10;88.10
31759;DHT22;36334;51.366;0.020;2022-08-21T13:36:03;25.40;87.10
31759;DHT22;36334;51.366;0.020;2022-08-21T13:38:50;25.50;87.00
31759;DHT22;36334;51.366;0.020;2022-08-21T13:41:40;25.70;85.70
31759;DHT22;36334;51.366;0.020;2022-08-21T13:47:16;25.80;84.90
31759;DHT22;36334;51.366;0.020;2022-08-21T13:50:04;25.80;84.80
31759;DHT22;36334;51.366;0.020;2022-08-21T13:52:57;25.70;84.40
31759;DHT22;36334;51.366;0.020;2022-08-21T13:55:45;25.60;84.90
31759;DHT22;36334;51.366;0.020;2022-08-21T13:58:53;25.60;84.30
31759;DHT22;36334;51.366;0.020;2022-08-21T14:01:58;25.60;83.50
31759;DHT22;36334;51.366;0.020;2022-08-21T14:05:03;25.50;83.20
31759;DHT22;36334;51.366;0.020;2022-08-21T14:07:49;25.50;83.10
31759;DHT22;36334;51.366;0.020;2022-08-21T14:10:36;25.40;83.40
31759;DHT22;36334;51.366;0.020;2022-08-21T14:13:37;25.30;83.40
31759;DHT22;36334;51.366;0.020;2022-08-21T14:16:26;25.20;83.70
31759;DHT22;36334;51.366;0.020;2022-08-21T14:19:23;25.40;83.20
31759;DHT22;36334;51.366;0.020;2022-08-21T14:25:11;25.50;82.50
31759;DHT22;36334;51.366;0.020;2022-08-21T14:30:55;25.80;82.60
31759;DHT22;36334;51.366;0.020;2022-08-21T14:33:41;26.10;82.70
31759;DHT22;36334;51.366;0.020;2022-08-21T14:36:27;26.50;81.90
31759;DHT22;36334;51.366;0.020;2022-08-21T14:39:14;26.80;81.60
31759;DHT22;36334;51.366;0.020;2022-08-21T14:42:00;27.00;80.50
31759;DHT22;36334;51.366;0.020;2022-08-21T14:44:46;27.10;79.30
31759;DHT22;36334;51.366;0.020;2022-08-21T14:47:32;27.00;79.70
31759;DHT22;36334;51.366;0.020;2022-08-21T14:50:18;26.90;79.40
31759;DHT22;36334;51.366;0.020;2022-08-21T14:53:04;26.80;80.10
31759;DHT22;36334;51.366;0.020;2022-08-21T14:55:55;27.00;79.60
31759;DHT22;36334;51.366;0.020;2022-08-21T14:58:51;27.30;79.10
31759;DHT22;36334;51.366;0.020;2022-08-21T15:01:38;27.60;78.40
31759;DHT22;36334;51.366;0.020;2022-08-21T15:04:25;28.00;78.40
31759;DHT22;36334;51.366;0.020;2022-08-21T15:07:11;28.40;77.40
31759;DHT22;36334;51.366;0.020;2022-08-21T15:09:56;28.80;77.40
31759;DHT22;36334;51.366;0.020;2022-08-21T15:12:46;29.30;77.00
31759;DHT22;36334;51.366;0.020;2022-08-21T15:15:38;29.70;76.60
31759;DHT22;36334;51.366;0.020;2022-08-21T15:18:26;30.20;76.00
31759;DHT22;36334;51.366;0.020;2022-08-21T15:21:12;30.70;74.80
31759;DHT22;36334;51.366;0.020;2022-08-21T15:23:59;31.30;74.80
31759;DHT22;36334;51.366;0.020;2022-08-21T15:26:45;32.00;74.50
31759;DHT22;36334;51.366;0.020;2022-08-21T15:29:32;32.70;73.70
31759;DHT22;36334;51.366;0.020;2022-08-21T15:32:22;33.50;72.80
31759;DHT22;36334;51.366;0.020;2022-08-21T15:35:08;34.30;72.70
31759;DHT22;36334;51.366;0.020;2022-08-21T15:37:54;35.10;72.00
31759;DHT22;36334;51.366;0.020;2022-08-21T15:40:40;35.80;71.00
31759;DHT22;36334;51.366;0.020;2022-08-21T15:43:41;36.60;70.10
31759;DHT22;36334;51.366;0.020;2022-08-21T15:46:33;37.30;69.20
31759;DHT22;36334;51.366;0.020;2022-08-21T15:49:19;37.90;68.30
31759;DHT22;36334;51.366;0.020;2022-08-21T15:52:05;38.40;67.50
31759;DHT22;36334;51.366;0.020;2022-08-21T15:54:52;38.90;66.60
31759;DHT22;36334;51.366;0.020;2022-08-21T15:57:42;39.30;65.90
31759;DHT22;36334;51.366;0.020;2022-08-21T16:00:42;39.60;65.10
31759;DHT22;36334;51.366;0.020;2022-08-21T16:03:30;39.90;64.70
31759;DHT22;36334;51.366;0.020;2022-08-21T16:06:18;40.00;63.40
31759;DHT22;36334;51.366;0.020;2022-08-21T16:09:25;40.20;62.80
31759;DHT22;36334;51.366;0.020;2022-08-21T16:12:13;40.30;61.60
31759;DHT22;36334;51.366;0.020;2022-08-21T16:15:05;40.30;60.60
31759;DHT22;36334;51.366;0.020;2022-08-21T16:17:55;40.20;60.30
31759;DHT22;36334;51.366;0.020;2022-08-21T16:20:48;40.20;59.70
31759;DHT22;36334;51.366;0.020;2022-08-21T16:23:37;40.10;59.50
31759;DHT22;36334;51.366;0.020;2022-08-21T16:26:28;40.30;58.90
31759;DHT22;36334;51.366;0.020;2022-08-21T16:29:18;40.30;58.50
31759;DHT22;36334;51.366;0.020;2022-08-21T16:32:08;40.40;58.00
31759;DHT22;36334;51.366;0.020;2022-08-21T16:34:54;40.70;57.60
31759;DHT22;36334;51.366;0.020;2022-08-21T16:37:41;40.80;56.50
31759;DHT22;36334;51.366;0.020;2022-08-21T16:40:26;40.60;56.40
31759;DHT22;36334;51.366;0.020;2022-08-21T16:43:13;40.40;56.10
31759;DHT22;36334;51.366;0.020;2022-08-21T16:45:59;40.10;55.60
31759;DHT22;36334;51.366;0.020;2022-08-21T16:48:46;39.70;55.60
31759;DHT22;36334;51.366;0.020;2022-08-21T16:51:32;39.20;55.50
31759;DHT22;36334;51.366;0.020;2022-08-21T16:54:18;38.70;55.80
31759;DHT22;36334;51.366;0.020;2022-08-21T16:57:04;38.20;56.00
31759;DHT22;36334;51.366;0.020;2022-08-21T16:59:50;37.60;56.10
31759;DHT22;36334;51.366;0.020;2022-08-21T17:02:38;36.60;56.00
31759;DHT22;36334;51.366;0.020;2022-08-21T17:05:24;35.40;56.60
31759;DHT22;36334;51.366;0.020;2022-08-21T17:08:10;34.20;57.20
31759;DHT22;36334;51.366;0.020;2022-08-21T17:10:56;33.20;57.80
31759;DHT22;36334;51.366;0.020;2022-08-21T17:13:43;32.30;58.60
31759;DHT22;36334;51.366;0.020;2022-08-21T17:16:29;31.70;59.50
31759;DHT22;36334;51.366;0.020;2022-08-21T17:19:17;31.20;60.20
31759;DHT22;36334;51.366;0.020;2022-08-21T17:22:03;30.60;60.80
31759;DHT22;36334;51.366;0.020;2022-08-21T17:24:51;30.10;61.60
31759;DHT22;36334;51.366;0.020;2022-08-21T17:27:39;29.50;62.30
31759;DHT22;36334;51.366;0.020;2022-08-21T17:30:25;28.80;63.00
31759;DHT22;36334;51.366;0.020;2022-08-21T17:33:13;28.20;63.60
31759;DHT22;36334;51.366;0.020;2022-08-21T17:36:00;27.90;64.70
31759;DHT22;36334;51.366;0.020;2022-08-21T17:38:46;27.90;65.20
31759;DHT22;36334;51.366;0.020;2022-08-21T17:41:35;28.20;65.30
31759;DHT22;36334;51.366;0.020;2022-08-21T17:44:21;28.30;65.40
31759;DHT22;36334;51.366;0.020;2022-08-21T17:47:07;28.60;65.50
31759;DHT22;36334;51.366;0.020;2022-08-21T17:49:53;29.00;65.40
31759;DHT22;36334;51.366;0.020;2022-08-21T17:52:39;29.50;65.30
31759;DHT22;36334;51.366;0.020;2022-08-21T17:55:29;29.90;65.00
31759;DHT22;36334;51.366;0.020;2022-08-21T17:58:15;30.00;65.00
31759;DHT22;36334;51.366;0.020;2022-08-21T18:01:01;29.60;65.30
31759;DHT22;36334;51.366;0.020;2022-08-21T18:03:53;29.00;65.70
31759;DHT22;36334;51.366;0.020;2022-08-21T18:06:43;28.30;66.20
31759;DHT22;36334;51.366;0.020;2022-08-21T18:09:29;27.50;66.80
31759;DHT22;36334;51.366;0.020;2022-08-21T18:12:15;26.80;67.40
31759;DHT22;36334;51.366;0.020;2022-08-21T18:15:01;26.20;68.20
31759;DHT22;36334;51.366;0.020;2022-08-21T18:17:48;25.60;68.80
31759;DHT22;36334;51.366;0.020;2022-08-21T18:20:35;25.00;69.80
31759;DHT22;36334;51.366;0.020;2022-08-21T18:23:21;24.50;70.70
31759;DHT22;36334;51.366;0.020;2022-08-21T18:26:28;24.10;71.40
31759;DHT22;36334;51.366;0.020;2022-08-21T18:29:16;23.80;72.00
31759;DHT22;36334;51.366;0.020;2022-08-21T18:32:03;23.50;72.40
31759;DHT22;36334;51.366;0.020;2022-08-21T18:34:49;23.30;72.80
31759;DHT22;36334;51.366;0.020;2022-08-21T18:37:36;23.10;73.40
31759;DHT22;36334;51.366;0.020;2022-08-21T18:40:22;22.90;74.10
31759;DHT22;36334;51.366;0.020;2022-08-21T18:43:08;22.70;74.60
31759;DHT22;36334;51.366;0.020;2022-08-21T18:46:00;22.60;74.90