sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55828;DHT22;41758;51.992;5.890;2024-03-25T00:00:19;9.30;70.10
55828;DHT22;41758;51.992;5.890;2024-03-25T00:02:46;9.30;70.10
55828;DHT22;41758;51.992;5.890;2024-03-25T00:05:12;9.20;70.20
55828;DHT22;41758;51.992;5.890;2024-03-25T00:07:40;9.20;70.20
55828;DHT22;41758;51.992;5.890;2024-03-25T00:10:06;9.20;70.20
55828;DHT22;41758;51.992;5.890;2024-03-25T00:12:37;9.20;70.30
55828;DHT22;41758;51.992;5.890;2024-03-25T00:15:03;9.20;70.40
55828;DHT22;41758;51.992;5.890;2024-03-25T00:17:29;9.30;70.30
55828;DHT22;41758;51.992;5.890;2024-03-25T00:19:54;9.30;70.20
55828;DHT22;41758;51.992;5.890;2024-03-25T00:22:21;9.20;70.30
55828;DHT22;41758;51.992;5.890;2024-03-25T00:24:48;9.20;70.20
55828;DHT22;41758;51.992;5.890;2024-03-25T00:27:17;9.20;70.20
55828;DHT22;41758;51.992;5.890;2024-03-25T00:29:43;9.20;70.20
55828;DHT22;41758;51.992;5.890;2024-03-25T00:32:09;9.20;70.30
55828;DHT22;41758;51.992;5.890;2024-03-25T00:34:36;9.20;70.30
55828;DHT22;41758;51.992;5.890;2024-03-25T00:37:03;9.20;70.30
55828;DHT22;41758;51.992;5.890;2024-03-25T00:39:32;9.20;70.40
55828;DHT22;41758;51.992;5.890;2024-03-25T00:41:58;9.20;70.40
55828;DHT22;41758;51.992;5.890;2024-03-25T00:44:24;9.20;70.40
55828;DHT22;41758;51.992;5.890;2024-03-25T00:46:50;9.20;70.40
55828;DHT22;41758;51.992;5.890;2024-03-25T00:49:16;9.30;70.40
55828;DHT22;41758;51.992;5.890;2024-03-25T00:51:41;9.20;70.30
55828;DHT22;41758;51.992;5.890;2024-03-25T00:54:07;9.20;70.20
55828;DHT22;41758;51.992;5.890;2024-03-25T00:56:33;9.30;70.20
55828;DHT22;41758;51.992;5.890;2024-03-25T00:58:59;9.20;70.10
55828;DHT22;41758;51.992;5.890;2024-03-25T01:01:34;9.20;70.10
55828;DHT22;41758;51.992;5.890;2024-03-25T01:04:02;9.20;70.00
55828;DHT22;41758;51.992;5.890;2024-03-25T01:06:27;9.10;70.00
55828;DHT22;41758;51.992;5.890;2024-03-25T01:08:53;9.10;70.00
55828;DHT22;41758;51.992;5.890;2024-03-25T01:11:19;9.10;70.00
55828;DHT22;41758;51.992;5.890;2024-03-25T01:13:45;9.10;70.00
55828;DHT22;41758;51.992;5.890;2024-03-25T01:16:11;9.10;70.00
55828;DHT22;41758;51.992;5.890;2024-03-25T01:18:37;9.00;70.00
55828;DHT22;41758;51.992;5.890;2024-03-25T01:21:04;9.00;69.90
55828;DHT22;41758;51.992;5.890;2024-03-25T01:23:30;9.00;69.90
55828;DHT22;41758;51.992;5.890;2024-03-25T01:25:56;9.00;69.90
55828;DHT22;41758;51.992;5.890;2024-03-25T01:28:21;9.00;70.00
55828;DHT22;41758;51.992;5.890;2024-03-25T01:30:48;9.00;70.00
55828;DHT22;41758;51.992;5.890;2024-03-25T01:33:14;9.00;70.00
55828;DHT22;41758;51.992;5.890;2024-03-25T01:35:41;9.00;70.00
55828;DHT22;41758;51.992;5.890;2024-03-25T01:38:07;9.00;70.00
55828;DHT22;41758;51.992;5.890;2024-03-25T01:40:33;8.90;70.00
55828;DHT22;41758;51.992;5.890;2024-03-25T01:43:02;8.90;70.00
55828;DHT22;41758;51.992;5.890;2024-03-25T01:45:33;8.90;70.10
55828;DHT22;41758;51.992;5.890;2024-03-25T01:48:02;8.90;70.10
55828;DHT22;41758;51.992;5.890;2024-03-25T01:50:31;8.90;70.10
55828;DHT22;41758;51.992;5.890;2024-03-25T01:52:58;8.90;70.10
55828;DHT22;41758;51.992;5.890;2024-03-25T01:55:27;8.80;70.20
55828;DHT22;41758;51.992;5.890;2024-03-25T01:57:54;8.90;70.20
55828;DHT22;41758;51.992;5.890;2024-03-25T02:00:20;8.90;70.20
55828;DHT22;41758;51.992;5.890;2024-03-25T02:02:48;8.90;70.20
55828;DHT22;41758;51.992;5.890;2024-03-25T02:05:18;8.80;70.10
55828;DHT22;41758;51.992;5.890;2024-03-25T02:07:44;8.80;70.10
55828;DHT22;41758;51.992;5.890;2024-03-25T02:10:11;8.90;70.00
55828;DHT22;41758;51.992;5.890;2024-03-25T02:12:40;8.80;70.00
55828;DHT22;41758;51.992;5.890;2024-03-25T02:15:08;8.90;70.00
55828;DHT22;41758;51.992;5.890;2024-03-25T02:17:34;8.90;70.00
55828;DHT22;41758;51.992;5.890;2024-03-25T02:20:01;8.80;70.00
55828;DHT22;41758;51.992;5.890;2024-03-25T02:22:27;8.80;70.00
55828;DHT22;41758;51.992;5.890;2024-03-25T02:24:57;8.80;69.90
55828;DHT22;41758;51.992;5.890;2024-03-25T02:27:24;8.80;70.00
55828;DHT22;41758;51.992;5.890;2024-03-25T02:29:50;8.80;70.00
55828;DHT22;41758;51.992;5.890;2024-03-25T02:32:16;8.80;70.10
55828;DHT22;41758;51.992;5.890;2024-03-25T02:34:51;8.80;70.10
55828;DHT22;41758;51.992;5.890;2024-03-25T02:37:18;8.80;70.10
55828;DHT22;41758;51.992;5.890;2024-03-25T02:39:44;8.80;70.10
55828;DHT22;41758;51.992;5.890;2024-03-25T02:42:10;8.80;70.10
55828;DHT22;41758;51.992;5.890;2024-03-25T02:44:36;8.80;70.10
55828;DHT22;41758;51.992;5.890;2024-03-25T02:47:03;8.80;70.20
55828;DHT22;41758;51.992;5.890;2024-03-25T02:49:29;8.80;70.30
55828;DHT22;41758;51.992;5.890;2024-03-25T02:51:55;8.80;70.40
55828;DHT22;41758;51.992;5.890;2024-03-25T02:54:21;8.90;70.50
55828;DHT22;41758;51.992;5.890;2024-03-25T02:56:47;8.90;70.60
55828;DHT22;41758;51.992;5.890;2024-03-25T02:59:12;9.00;70.60
55828;DHT22;41758;51.992;5.890;2024-03-25T03:01:38;9.10;70.70
55828;DHT22;41758;51.992;5.890;2024-03-25T03:04:04;9.10;70.60
55828;DHT22;41758;51.992;5.890;2024-03-25T03:06:32;9.10;70.70
55828;DHT22;41758;51.992;5.890;2024-03-25T03:08:58;9.20;70.70
55828;DHT22;41758;51.992;5.890;2024-03-25T03:11:24;9.20;70.60
55828;DHT22;41758;51.992;5.890;2024-03-25T03:13:49;9.20;70.50
55828;DHT22;41758;51.992;5.890;2024-03-25T03:16:15;9.20;70.40
55828;DHT22;41758;51.992;5.890;2024-03-25T03:18:41;9.20;70.30
55828;DHT22;41758;51.992;5.890;2024-03-25T03:21:06;9.20;70.30
55828;DHT22;41758;51.992;5.890;2024-03-25T03:23:32;9.20;70.30
55828;DHT22;41758;51.992;5.890;2024-03-25T03:25:58;9.20;70.10
55828;DHT22;41758;51.992;5.890;2024-03-25T03:28:25;9.10;70.00
55828;DHT22;41758;51.992;5.890;2024-03-25T03:30:51;9.10;69.90
55828;DHT22;41758;51.992;5.890;2024-03-25T03:33:17;9.10;69.80
55828;DHT22;41758;51.992;5.890;2024-03-25T03:35:43;9.00;69.80
55828;DHT22;41758;51.992;5.890;2024-03-25T03:38:08;9.00;69.70
55828;DHT22;41758;51.992;5.890;2024-03-25T03:40:34;9.00;69.50
55828;DHT22;41758;51.992;5.890;2024-03-25T03:43:00;9.00;69.40
55828;DHT22;41758;51.992;5.890;2024-03-25T03:45:25;8.90;69.40
55828;DHT22;41758;51.992;5.890;2024-03-25T03:47:51;8.80;69.30
55828;DHT22;41758;51.992;5.890;2024-03-25T03:50:17;8.80;69.40
55828;DHT22;41758;51.992;5.890;2024-03-25T03:52:43;8.80;69.30
55828;DHT22;41758;51.992;5.890;2024-03-25T03:55:08;8.70;69.30
55828;DHT22;41758;51.992;5.890;2024-03-25T03:57:34;8.60;69.30
55828;DHT22;41758;51.992;5.890;2024-03-25T04:00:00;8.60;69.30
55828;DHT22;41758;51.992;5.890;2024-03-25T04:02:27;8.60;69.30
55828;DHT22;41758;51.992;5.890;2024-03-25T04:04:54;8.50;69.30
55828;DHT22;41758;51.992;5.890;2024-03-25T04:07:19;8.50;69.30
55828;DHT22;41758;51.992;5.890;2024-03-25T04:09:46;8.50;69.30
55828;DHT22;41758;51.992;5.890;2024-03-25T04:12:11;8.40;69.20
55828;DHT22;41758;51.992;5.890;2024-03-25T04:14:37;8.40;69.20
55828;DHT22;41758;51.992;5.890;2024-03-25T04:17:04;8.40;69.10
55828;DHT22;41758;51.992;5.890;2024-03-25T04:19:30;8.40;69.10
55828;DHT22;41758;51.992;5.890;2024-03-25T04:21:56;8.40;69.10
55828;DHT22;41758;51.992;5.890;2024-03-25T04:24:21;8.30;69.10
55828;DHT22;41758;51.992;5.890;2024-03-25T04:26:47;8.30;69.10
55828;DHT22;41758;51.992;5.890;2024-03-25T04:29:15;8.30;69.20
55828;DHT22;41758;51.992;5.890;2024-03-25T04:31:41;8.30;69.20
55828;DHT22;41758;51.992;5.890;2024-03-25T04:34:07;8.30;69.20
55828;DHT22;41758;51.992;5.890;2024-03-25T04:36:32;8.20;69.20
55828;DHT22;41758;51.992;5.890;2024-03-25T04:38:58;8.20;69.30
55828;DHT22;41758;51.992;5.890;2024-03-25T04:41:24;8.20;69.30
55828;DHT22;41758;51.992;5.890;2024-03-25T04:43:49;8.20;69.30
55828;DHT22;41758;51.992;5.890;2024-03-25T04:46:15;8.20;69.30
55828;DHT22;41758;51.992;5.890;2024-03-25T04:48:41;8.20;69.30
55828;DHT22;41758;51.992;5.890;2024-03-25T04:51:07;8.20;69.30
55828;DHT22;41758;51.992;5.890;2024-03-25T04:53:34;8.20;69.20
55828;DHT22;41758;51.992;5.890;2024-03-25T04:56:00;8.10;69.20
55828;DHT22;41758;51.992;5.890;2024-03-25T04:58:26;8.10;69.30
55828;DHT22;41758;51.992;5.890;2024-03-25T05:00:51;8.10;69.20
55828;DHT22;41758;51.992;5.890;2024-03-25T05:03:17;8.10;69.30
55828;DHT22;41758;51.992;5.890;2024-03-25T05:05:44;8.10;69.30
55828;DHT22;41758;51.992;5.890;2024-03-25T05:08:09;8.00;69.30
55828;DHT22;41758;51.992;5.890;2024-03-25T05:10:35;8.00;69.20
55828;DHT22;41758;51.992;5.890;2024-03-25T05:13:01;8.00;69.20
55828;DHT22;41758;51.992;5.890;2024-03-25T05:15:26;8.00;69.10
55828;DHT22;41758;51.992;5.890;2024-03-25T05:17:54;8.00;69.10
55828;DHT22;41758;51.992;5.890;2024-03-25T05:20:20;8.00;69.10
55828;DHT22;41758;51.992;5.890;2024-03-25T05:22:47;8.00;69.10
55828;DHT22;41758;51.992;5.890;2024-03-25T05:25:13;8.00;69.10
55828;DHT22;41758;51.992;5.890;2024-03-25T05:27:39;8.00;69.10
55828;DHT22;41758;51.992;5.890;2024-03-25T05:30:05;8.00;69.20
55828;DHT22;41758;51.992;5.890;2024-03-25T05:32:31;8.00;69.20
55828;DHT22;41758;51.992;5.890;2024-03-25T05:34:57;7.90;69.20
55828;DHT22;41758;51.992;5.890;2024-03-25T05:37:22;8.00;69.20
55828;DHT22;41758;51.992;5.890;2024-03-25T05:39:48;8.00;69.30
55828;DHT22;41758;51.992;5.890;2024-03-25T05:42:14;7.90;69.30
55828;DHT22;41758;51.992;5.890;2024-03-25T05:44:39;7.90;69.30
55828;DHT22;41758;51.992;5.890;2024-03-25T05:47:05;8.00;69.30
55828;DHT22;41758;51.992;5.890;2024-03-25T05:49:31;7.90;69.20
55828;DHT22;41758;51.992;5.890;2024-03-25T05:51:56;8.00;69.20
55828;DHT22;41758;51.992;5.890;2024-03-25T05:54:22;7.90;69.30
55828;DHT22;41758;51.992;5.890;2024-03-25T05:56:48;7.90;69.40
55828;DHT22;41758;51.992;5.890;2024-03-25T05:59:13;8.00;69.50
55828;DHT22;41758;51.992;5.890;2024-03-25T06:01:39;8.00;69.50
55828;DHT22;41758;51.992;5.890;2024-03-25T06:04:06;8.00;69.60
55828;DHT22;41758;51.992;5.890;2024-03-25T06:06:31;8.00;69.70
55828;DHT22;41758;51.992;5.890;2024-03-25T06:08:57;8.00;69.80
55828;DHT22;41758;51.992;5.890;2024-03-25T06:11:23;8.00;69.80
55828;DHT22;41758;51.992;5.890;2024-03-25T06:13:49;8.00;69.80
55828;DHT22;41758;51.992;5.890;2024-03-25T06:16:15;8.10;69.90
55828;DHT22;41758;51.992;5.890;2024-03-25T06:18:41;8.10;69.90
55828;DHT22;41758;51.992;5.890;2024-03-25T06:21:06;8.20;69.90
55828;DHT22;41758;51.992;5.890;2024-03-25T06:23:32;8.20;69.90
55828;DHT22;41758;51.992;5.890;2024-03-25T06:25:58;8.20;69.90
55828;DHT22;41758;51.992;5.890;2024-03-25T06:28:24;8.30;69.90
55828;DHT22;41758;51.992;5.890;2024-03-25T06:30:51;8.30;69.90
55828;DHT22;41758;51.992;5.890;2024-03-25T06:33:36;8.30;69.90
55828;DHT22;41758;51.992;5.890;2024-03-25T06:36:21;8.30;70.00
55828;DHT22;41758;51.992;5.890;2024-03-25T06:38:47;8.40;70.10
55828;DHT22;41758;51.992;5.890;2024-03-25T06:41:13;8.40;70.10
55828;DHT22;41758;51.992;5.890;2024-03-25T06:43:39;8.40;70.10
55828;DHT22;41758;51.992;5.890;2024-03-25T06:46:05;8.50;70.10
55828;DHT22;41758;51.992;5.890;2024-03-25T06:48:35;8.50;70.20
55828;DHT22;41758;51.992;5.890;2024-03-25T06:51:01;8.60;70.20
55828;DHT22;41758;51.992;5.890;2024-03-25T06:53:28;8.60;70.30
55828;DHT22;41758;51.992;5.890;2024-03-25T06:55:59;8.60;70.30
55828;DHT22;41758;51.992;5.890;2024-03-25T06:58:26;8.70;70.40
55828;DHT22;41758;51.992;5.890;2024-03-25T07:00:52;8.70;70.50
55828;DHT22;41758;51.992;5.890;2024-03-25T07:03:19;8.80;70.50
55828;DHT22;41758;51.992;5.890;2024-03-25T07:05:46;8.80;70.50
55828;DHT22;41758;51.992;5.890;2024-03-25T07:08:12;8.90;70.50
55828;DHT22;41758;51.992;5.890;2024-03-25T07:10:38;8.90;70.50
55828;DHT22;41758;51.992;5.890;2024-03-25T07:13:04;9.00;70.60
55828;DHT22;41758;51.992;5.890;2024-03-25T07:15:31;9.00;70.60
55828;DHT22;41758;51.992;5.890;2024-03-25T07:17:57;9.00;70.50
55828;DHT22;41758;51.992;5.890;2024-03-25T07:20:23;9.10;70.40
55828;DHT22;41758;51.992;5.890;2024-03-25T07:22:49;9.10;70.60
55828;DHT22;41758;51.992;5.890;2024-03-25T07:25:14;9.10;70.60
55828;DHT22;41758;51.992;5.890;2024-03-25T07:27:40;9.20;70.70
55828;DHT22;41758;51.992;5.890;2024-03-25T07:30:07;9.20;70.60
55828;DHT22;41758;51.992;5.890;2024-03-25T07:32:36;9.20;70.70
55828;DHT22;41758;51.992;5.890;2024-03-25T07:35:01;9.30;70.70
55828;DHT22;41758;51.992;5.890;2024-03-25T07:37:30;9.30;70.90
55828;DHT22;41758;51.992;5.890;2024-03-25T07:39:56;9.40;70.80
55828;DHT22;41758;51.992;5.890;2024-03-25T07:42:22;9.40;70.90
55828;DHT22;41758;51.992;5.890;2024-03-25T07:44:47;9.60;71.00
55828;DHT22;41758;51.992;5.890;2024-03-25T07:47:13;9.60;71.10
55828;DHT22;41758;51.992;5.890;2024-03-25T07:49:38;9.70;71.10
55828;DHT22;41758;51.992;5.890;2024-03-25T07:52:05;9.80;71.00
55828;DHT22;41758;51.992;5.890;2024-03-25T07:54:31;9.80;71.00
55828;DHT22;41758;51.992;5.890;2024-03-25T07:56:57;9.90;71.00
55828;DHT22;41758;51.992;5.890;2024-03-25T07:59:23;9.90;71.00
55828;DHT22;41758;51.992;5.890;2024-03-25T08:01:48;10.00;70.90
55828;DHT22;41758;51.992;5.890;2024-03-25T08:04:14;10.10;70.90
55828;DHT22;41758;51.992;5.890;2024-03-25T08:06:40;10.10;71.00
55828;DHT22;41758;51.992;5.890;2024-03-25T08:09:06;10.10;71.00
55828;DHT22;41758;51.992;5.890;2024-03-25T08:11:32;10.30;71.10
55828;DHT22;41758;51.992;5.890;2024-03-25T08:13:58;10.30;71.20
55828;DHT22;41758;51.992;5.890;2024-03-25T08:16:24;10.30;71.30
55828;DHT22;41758;51.992;5.890;2024-03-25T08:18:50;10.50;71.30
55828;DHT22;41758;51.992;5.890;2024-03-25T08:21:16;10.50;71.20
55828;DHT22;41758;51.992;5.890;2024-03-25T08:23:44;10.60;71.10
55828;DHT22;41758;51.992;5.890;2024-03-25T08:26:11;10.60;71.20
55828;DHT22;41758;51.992;5.890;2024-03-25T08:28:36;10.60;71.20
55828;DHT22;41758;51.992;5.890;2024-03-25T08:31:05;10.70;71.20
55828;DHT22;41758;51.992;5.890;2024-03-25T08:33:31;10.80;71.30
55828;DHT22;41758;51.992;5.890;2024-03-25T08:35:57;10.80;71.30
55828;DHT22;41758;51.992;5.890;2024-03-25T08:38:22;10.90;71.30
55828;DHT22;41758;51.992;5.890;2024-03-25T08:40:48;11.00;71.20
55828;DHT22;41758;51.992;5.890;2024-03-25T08:43:14;11.00;71.10
55828;DHT22;41758;51.992;5.890;2024-03-25T08:45:40;11.00;71.20
55828;DHT22;41758;51.992;5.890;2024-03-25T08:48:06;11.10;71.30
55828;DHT22;41758;51.992;5.890;2024-03-25T08:50:32;11.20;71.30
55828;DHT22;41758;51.992;5.890;2024-03-25T08:52:58;11.30;71.40
55828;DHT22;41758;51.992;5.890;2024-03-25T08:55:24;11.30;71.20
55828;DHT22;41758;51.992;5.890;2024-03-25T08:57:50;11.40;71.30
55828;DHT22;41758;51.992;5.890;2024-03-25T09:00:17;11.50;71.40
55828;DHT22;41758;51.992;5.890;2024-03-25T09:02:44;11.50;71.10
55828;DHT22;41758;51.992;5.890;2024-03-25T09:05:09;11.60;71.20
55828;DHT22;41758;51.992;5.890;2024-03-25T09:07:39;11.60;71.30
55828;DHT22;41758;51.992;5.890;2024-03-25T09:10:05;11.70;71.20
55828;DHT22;41758;51.992;5.890;2024-03-25T09:12:49;11.80;71.20
55828;DHT22;41758;51.992;5.890;2024-03-25T09:15:15;11.80;70.80
55828;DHT22;41758;51.992;5.890;2024-03-25T09:17:41;11.80;70.70
55828;DHT22;41758;51.992;5.890;2024-03-25T09:20:07;11.80;70.80
55828;DHT22;41758;51.992;5.890;2024-03-25T09:22:45;11.90;71.20
55828;DHT22;41758;51.992;5.890;2024-03-25T09:25:11;12.00;71.30
55828;DHT22;41758;51.992;5.890;2024-03-25T09:27:37;12.10;71.50
55828;DHT22;41758;51.992;5.890;2024-03-25T09:30:03;12.20;71.40
55828;DHT22;41758;51.992;5.890;2024-03-25T09:32:33;12.30;71.40
55828;DHT22;41758;51.992;5.890;2024-03-25T09:34:59;12.30;71.20
55828;DHT22;41758;51.992;5.890;2024-03-25T09:37:25;12.40;71.20
55828;DHT22;41758;51.992;5.890;2024-03-25T09:39:50;12.40;71.10
55828;DHT22;41758;51.992;5.890;2024-03-25T09:42:25;12.50;71.60
55828;DHT22;41758;51.992;5.890;2024-03-25T09:44:53;12.70;71.70
55828;DHT22;41758;51.992;5.890;2024-03-25T09:47:19;12.80;71.70
55828;DHT22;41758;51.992;5.890;2024-03-25T09:49:45;12.90;71.90
55828;DHT22;41758;51.992;5.890;2024-03-25T09:52:12;13.00;71.00
55828;DHT22;41758;51.992;5.890;2024-03-25T09:54:37;13.10;71.30
55828;DHT22;41758;51.992;5.890;2024-03-25T09:57:03;13.20;71.50
55828;DHT22;41758;51.992;5.890;2024-03-25T09:59:30;13.30;71.40
55828;DHT22;41758;51.992;5.890;2024-03-25T10:01:58;13.40;71.40
55828;DHT22;41758;51.992;5.890;2024-03-25T10:04:24;13.50;71.50
55828;DHT22;41758;51.992;5.890;2024-03-25T10:06:50;13.70;71.60
55828;DHT22;41758;51.992;5.890;2024-03-25T10:09:20;13.80;71.80
55828;DHT22;41758;51.992;5.890;2024-03-25T10:11:49;14.00;71.60
55828;DHT22;41758;51.992;5.890;2024-03-25T10:14:18;14.10;71.60
55828;DHT22;41758;51.992;5.890;2024-03-25T10:16:50;14.20;71.70
55828;DHT22;41758;51.992;5.890;2024-03-25T10:19:16;14.40;71.80
55828;DHT22;41758;51.992;5.890;2024-03-25T10:21:41;14.60;72.00
55828;DHT22;41758;51.992;5.890;2024-03-25T10:24:07;14.70;71.20
55828;DHT22;41758;51.992;5.890;2024-03-25T10:26:33;14.70;70.70
55828;DHT22;41758;51.992;5.890;2024-03-25T10:29:05;14.70;70.10
55828;DHT22;41758;51.992;5.890;2024-03-25T10:31:36;14.70;70.10
55828;DHT22;41758;51.992;5.890;2024-03-25T10:34:02;14.70;70.30
55828;DHT22;41758;51.992;5.890;2024-03-25T10:36:27;14.70;70.60
55828;DHT22;41758;51.992;5.890;2024-03-25T10:39:01;14.80;71.10
55828;DHT22;41758;51.992;5.890;2024-03-25T10:41:34;14.90;71.70
55828;DHT22;41758;51.992;5.890;2024-03-25T10:44:04;15.10;72.20
55828;DHT22;41758;51.992;5.890;2024-03-25T10:46:33;15.30;72.50
55828;DHT22;41758;51.992;5.890;2024-03-25T10:49:16;15.60;72.90
55828;DHT22;41758;51.992;5.890;2024-03-25T10:51:45;15.90;71.80
55828;DHT22;41758;51.992;5.890;2024-03-25T10:54:12;15.90;70.80
55828;DHT22;41758;51.992;5.890;2024-03-25T10:56:39;15.90;70.70
55828;DHT22;41758;51.992;5.890;2024-03-25T10:59:06;15.90;70.20
55828;DHT22;41758;51.992;5.890;2024-03-25T11:01:35;15.90;70.10
55828;DHT22;41758;51.992;5.890;2024-03-25T11:04:01;15.90;70.20
55828;DHT22;41758;51.992;5.890;2024-03-25T11:06:27;15.90;70.60
55828;DHT22;41758;51.992;5.890;2024-03-25T11:08:56;16.10;71.50
55828;DHT22;41758;51.992;5.890;2024-03-25T11:11:23;16.30;71.60
55828;DHT22;41758;51.992;5.890;2024-03-25T11:13:49;16.60;71.30
55828;DHT22;41758;51.992;5.890;2024-03-25T11:16:28;16.90;71.70
55828;DHT22;41758;51.992;5.890;2024-03-25T11:18:54;17.20;71.70
55828;DHT22;41758;51.992;5.890;2024-03-25T11:21:26;17.40;72.10
55828;DHT22;41758;51.992;5.890;2024-03-25T11:23:52;17.70;72.10
55828;DHT22;41758;51.992;5.890;2024-03-25T11:26:26;17.80;69.90
55828;DHT22;41758;51.992;5.890;2024-03-25T11:28:53;17.60;67.60
55828;DHT22;41758;51.992;5.890;2024-03-25T11:31:20;17.40;67.30
55828;DHT22;41758;51.992;5.890;2024-03-25T11:33:47;17.10;66.40
55828;DHT22;41758;51.992;5.890;2024-03-25T11:36:13;16.90;67.40
55828;DHT22;41758;51.992;5.890;2024-03-25T11:38:38;16.90;68.70
55828;DHT22;41758;51.992;5.890;2024-03-25T11:41:07;17.00;69.40
55828;DHT22;41758;51.992;5.890;2024-03-25T11:43:33;17.20;70.40
55828;DHT22;41758;51.992;5.890;2024-03-25T11:45:59;17.40;70.70
55828;DHT22;41758;51.992;5.890;2024-03-25T11:48:26;17.60;71.10
55828;DHT22;41758;51.992;5.890;2024-03-25T11:50:51;17.90;69.50
55828;DHT22;41758;51.992;5.890;2024-03-25T11:53:17;17.90;68.70
55828;DHT22;41758;51.992;5.890;2024-03-25T11:55:47;18.00;68.30
55828;DHT22;41758;51.992;5.890;2024-03-25T11:58:13;18.10;69.70
55828;DHT22;41758;51.992;5.890;2024-03-25T12:00:46;18.50;71.00
55828;DHT22;41758;51.992;5.890;2024-03-25T12:03:15;19.00;69.90
55828;DHT22;41758;51.992;5.890;2024-03-25T12:05:44;19.30;69.40
55828;DHT22;41758;51.992;5.890;2024-03-25T12:08:10;19.60;70.10
55828;DHT22;41758;51.992;5.890;2024-03-25T12:10:37;20.00;69.00
55828;DHT22;41758;51.992;5.890;2024-03-25T12:13:23;20.30;69.20
55828;DHT22;41758;51.992;5.890;2024-03-25T12:15:53;20.80;69.10
55828;DHT22;41758;51.992;5.890;2024-03-25T12:18:20;20.90;68.60
55828;DHT22;41758;51.992;5.890;2024-03-25T12:20:46;21.20;68.90
55828;DHT22;41758;51.992;5.890;2024-03-25T12:23:12;21.40;69.00
55828;DHT22;41758;51.992;5.890;2024-03-25T12:25:37;21.80;69.00
55828;DHT22;41758;51.992;5.890;2024-03-25T12:28:10;22.20;68.10
55828;DHT22;41758;51.992;5.890;2024-03-25T12:30:55;22.40;67.10
55828;DHT22;41758;51.992;5.890;2024-03-25T12:33:22;22.40;66.30
55828;DHT22;41758;51.992;5.890;2024-03-25T12:35:52;22.20;65.50
55828;DHT22;41758;51.992;5.890;2024-03-25T12:38:29;22.20;65.90
55828;DHT22;41758;51.992;5.890;2024-03-25T12:41:04;22.50;66.00
55828;DHT22;41758;51.992;5.890;2024-03-25T12:43:41;22.90;66.00
55828;DHT22;41758;51.992;5.890;2024-03-25T12:46:11;23.30;65.50
55828;DHT22;41758;51.992;5.890;2024-03-25T12:48:38;23.60;64.90
55828;DHT22;41758;51.992;5.890;2024-03-25T12:51:03;23.40;63.70
55828;DHT22;41758;51.992;5.890;2024-03-25T12:53:30;22.90;63.10
55828;DHT22;41758;51.992;5.890;2024-03-25T12:55:56;22.60;64.40
55828;DHT22;41758;51.992;5.890;2024-03-25T12:58:22;22.40;64.90
55828;DHT22;41758;51.992;5.890;2024-03-25T13:00:48;22.20;65.10
55828;DHT22;41758;51.992;5.890;2024-03-25T13:03:14;22.10;65.30
55828;DHT22;41758;51.992;5.890;2024-03-25T13:05:43;21.90;64.40
55828;DHT22;41758;51.992;5.890;2024-03-25T13:08:09;21.50;64.00
55828;DHT22;41758;51.992;5.890;2024-03-25T13:10:35;21.10;64.10
55828;DHT22;41758;51.992;5.890;2024-03-25T13:13:01;20.90;64.80
55828;DHT22;41758;51.992;5.890;2024-03-25T13:15:27;20.70;65.30
55828;DHT22;41758;51.992;5.890;2024-03-25T13:17:54;20.50;65.90
55828;DHT22;41758;51.992;5.890;2024-03-25T13:20:20;20.50;66.40
55828;DHT22;41758;51.992;5.890;2024-03-25T13:22:46;20.50;67.10
55828;DHT22;41758;51.992;5.890;2024-03-25T13:25:13;20.60;67.20
55828;DHT22;41758;51.992;5.890;2024-03-25T13:27:39;20.60;66.90
55828;DHT22;41758;51.992;5.890;2024-03-25T13:30:06;20.50;66.70
55828;DHT22;41758;51.992;5.890;2024-03-25T13:32:32;20.30;66.40
55828;DHT22;41758;51.992;5.890;2024-03-25T13:34:57;20.20;66.10
55828;DHT22;41758;51.992;5.890;2024-03-25T13:37:23;20.00;66.20
55828;DHT22;41758;51.992;5.890;2024-03-25T13:39:50;19.90;66.60
55828;DHT22;41758;51.992;5.890;2024-03-25T13:42:18;19.90;67.30
55828;DHT22;41758;51.992;5.890;2024-03-25T13:44:44;19.90;67.80
55828;DHT22;41758;51.992;5.890;2024-03-25T13:47:09;20.00;68.30
55828;DHT22;41758;51.992;5.890;2024-03-25T13:49:35;20.10;68.40
55828;DHT22;41758;51.992;5.890;2024-03-25T13:52:02;20.30;68.40
55828;DHT22;41758;51.992;5.890;2024-03-25T13:54:30;20.40;68.30
55828;DHT22;41758;51.992;5.890;2024-03-25T13:56:59;20.50;68.10
55828;DHT22;41758;51.992;5.890;2024-03-25T13:59:25;20.60;68.10
55828;DHT22;41758;51.992;5.890;2024-03-25T14:01:50;20.80;68.20
55828;DHT22;41758;51.992;5.890;2024-03-25T14:04:20;20.80;68.00
55828;DHT22;41758;51.992;5.890;2024-03-25T14:06:46;20.90;67.60
55828;DHT22;41758;51.992;5.890;2024-03-25T14:09:27;20.90;67.10
55828;DHT22;41758;51.992;5.890;2024-03-25T14:11:53;20.80;67.00
55828;DHT22;41758;51.992;5.890;2024-03-25T14:14:18;20.80;67.10
55828;DHT22;41758;51.992;5.890;2024-03-25T14:16:44;20.80;67.30
55828;DHT22;41758;51.992;5.890;2024-03-25T14:19:10;20.70;67.20
55828;DHT22;41758;51.992;5.890;2024-03-25T14:21:36;20.60;67.10
55828;DHT22;41758;51.992;5.890;2024-03-25T14:24:03;20.50;66.80
55828;DHT22;41758;51.992;5.890;2024-03-25T14:26:29;20.40;66.70
55828;DHT22;41758;51.992;5.890;2024-03-25T14:28:54;20.30;66.50
55828;DHT22;41758;51.992;5.890;2024-03-25T14:31:20;20.10;66.40
55828;DHT22;41758;51.992;5.890;2024-03-25T14:33:46;19.90;66.30
55828;DHT22;41758;51.992;5.890;2024-03-25T14:36:12;19.70;66.40
55828;DHT22;41758;51.992;5.890;2024-03-25T14:38:38;19.60;66.50
55828;DHT22;41758;51.992;5.890;2024-03-25T14:41:05;19.40;66.50
55828;DHT22;41758;51.992;5.890;2024-03-25T14:43:30;19.30;66.60
55828;DHT22;41758;51.992;5.890;2024-03-25T14:45:56;19.10;66.70
55828;DHT22;41758;51.992;5.890;2024-03-25T14:48:22;18.90;66.90
55828;DHT22;41758;51.992;5.890;2024-03-25T14:50:47;18.80;66.90
55828;DHT22;41758;51.992;5.890;2024-03-25T14:53:13;18.70;67.30
55828;DHT22;41758;51.992;5.890;2024-03-25T14:55:41;18.60;67.70
55828;DHT22;41758;51.992;5.890;2024-03-25T14:58:06;18.70;68.20
55828;DHT22;41758;51.992;5.890;2024-03-25T15:00:32;18.80;68.50
55828;DHT22;41758;51.992;5.890;2024-03-25T15:02:58;18.90;68.80
55828;DHT22;41758;51.992;5.890;2024-03-25T15:05:23;19.00;69.10
55828;DHT22;41758;51.992;5.890;2024-03-25T15:07:49;19.20;69.20
55828;DHT22;41758;51.992;5.890;2024-03-25T15:10:15;19.30;69.20
55828;DHT22;41758;51.992;5.890;2024-03-25T15:12:40;19.50;69.00
55828;DHT22;41758;51.992;5.890;2024-03-25T15:15:07;19.60;68.60
55828;DHT22;41758;51.992;5.890;2024-03-25T15:17:35;19.60;68.30
55828;DHT22;41758;51.992;5.890;2024-03-25T15:20:01;19.60;67.80
55828;DHT22;41758;51.992;5.890;2024-03-25T15:22:27;19.50;67.30
55828;DHT22;41758;51.992;5.890;2024-03-25T15:24:52;19.30;67.20
55828;DHT22;41758;51.992;5.890;2024-03-25T15:27:18;19.20;66.90
55828;DHT22;41758;51.992;5.890;2024-03-25T15:29:44;19.10;66.90
55828;DHT22;41758;51.992;5.890;2024-03-25T15:32:10;18.90;67.10
55828;DHT22;41758;51.992;5.890;2024-03-25T15:34:36;18.80;66.80