sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62693;SDS011;48759;52.544;13.418;2022-12-01T00:01:15;67.13;;;27.43;;
62693;SDS011;48759;52.544;13.418;2022-12-01T00:03:42;70.53;;;28.33;;
62693;SDS011;48759;52.544;13.418;2022-12-01T00:06:09;68.03;;;26.70;;
62693;SDS011;48759;52.544;13.418;2022-12-01T00:08:36;70.07;;;26.80;;
62693;SDS011;48759;52.544;13.418;2022-12-01T00:11:04;66.70;;;28.10;;
62693;SDS011;48759;52.544;13.418;2022-12-01T00:13:32;61.77;;;27.33;;
62693;SDS011;48759;52.544;13.418;2022-12-01T00:16:07;64.07;;;26.53;;
62693;SDS011;48759;52.544;13.418;2022-12-01T00:18:35;60.83;;;27.40;;
62693;SDS011;48759;52.544;13.418;2022-12-01T00:21:02;62.10;;;27.17;;
62693;SDS011;48759;52.544;13.418;2022-12-01T00:23:29;63.93;;;26.73;;
62693;SDS011;48759;52.544;13.418;2022-12-01T00:26:00;63.53;;;28.03;;
62693;SDS011;48759;52.544;13.418;2022-12-01T00:28:28;64.50;;;26.50;;
62693;SDS011;48759;52.544;13.418;2022-12-01T00:30:56;67.93;;;27.37;;
62693;SDS011;48759;52.544;13.418;2022-12-01T00:33:24;73.13;;;27.10;;
62693;SDS011;48759;52.544;13.418;2022-12-01T00:35:56;64.10;;;26.87;;
62693;SDS011;48759;52.544;13.418;2022-12-01T00:38:23;70.60;;;28.47;;
62693;SDS011;48759;52.544;13.418;2022-12-01T00:40:50;72.73;;;27.50;;
62693;SDS011;48759;52.544;13.418;2022-12-01T00:43:17;64.57;;;27.43;;
62693;SDS011;48759;52.544;13.418;2022-12-01T00:45:43;71.23;;;28.70;;
62693;SDS011;48759;52.544;13.418;2022-12-01T00:48:11;60.93;;;26.70;;
62693;SDS011;48759;52.544;13.418;2022-12-01T00:50:38;69.20;;;29.33;;
62693;SDS011;48759;52.544;13.418;2022-12-01T00:53:04;80.47;;;29.77;;
62693;SDS011;48759;52.544;13.418;2022-12-01T00:55:31;70.43;;;29.27;;
62693;SDS011;48759;52.544;13.418;2022-12-01T00:57:58;66.97;;;28.90;;
62693;SDS011;48759;52.544;13.418;2022-12-01T01:00:24;64.10;;;28.60;;
62693;SDS011;48759;52.544;13.418;2022-12-01T01:02:53;72.87;;;29.80;;
62693;SDS011;48759;52.544;13.418;2022-12-01T01:05:21;75.50;;;29.43;;
62693;SDS011;48759;52.544;13.418;2022-12-01T01:07:48;77.10;;;29.07;;
62693;SDS011;48759;52.544;13.418;2022-12-01T01:10:14;70.13;;;28.10;;
62693;SDS011;48759;52.544;13.418;2022-12-01T01:12:41;83.90;;;30.67;;
62693;SDS011;48759;52.544;13.418;2022-12-01T01:15:08;68.00;;;27.20;;
62693;SDS011;48759;52.544;13.418;2022-12-01T01:17:35;66.03;;;27.90;;
62693;SDS011;48759;52.544;13.418;2022-12-01T01:20:02;68.13;;;30.20;;
62693;SDS011;48759;52.544;13.418;2022-12-01T01:22:33;69.40;;;29.27;;
62693;SDS011;48759;52.544;13.418;2022-12-01T01:24:59;70.90;;;30.80;;
62693;SDS011;48759;52.544;13.418;2022-12-01T01:27:26;65.80;;;28.30;;
62693;SDS011;48759;52.544;13.418;2022-12-01T01:29:53;70.00;;;27.77;;
62693;SDS011;48759;52.544;13.418;2022-12-01T01:32:19;69.83;;;28.03;;
62693;SDS011;48759;52.544;13.418;2022-12-01T01:34:46;72.63;;;29.20;;
62693;SDS011;48759;52.544;13.418;2022-12-01T01:37:12;73.03;;;29.10;;
62693;SDS011;48759;52.544;13.418;2022-12-01T01:39:40;69.03;;;29.00;;
62693;SDS011;48759;52.544;13.418;2022-12-01T01:42:08;77.30;;;30.13;;
62693;SDS011;48759;52.544;13.418;2022-12-01T01:44:44;76.77;;;29.90;;
62693;SDS011;48759;52.544;13.418;2022-12-01T01:47:14;61.27;;;28.27;;
62693;SDS011;48759;52.544;13.418;2022-12-01T01:49:44;80.27;;;27.83;;
62693;SDS011;48759;52.544;13.418;2022-12-01T01:52:11;67.57;;;26.77;;
62693;SDS011;48759;52.544;13.418;2022-12-01T01:54:41;80.73;;;30.03;;
62693;SDS011;48759;52.544;13.418;2022-12-01T01:57:11;92.23;;;32.50;;
62693;SDS011;48759;52.544;13.418;2022-12-01T01:59:42;76.30;;;30.90;;
62693;SDS011;48759;52.544;13.418;2022-12-01T02:02:12;71.17;;;27.60;;
62693;SDS011;48759;52.544;13.418;2022-12-01T02:04:41;75.57;;;28.17;;
62693;SDS011;48759;52.544;13.418;2022-12-01T02:07:11;82.40;;;29.63;;
62693;SDS011;48759;52.544;13.418;2022-12-01T02:09:41;74.53;;;28.20;;
62693;SDS011;48759;52.544;13.418;2022-12-01T02:12:19;78.00;;;29.37;;
62693;SDS011;48759;52.544;13.418;2022-12-01T02:15:02;74.07;;;28.80;;
62693;SDS011;48759;52.544;13.418;2022-12-01T02:17:39;73.70;;;30.13;;
62693;SDS011;48759;52.544;13.418;2022-12-01T02:20:36;79.83;;;27.90;;
62693;SDS011;48759;52.544;13.418;2022-12-01T02:23:33;74.93;;;29.00;;
62693;SDS011;48759;52.544;13.418;2022-12-01T02:26:34;73.13;;;29.57;;
62693;SDS011;48759;52.544;13.418;2022-12-01T02:29:16;69.97;;;26.83;;
62693;SDS011;48759;52.544;13.418;2022-12-01T02:32:03;72.27;;;28.17;;
62693;SDS011;48759;52.544;13.418;2022-12-01T02:34:39;70.30;;;29.07;;
62693;SDS011;48759;52.544;13.418;2022-12-01T02:37:15;70.57;;;28.07;;
62693;SDS011;48759;52.544;13.418;2022-12-01T02:39:49;68.93;;;28.20;;
62693;SDS011;48759;52.544;13.418;2022-12-01T02:42:23;85.47;;;30.20;;
62693;SDS011;48759;52.544;13.418;2022-12-01T02:45:16;84.80;;;32.47;;
62693;SDS011;48759;52.544;13.418;2022-12-01T02:47:49;82.30;;;31.07;;
62693;SDS011;48759;52.544;13.418;2022-12-01T02:50:19;85.53;;;30.77;;
62693;SDS011;48759;52.544;13.418;2022-12-01T02:52:48;77.63;;;29.10;;
62693;SDS011;48759;52.544;13.418;2022-12-01T02:55:15;80.20;;;31.73;;
62693;SDS011;48759;52.544;13.418;2022-12-01T02:57:42;88.90;;;31.20;;
62693;SDS011;48759;52.544;13.418;2022-12-01T03:00:09;93.77;;;33.63;;
62693;SDS011;48759;52.544;13.418;2022-12-01T03:02:38;87.90;;;31.27;;
62693;SDS011;48759;52.544;13.418;2022-12-01T03:05:17;96.30;;;31.97;;
62693;SDS011;48759;52.544;13.418;2022-12-01T03:07:54;80.77;;;31.30;;
62693;SDS011;48759;52.544;13.418;2022-12-01T03:10:28;99.30;;;31.23;;
62693;SDS011;48759;52.544;13.418;2022-12-01T03:13:06;90.00;;;31.03;;
62693;SDS011;48759;52.544;13.418;2022-12-01T03:15:45;85.50;;;30.57;;
62693;SDS011;48759;52.544;13.418;2022-12-01T03:18:22;88.17;;;31.40;;
62693;SDS011;48759;52.544;13.418;2022-12-01T03:20:57;92.70;;;30.33;;
62693;SDS011;48759;52.544;13.418;2022-12-01T03:23:27;80.13;;;30.00;;
62693;SDS011;48759;52.544;13.418;2022-12-01T03:25:57;81.93;;;28.80;;
62693;SDS011;48759;52.544;13.418;2022-12-01T03:28:28;85.97;;;32.30;;
62693;SDS011;48759;52.544;13.418;2022-12-01T03:30:59;92.33;;;31.00;;
62693;SDS011;48759;52.544;13.418;2022-12-01T03:33:32;104.43;;;34.70;;
62693;SDS011;48759;52.544;13.418;2022-12-01T03:36:04;88.53;;;30.70;;
62693;SDS011;48759;52.544;13.418;2022-12-01T03:38:36;85.80;;;29.37;;
62693;SDS011;48759;52.544;13.418;2022-12-01T03:41:04;81.77;;;32.50;;
62693;SDS011;48759;52.544;13.418;2022-12-01T03:43:37;89.23;;;31.20;;
62693;SDS011;48759;52.544;13.418;2022-12-01T03:46:08;85.23;;;30.90;;
62693;SDS011;48759;52.544;13.418;2022-12-01T03:48:39;90.60;;;31.50;;
62693;SDS011;48759;52.544;13.418;2022-12-01T03:51:10;73.23;;;29.47;;
62693;SDS011;48759;52.544;13.418;2022-12-01T03:53:45;69.90;;;27.50;;
62693;SDS011;48759;52.544;13.418;2022-12-01T03:56:19;73.40;;;28.20;;
62693;SDS011;48759;52.544;13.418;2022-12-01T03:58:49;75.53;;;30.07;;
62693;SDS011;48759;52.544;13.418;2022-12-01T04:01:17;69.90;;;28.60;;
62693;SDS011;48759;52.544;13.418;2022-12-01T04:03:46;76.97;;;27.13;;
62693;SDS011;48759;52.544;13.418;2022-12-01T04:06:14;65.40;;;27.93;;
62693;SDS011;48759;52.544;13.418;2022-12-01T04:08:41;74.13;;;28.77;;
62693;SDS011;48759;52.544;13.418;2022-12-01T04:11:07;79.33;;;27.83;;
62693;SDS011;48759;52.544;13.418;2022-12-01T04:13:48;72.37;;;30.33;;
62693;SDS011;48759;52.544;13.418;2022-12-01T04:16:14;78.77;;;29.73;;
62693;SDS011;48759;52.544;13.418;2022-12-01T04:18:41;76.87;;;30.50;;
62693;SDS011;48759;52.544;13.418;2022-12-01T04:21:08;74.20;;;28.57;;
62693;SDS011;48759;52.544;13.418;2022-12-01T04:23:35;74.47;;;30.10;;
62693;SDS011;48759;52.544;13.418;2022-12-01T04:26:19;91.73;;;31.70;;
62693;SDS011;48759;52.544;13.418;2022-12-01T04:28:46;83.63;;;29.57;;
62693;SDS011;48759;52.544;13.418;2022-12-01T04:31:13;74.80;;;30.47;;
62693;SDS011;48759;52.544;13.418;2022-12-01T04:33:39;76.10;;;29.07;;
62693;SDS011;48759;52.544;13.418;2022-12-01T04:36:06;80.87;;;29.87;;
62693;SDS011;48759;52.544;13.418;2022-12-01T04:38:34;84.10;;;31.57;;
62693;SDS011;48759;52.544;13.418;2022-12-01T04:41:06;80.40;;;29.20;;
62693;SDS011;48759;52.544;13.418;2022-12-01T04:43:33;77.70;;;28.70;;
62693;SDS011;48759;52.544;13.418;2022-12-01T04:46:01;81.47;;;31.00;;
62693;SDS011;48759;52.544;13.418;2022-12-01T04:48:27;68.73;;;28.60;;
62693;SDS011;48759;52.544;13.418;2022-12-01T04:50:54;76.33;;;30.93;;
62693;SDS011;48759;52.544;13.418;2022-12-01T04:53:21;74.13;;;28.40;;
62693;SDS011;48759;52.544;13.418;2022-12-01T04:55:49;70.70;;;29.70;;
62693;SDS011;48759;52.544;13.418;2022-12-01T04:58:15;78.07;;;30.40;;
62693;SDS011;48759;52.544;13.418;2022-12-01T05:00:42;74.50;;;30.27;;
62693;SDS011;48759;52.544;13.418;2022-12-01T05:03:08;79.77;;;31.17;;
62693;SDS011;48759;52.544;13.418;2022-12-01T05:05:35;81.07;;;32.50;;
62693;SDS011;48759;52.544;13.418;2022-12-01T05:08:02;84.17;;;30.27;;
62693;SDS011;48759;52.544;13.418;2022-12-01T05:10:28;77.00;;;31.37;;
62693;SDS011;48759;52.544;13.418;2022-12-01T05:12:56;83.00;;;34.70;;
62693;SDS011;48759;52.544;13.418;2022-12-01T05:15:24;75.57;;;30.27;;
62693;SDS011;48759;52.544;13.418;2022-12-01T05:17:50;79.57;;;31.00;;
62693;SDS011;48759;52.544;13.418;2022-12-01T05:20:18;74.43;;;30.77;;
62693;SDS011;48759;52.544;13.418;2022-12-01T05:23:04;81.50;;;29.83;;
62693;SDS011;48759;52.544;13.418;2022-12-01T05:25:31;71.50;;;30.10;;
62693;SDS011;48759;52.544;13.418;2022-12-01T05:27:59;76.20;;;30.87;;
62693;SDS011;48759;52.544;13.418;2022-12-01T05:30:27;67.10;;;29.90;;
62693;SDS011;48759;52.544;13.418;2022-12-01T05:32:54;76.90;;;31.90;;
62693;SDS011;48759;52.544;13.418;2022-12-01T05:35:20;78.47;;;31.00;;
62693;SDS011;48759;52.544;13.418;2022-12-01T05:37:47;85.37;;;31.77;;
62693;SDS011;48759;52.544;13.418;2022-12-01T05:40:27;77.47;;;33.07;;
62693;SDS011;48759;52.544;13.418;2022-12-01T05:42:55;70.10;;;31.60;;
62693;SDS011;48759;52.544;13.418;2022-12-01T05:45:31;76.95;;;34.95;;
62693;SDS011;48759;52.544;13.418;2022-12-01T05:47:59;70.60;;;32.90;;
62693;SDS011;48759;52.544;13.418;2022-12-01T05:50:27;83.63;;;32.37;;
62693;SDS011;48759;52.544;13.418;2022-12-01T05:52:55;82.10;;;29.57;;
62693;SDS011;48759;52.544;13.418;2022-12-01T05:55:22;66.70;;;28.47;;
62693;SDS011;48759;52.544;13.418;2022-12-01T05:57:48;72.63;;;30.53;;
62693;SDS011;48759;52.544;13.418;2022-12-01T06:00:15;67.20;;;31.20;;
62693;SDS011;48759;52.544;13.418;2022-12-01T06:02:44;65.83;;;30.53;;
62693;SDS011;48759;52.544;13.418;2022-12-01T06:05:11;66.17;;;29.97;;
62693;SDS011;48759;52.544;13.418;2022-12-01T06:07:37;72.50;;;29.90;;
62693;SDS011;48759;52.544;13.418;2022-12-01T06:10:05;72.63;;;29.43;;
62693;SDS011;48759;52.544;13.418;2022-12-01T06:12:33;67.13;;;30.67;;
62693;SDS011;48759;52.544;13.418;2022-12-01T06:15:07;68.63;;;31.40;;
62693;SDS011;48759;52.544;13.418;2022-12-01T06:17:41;76.07;;;32.93;;
62693;SDS011;48759;52.544;13.418;2022-12-01T06:20:18;70.47;;;31.30;;
62693;SDS011;48759;52.544;13.418;2022-12-01T06:23:05;64.60;;;29.93;;
62693;SDS011;48759;52.544;13.418;2022-12-01T06:25:55;78.80;;;34.10;;
62693;SDS011;48759;52.544;13.418;2022-12-01T06:28:31;75.50;;;32.30;;
62693;SDS011;48759;52.544;13.418;2022-12-01T06:30:58;75.97;;;32.33;;
62693;SDS011;48759;52.544;13.418;2022-12-01T06:33:25;74.37;;;32.87;;
62693;SDS011;48759;52.544;13.418;2022-12-01T06:35:57;76.57;;;31.60;;
62693;SDS011;48759;52.544;13.418;2022-12-01T06:38:24;80.57;;;33.97;;
62693;SDS011;48759;52.544;13.418;2022-12-01T06:40:50;80.47;;;31.67;;
62693;SDS011;48759;52.544;13.418;2022-12-01T06:43:17;75.40;;;31.63;;
62693;SDS011;48759;52.544;13.418;2022-12-01T06:45:44;77.13;;;32.87;;
62693;SDS011;48759;52.544;13.418;2022-12-01T06:48:10;87.20;;;34.53;;
62693;SDS011;48759;52.544;13.418;2022-12-01T06:50:37;75.33;;;32.97;;
62693;SDS011;48759;52.544;13.418;2022-12-01T06:53:05;85.87;;;35.33;;
62693;SDS011;48759;52.544;13.418;2022-12-01T06:55:32;77.07;;;33.03;;
62693;SDS011;48759;52.544;13.418;2022-12-01T06:57:59;77.40;;;33.70;;
62693;SDS011;48759;52.544;13.418;2022-12-01T07:00:26;84.77;;;32.90;;
62693;SDS011;48759;52.544;13.418;2022-12-01T07:02:52;75.07;;;34.07;;
62693;SDS011;48759;52.544;13.418;2022-12-01T07:05:19;80.07;;;35.20;;
62693;SDS011;48759;52.544;13.418;2022-12-01T07:07:46;79.93;;;35.17;;
62693;SDS011;48759;52.544;13.418;2022-12-01T07:10:14;74.27;;;32.80;;
62693;SDS011;48759;52.544;13.418;2022-12-01T07:12:41;84.60;;;34.97;;
62693;SDS011;48759;52.544;13.418;2022-12-01T07:15:08;79.67;;;32.43;;
62693;SDS011;48759;52.544;13.418;2022-12-01T07:17:35;80.20;;;34.90;;
62693;SDS011;48759;52.544;13.418;2022-12-01T07:20:02;85.53;;;35.03;;
62693;SDS011;48759;52.544;13.418;2022-12-01T07:22:29;89.37;;;35.57;;
62693;SDS011;48759;52.544;13.418;2022-12-01T07:24:56;92.37;;;36.13;;
62693;SDS011;48759;52.544;13.418;2022-12-01T07:27:23;90.10;;;36.90;;
62693;SDS011;48759;52.544;13.418;2022-12-01T07:29:50;82.90;;;34.83;;
62693;SDS011;48759;52.544;13.418;2022-12-01T07:32:17;80.87;;;35.20;;
62693;SDS011;48759;52.544;13.418;2022-12-01T07:34:43;95.87;;;39.27;;
62693;SDS011;48759;52.544;13.418;2022-12-01T07:37:10;94.97;;;35.03;;
62693;SDS011;48759;52.544;13.418;2022-12-01T07:39:36;113.27;;;41.80;;
62693;SDS011;48759;52.544;13.418;2022-12-01T07:42:03;110.43;;;41.70;;
62693;SDS011;48759;52.544;13.418;2022-12-01T07:44:31;110.13;;;42.60;;
62693;SDS011;48759;52.544;13.418;2022-12-01T07:46:58;110.07;;;43.67;;
62693;SDS011;48759;52.544;13.418;2022-12-01T07:49:24;99.43;;;39.17;;
62693;SDS011;48759;52.544;13.418;2022-12-01T07:51:51;106.83;;;40.80;;
62693;SDS011;48759;52.544;13.418;2022-12-01T07:54:18;112.10;;;42.07;;
62693;SDS011;48759;52.544;13.418;2022-12-01T07:56:45;125.30;;;43.87;;
62693;SDS011;48759;52.544;13.418;2022-12-01T07:59:12;105.73;;;44.13;;
62693;SDS011;48759;52.544;13.418;2022-12-01T08:01:40;122.20;;;43.97;;
62693;SDS011;48759;52.544;13.418;2022-12-01T08:04:06;115.10;;;42.57;;
62693;SDS011;48759;52.544;13.418;2022-12-01T08:06:33;119.00;;;42.07;;
62693;SDS011;48759;52.544;13.418;2022-12-01T08:09:00;117.40;;;43.17;;
62693;SDS011;48759;52.544;13.418;2022-12-01T08:11:27;119.10;;;42.97;;
62693;SDS011;48759;52.544;13.418;2022-12-01T08:13:55;110.40;;;39.70;;
62693;SDS011;48759;52.544;13.418;2022-12-01T08:16:22;119.97;;;41.20;;
62693;SDS011;48759;52.544;13.418;2022-12-01T08:18:51;108.87;;;41.30;;
62693;SDS011;48759;52.544;13.418;2022-12-01T08:21:19;113.23;;;42.17;;
62693;SDS011;48759;52.544;13.418;2022-12-01T08:23:47;111.60;;;43.30;;
62693;SDS011;48759;52.544;13.418;2022-12-01T08:26:18;109.13;;;39.23;;
62693;SDS011;48759;52.544;13.418;2022-12-01T08:28:45;113.03;;;43.00;;
62693;SDS011;48759;52.544;13.418;2022-12-01T08:31:13;109.90;;;43.83;;
62693;SDS011;48759;52.544;13.418;2022-12-01T08:33:41;108.30;;;44.27;;
62693;SDS011;48759;52.544;13.418;2022-12-01T08:36:09;117.17;;;42.80;;
62693;SDS011;48759;52.544;13.418;2022-12-01T08:38:35;113.00;;;42.53;;
62693;SDS011;48759;52.544;13.418;2022-12-01T08:41:04;113.87;;;43.70;;
62693;SDS011;48759;52.544;13.418;2022-12-01T08:43:32;111.20;;;42.87;;
62693;SDS011;48759;52.544;13.418;2022-12-01T08:46:03;120.00;;;45.17;;
62693;SDS011;48759;52.544;13.418;2022-12-01T08:48:31;118.97;;;42.87;;
62693;SDS011;48759;52.544;13.418;2022-12-01T08:51:01;115.17;;;44.23;;
62693;SDS011;48759;52.544;13.418;2022-12-01T08:53:33;115.67;;;45.13;;
62693;SDS011;48759;52.544;13.418;2022-12-01T08:56:01;113.27;;;46.30;;
62693;SDS011;48759;52.544;13.418;2022-12-01T08:58:30;125.90;;;46.77;;
62693;SDS011;48759;52.544;13.418;2022-12-01T09:01:00;119.73;;;43.70;;
62693;SDS011;48759;52.544;13.418;2022-12-01T09:03:29;127.30;;;47.10;;
62693;SDS011;48759;52.544;13.418;2022-12-01T09:06:00;112.20;;;42.63;;
62693;SDS011;48759;52.544;13.418;2022-12-01T09:08:29;125.23;;;44.80;;
62693;SDS011;48759;52.544;13.418;2022-12-01T09:11:01;117.80;;;45.70;;
62693;SDS011;48759;52.544;13.418;2022-12-01T09:13:30;114.83;;;44.13;;
62693;SDS011;48759;52.544;13.418;2022-12-01T09:15:57;114.97;;;42.17;;
62693;SDS011;48759;52.544;13.418;2022-12-01T09:18:25;113.60;;;45.43;;
62693;SDS011;48759;52.544;13.418;2022-12-01T09:20:53;121.00;;;45.23;;
62693;SDS011;48759;52.544;13.418;2022-12-01T09:23:21;111.07;;;43.57;;
62693;SDS011;48759;52.544;13.418;2022-12-01T09:25:47;134.70;;;45.80;;
62693;SDS011;48759;52.544;13.418;2022-12-01T09:28:16;118.77;;;44.10;;
62693;SDS011;48759;52.544;13.418;2022-12-01T09:30:43;117.93;;;46.17;;
62693;SDS011;48759;52.544;13.418;2022-12-01T09:33:10;103.50;;;43.20;;
62693;SDS011;48759;52.544;13.418;2022-12-01T09:35:38;108.70;;;42.83;;
62693;SDS011;48759;52.544;13.418;2022-12-01T09:38:04;95.93;;;37.97;;
62693;SDS011;48759;52.544;13.418;2022-12-01T09:40:32;100.33;;;39.87;;
62693;SDS011;48759;52.544;13.418;2022-12-01T09:43:02;113.33;;;43.67;;
62693;SDS011;48759;52.544;13.418;2022-12-01T09:45:33;112.07;;;43.80;;
62693;SDS011;48759;52.544;13.418;2022-12-01T09:48:04;101.47;;;40.20;;
62693;SDS011;48759;52.544;13.418;2022-12-01T09:50:35;95.87;;;38.37;;
62693;SDS011;48759;52.544;13.418;2022-12-01T09:53:04;95.30;;;39.40;;
62693;SDS011;48759;52.544;13.418;2022-12-01T09:55:33;99.70;;;37.53;;
62693;SDS011;48759;52.544;13.418;2022-12-01T09:58:01;92.93;;;40.33;;
62693;SDS011;48759;52.544;13.418;2022-12-01T10:00:29;93.97;;;37.47;;
62693;SDS011;48759;52.544;13.418;2022-12-01T10:03:00;96.37;;;35.90;;
62693;SDS011;48759;52.544;13.418;2022-12-01T10:05:43;92.40;;;39.27;;
62693;SDS011;48759;52.544;13.418;2022-12-01T10:08:16;104.97;;;38.40;;
62693;SDS011;48759;52.544;13.418;2022-12-01T10:10:47;91.53;;;37.77;;
62693;SDS011;48759;52.544;13.418;2022-12-01T10:13:17;90.07;;;37.20;;
62693;SDS011;48759;52.544;13.418;2022-12-01T10:15:47;91.17;;;37.67;;
62693;SDS011;48759;52.544;13.418;2022-12-01T10:18:33;86.07;;;37.63;;
62693;SDS011;48759;52.544;13.418;2022-12-01T10:21:09;86.53;;;34.93;;
62693;SDS011;48759;52.544;13.418;2022-12-01T10:23:43;76.87;;;34.57;;
62693;SDS011;48759;52.544;13.418;2022-12-01T10:26:30;96.83;;;38.50;;
62693;SDS011;48759;52.544;13.418;2022-12-01T10:29:11;80.00;;;35.30;;
62693;SDS011;48759;52.544;13.418;2022-12-01T10:31:42;87.80;;;36.77;;
62693;SDS011;48759;52.544;13.418;2022-12-01T10:34:21;81.03;;;36.50;;
62693;SDS011;48759;52.544;13.418;2022-12-01T10:36:54;89.20;;;38.17;;
62693;SDS011;48759;52.544;13.418;2022-12-01T10:39:24;85.47;;;38.27;;
62693;SDS011;48759;52.544;13.418;2022-12-01T10:42:01;75.97;;;36.00;;
62693;SDS011;48759;52.544;13.418;2022-12-01T10:44:31;88.57;;;36.40;;
62693;SDS011;48759;52.544;13.418;2022-12-01T10:46:58;85.90;;;37.87;;
62693;SDS011;48759;52.544;13.418;2022-12-01T10:49:35;84.30;;;38.73;;
62693;SDS011;48759;52.544;13.418;2022-12-01T10:52:06;87.40;;;36.83;;
62693;SDS011;48759;52.544;13.418;2022-12-01T10:54:58;79.77;;;36.87;;
62693;SDS011;48759;52.544;13.418;2022-12-01T10:58:13;83.63;;;35.93;;
62693;SDS011;48759;52.544;13.418;2022-12-01T11:00:53;78.30;;;36.90;;
62693;SDS011;48759;52.544;13.418;2022-12-01T11:03:22;76.50;;;35.03;;
62693;SDS011;48759;52.544;13.418;2022-12-01T11:05:57;86.17;;;37.30;;
62693;SDS011;48759;52.544;13.418;2022-12-01T11:08:30;72.77;;;34.40;;
62693;SDS011;48759;52.544;13.418;2022-12-01T11:11:04;74.07;;;35.63;;
62693;SDS011;48759;52.544;13.418;2022-12-01T11:13:34;75.80;;;34.40;;
62693;SDS011;48759;52.544;13.418;2022-12-01T11:16:02;76.83;;;36.80;;
62693;SDS011;48759;52.544;13.418;2022-12-01T11:18:31;81.33;;;35.47;;
62693;SDS011;48759;52.544;13.418;2022-12-01T11:21:06;78.83;;;34.73;;
62693;SDS011;48759;52.544;13.418;2022-12-01T11:23:35;77.53;;;36.60;;
62693;SDS011;48759;52.544;13.418;2022-12-01T11:26:04;73.10;;;35.00;;
62693;SDS011;48759;52.544;13.418;2022-12-01T11:28:37;70.20;;;33.67;;
62693;SDS011;48759;52.544;13.418;2022-12-01T11:31:09;77.77;;;36.60;;
62693;SDS011;48759;52.544;13.418;2022-12-01T11:33:39;77.77;;;35.47;;
62693;SDS011;48759;52.544;13.418;2022-12-01T11:36:12;70.93;;;34.87;;
62693;SDS011;48759;52.544;13.418;2022-12-01T11:38:46;71.30;;;35.20;;
62693;SDS011;48759;52.544;13.418;2022-12-01T11:41:21;84.47;;;38.50;;
62693;SDS011;48759;52.544;13.418;2022-12-01T11:43:52;72.23;;;35.27;;
62693;SDS011;48759;52.544;13.418;2022-12-01T11:46:25;75.93;;;33.50;;
62693;SDS011;48759;52.544;13.418;2022-12-01T11:48:56;68.07;;;34.40;;
62693;SDS011;48759;52.544;13.418;2022-12-01T11:51:27;71.13;;;33.13;;
62693;SDS011;48759;52.544;13.418;2022-12-01T11:54:04;70.17;;;34.50;;
62693;SDS011;48759;52.544;13.418;2022-12-01T11:56:37;67.70;;;33.93;;
62693;SDS011;48759;52.544;13.418;2022-12-01T11:59:05;64.60;;;34.40;;
62693;SDS011;48759;52.544;13.418;2022-12-01T12:01:43;67.20;;;31.57;;
62693;SDS011;48759;52.544;13.418;2022-12-01T12:04:25;71.53;;;34.17;;
62693;SDS011;48759;52.544;13.418;2022-12-01T12:07:07;62.13;;;31.30;;
62693;SDS011;48759;52.544;13.418;2022-12-01T12:09:45;57.67;;;32.17;;
62693;SDS011;48759;52.544;13.418;2022-12-01T12:12:28;65.53;;;33.33;;
62693;SDS011;48759;52.544;13.418;2022-12-01T12:15:09;59.03;;;30.23;;
62693;SDS011;48759;52.544;13.418;2022-12-01T12:17:48;58.73;;;30.37;;
62693;SDS011;48759;52.544;13.418;2022-12-01T12:20:30;60.67;;;32.07;;
62693;SDS011;48759;52.544;13.418;2022-12-01T12:23:13;61.33;;;28.60;;
62693;SDS011;48759;52.544;13.418;2022-12-01T12:25:51;55.77;;;29.80;;
62693;SDS011;48759;52.544;13.418;2022-12-01T12:28:29;61.70;;;29.10;;
62693;SDS011;48759;52.544;13.418;2022-12-01T12:31:08;60.23;;;29.73;;
62693;SDS011;48759;52.544;13.418;2022-12-01T12:33:53;65.90;;;31.50;;
62693;SDS011;48759;52.544;13.418;2022-12-01T12:36:40;61.47;;;29.80;;
62693;SDS011;48759;52.544;13.418;2022-12-01T12:39:20;57.53;;;28.10;;
62693;SDS011;48759;52.544;13.418;2022-12-01T12:41:56;66.93;;;31.60;;
62693;SDS011;48759;52.544;13.418;2022-12-01T12:44:42;62.97;;;29.47;;
62693;SDS011;48759;52.544;13.418;2022-12-01T12:47:18;57.83;;;29.20;;
62693;SDS011;48759;52.544;13.418;2022-12-01T12:49:57;64.13;;;29.30;;
62693;SDS011;48759;52.544;13.418;2022-12-01T12:52:37;67.90;;;31.77;;
62693;SDS011;48759;52.544;13.418;2022-12-01T12:55:11;67.47;;;34.00;;
62693;SDS011;48759;52.544;13.418;2022-12-01T12:57:42;68.70;;;32.93;;
62693;SDS011;48759;52.544;13.418;2022-12-01T13:00:13;64.93;;;31.80;;
62693;SDS011;48759;52.544;13.418;2022-12-01T13:02:43;58.70;;;30.90;;
62693;SDS011;48759;52.544;13.418;2022-12-01T13:05:14;67.33;;;32.17;;
62693;SDS011;48759;52.544;13.418;2022-12-01T13:07:46;60.97;;;31.17;;
62693;SDS011;48759;52.544;13.418;2022-12-01T13:10:22;74.20;;;31.43;;
62693;SDS011;48759;52.544;13.418;2022-12-01T13:12:57;63.07;;;29.77;;
62693;SDS011;48759;52.544;13.418;2022-12-01T13:15:46;61.03;;;30.10;;
62693;SDS011;48759;52.544;13.418;2022-12-01T13:18:17;60.73;;;30.73;;
62693;SDS011;48759;52.544;13.418;2022-12-01T13:20:53;71.03;;;32.10;;
62693;SDS011;48759;52.544;13.418;2022-12-01T13:23:23;60.47;;;32.90;;
62693;SDS011;48759;52.544;13.418;2022-12-01T13:26:03;58.23;;;31.13;;
62693;SDS011;48759;52.544;13.418;2022-12-01T13:28:34;68.77;;;33.40;;
62693;SDS011;48759;52.544;13.418;2022-12-01T13:31:05;60.63;;;31.10;;
62693;SDS011;48759;52.544;13.418;2022-12-01T13:33:37;59.60;;;29.20;;
62693;SDS011;48759;52.544;13.418;2022-12-01T13:36:08;61.07;;;31.10;;
62693;SDS011;48759;52.544;13.418;2022-12-01T13:38:36;54.30;;;28.10;;
62693;SDS011;48759;52.544;13.418;2022-12-01T13:41:20;59.37;;;29.47;;
62693;SDS011;48759;52.544;13.418;2022-12-01T13:44:00;58.97;;;27.70;;
62693;SDS011;48759;52.544;13.418;2022-12-01T13:49:30;57.87;;;27.93;;
62693;SDS011;48759;52.544;13.418;2022-12-01T13:52:17;54.10;;;27.60;;
62693;SDS011;48759;52.544;13.418;2022-12-01T13:55:01;54.87;;;25.20;;
62693;SDS011;48759;52.544;13.418;2022-12-01T14:00:50;50.70;;;26.43;;
62693;SDS011;48759;52.544;13.418;2022-12-01T14:03:30;67.40;;;27.93;;
62693;SDS011;48759;52.544;13.418;2022-12-01T14:06:20;55.83;;;28.47;;
62693;SDS011;48759;52.544;13.418;2022-12-01T14:08:52;57.17;;;27.47;;
62693;SDS011;48759;52.544;13.418;2022-12-01T14:11:23;57.60;;;29.17;;
62693;SDS011;48759;52.544;13.418;2022-12-01T14:13:53;54.33;;;26.80;;
62693;SDS011;48759;52.544;13.418;2022-12-01T14:16:23;53.13;;;27.10;;
62693;SDS011;48759;52.544;13.418;2022-12-01T14:18:50;46.33;;;25.77;;
62693;SDS011;48759;52.544;13.418;2022-12-01T14:24:06;53.83;;;26.97;;
62693;SDS011;48759;52.544;13.418;2022-12-01T14:26:43;52.40;;;25.67;;
62693;SDS011;48759;52.544;13.418;2022-12-01T14:29:27;55.73;;;29.07;;
62693;SDS011;48759;52.544;13.418;2022-12-01T14:32:03;52.83;;;26.80;;
62693;SDS011;48759;52.544;13.418;2022-12-01T14:34:45;57.70;;;27.70;;
62693;SDS011;48759;52.544;13.418;2022-12-01T14:37:17;51.23;;;26.80;;
62693;SDS011;48759;52.544;13.418;2022-12-01T14:39:49;55.10;;;27.37;;