sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18748;SDS011;9503;53.560;10.246;2023-04-29T00:01:55;20.07;;;12.67;;
18748;SDS011;9503;53.560;10.246;2023-04-29T00:04:22;17.47;;;11.87;;
18748;SDS011;9503;53.560;10.246;2023-04-29T00:06:50;21.70;;;12.93;;
18748;SDS011;9503;53.560;10.246;2023-04-29T00:09:17;23.70;;;12.87;;
18748;SDS011;9503;53.560;10.246;2023-04-29T00:11:44;21.60;;;13.33;;
18748;SDS011;9503;53.560;10.246;2023-04-29T00:14:12;23.30;;;13.60;;
18748;SDS011;9503;53.560;10.246;2023-04-29T00:16:38;21.53;;;13.13;;
18748;SDS011;9503;53.560;10.246;2023-04-29T00:19:05;22.87;;;14.13;;
18748;SDS011;9503;53.560;10.246;2023-04-29T00:21:32;20.60;;;13.37;;
18748;SDS011;9503;53.560;10.246;2023-04-29T00:24:00;23.93;;;14.30;;
18748;SDS011;9503;53.560;10.246;2023-04-29T00:26:26;22.43;;;13.60;;
18748;SDS011;9503;53.560;10.246;2023-04-29T00:28:53;24.27;;;13.93;;
18748;SDS011;9503;53.560;10.246;2023-04-29T00:31:19;22.43;;;13.47;;
18748;SDS011;9503;53.560;10.246;2023-04-29T00:33:46;23.33;;;13.70;;
18748;SDS011;9503;53.560;10.246;2023-04-29T00:36:13;19.07;;;13.57;;
18748;SDS011;9503;53.560;10.246;2023-04-29T00:38:40;22.07;;;15.60;;
18748;SDS011;9503;53.560;10.246;2023-04-29T00:41:08;21.53;;;13.47;;
18748;SDS011;9503;53.560;10.246;2023-04-29T00:43:37;20.83;;;12.87;;
18748;SDS011;9503;53.560;10.246;2023-04-29T00:46:04;23.20;;;14.37;;
18748;SDS011;9503;53.560;10.246;2023-04-29T00:48:30;23.87;;;13.90;;
18748;SDS011;9503;53.560;10.246;2023-04-29T00:50:57;21.83;;;14.57;;
18748;SDS011;9503;53.560;10.246;2023-04-29T00:53:24;19.67;;;13.70;;
18748;SDS011;9503;53.560;10.246;2023-04-29T00:55:51;21.60;;;14.53;;
18748;SDS011;9503;53.560;10.246;2023-04-29T00:58:19;29.10;;;14.43;;
18748;SDS011;9503;53.560;10.246;2023-04-29T01:00:46;24.07;;;13.93;;
18748;SDS011;9503;53.560;10.246;2023-04-29T01:03:14;25.47;;;14.37;;
18748;SDS011;9503;53.560;10.246;2023-04-29T01:05:41;22.13;;;13.77;;
18748;SDS011;9503;53.560;10.246;2023-04-29T01:08:13;23.77;;;14.73;;
18748;SDS011;9503;53.560;10.246;2023-04-29T01:10:52;26.00;;;14.90;;
18748;SDS011;9503;53.560;10.246;2023-04-29T01:13:28;22.80;;;14.60;;
18748;SDS011;9503;53.560;10.246;2023-04-29T01:16:00;26.77;;;15.63;;
18748;SDS011;9503;53.560;10.246;2023-04-29T01:18:28;23.03;;;15.13;;
18748;SDS011;9503;53.560;10.246;2023-04-29T01:21:02;25.20;;;14.30;;
18748;SDS011;9503;53.560;10.246;2023-04-29T01:23:30;24.70;;;14.90;;
18748;SDS011;9503;53.560;10.246;2023-04-29T01:25:57;24.53;;;14.83;;
18748;SDS011;9503;53.560;10.246;2023-04-29T01:28:28;24.07;;;15.17;;
18748;SDS011;9503;53.560;10.246;2023-04-29T01:31:05;30.87;;;15.90;;
18748;SDS011;9503;53.560;10.246;2023-04-29T01:33:43;26.00;;;15.37;;
18748;SDS011;9503;53.560;10.246;2023-04-29T01:36:16;26.30;;;15.77;;
18748;SDS011;9503;53.560;10.246;2023-04-29T01:38:59;32.00;;;17.80;;
18748;SDS011;9503;53.560;10.246;2023-04-29T01:41:34;32.73;;;16.47;;
18748;SDS011;9503;53.560;10.246;2023-04-29T01:44:04;25.87;;;16.17;;
18748;SDS011;9503;53.560;10.246;2023-04-29T01:46:35;29.43;;;17.20;;
18748;SDS011;9503;53.560;10.246;2023-04-29T01:49:03;28.33;;;17.30;;
18748;SDS011;9503;53.560;10.246;2023-04-29T01:51:30;31.47;;;17.73;;
18748;SDS011;9503;53.560;10.246;2023-04-29T01:53:59;31.30;;;17.97;;
18748;SDS011;9503;53.560;10.246;2023-04-29T01:56:26;32.00;;;19.10;;
18748;SDS011;9503;53.560;10.246;2023-04-29T01:58:55;29.83;;;17.40;;
18748;SDS011;9503;53.560;10.246;2023-04-29T02:01:22;29.10;;;19.00;;
18748;SDS011;9503;53.560;10.246;2023-04-29T02:03:49;36.90;;;19.00;;
18748;SDS011;9503;53.560;10.246;2023-04-29T02:06:15;29.63;;;18.47;;
18748;SDS011;9503;53.560;10.246;2023-04-29T02:08:42;34.00;;;19.33;;
18748;SDS011;9503;53.560;10.246;2023-04-29T02:11:10;32.97;;;20.10;;
18748;SDS011;9503;53.560;10.246;2023-04-29T02:13:36;31.73;;;19.20;;
18748;SDS011;9503;53.560;10.246;2023-04-29T02:16:06;38.40;;;19.07;;
18748;SDS011;9503;53.560;10.246;2023-04-29T02:18:34;32.17;;;18.43;;
18748;SDS011;9503;53.560;10.246;2023-04-29T02:21:00;29.70;;;18.93;;
18748;SDS011;9503;53.560;10.246;2023-04-29T02:23:27;33.23;;;18.63;;
18748;SDS011;9503;53.560;10.246;2023-04-29T02:25:54;31.23;;;18.70;;
18748;SDS011;9503;53.560;10.246;2023-04-29T02:28:22;28.60;;;17.30;;
18748;SDS011;9503;53.560;10.246;2023-04-29T02:30:49;27.97;;;16.83;;
18748;SDS011;9503;53.560;10.246;2023-04-29T02:33:15;29.80;;;17.60;;
18748;SDS011;9503;53.560;10.246;2023-04-29T02:35:43;25.93;;;16.20;;
18748;SDS011;9503;53.560;10.246;2023-04-29T02:38:10;26.03;;;16.83;;
18748;SDS011;9503;53.560;10.246;2023-04-29T02:40:39;24.70;;;15.77;;
18748;SDS011;9503;53.560;10.246;2023-04-29T02:43:06;26.77;;;15.33;;
18748;SDS011;9503;53.560;10.246;2023-04-29T02:45:35;26.93;;;16.77;;
18748;SDS011;9503;53.560;10.246;2023-04-29T02:48:01;23.87;;;15.60;;
18748;SDS011;9503;53.560;10.246;2023-04-29T02:50:28;28.07;;;15.37;;
18748;SDS011;9503;53.560;10.246;2023-04-29T02:52:55;29.70;;;15.80;;
18748;SDS011;9503;53.560;10.246;2023-04-29T02:55:21;26.10;;;15.80;;
18748;SDS011;9503;53.560;10.246;2023-04-29T02:57:48;29.83;;;15.63;;
18748;SDS011;9503;53.560;10.246;2023-04-29T03:02:44;24.27;;;15.20;;
18748;SDS011;9503;53.560;10.246;2023-04-29T03:05:10;25.50;;;16.20;;
18748;SDS011;9503;53.560;10.246;2023-04-29T03:07:37;28.47;;;14.17;;
18748;SDS011;9503;53.560;10.246;2023-04-29T03:10:04;23.43;;;14.57;;
18748;SDS011;9503;53.560;10.246;2023-04-29T03:12:32;23.83;;;14.17;;
18748;SDS011;9503;53.560;10.246;2023-04-29T03:14:59;26.30;;;15.13;;
18748;SDS011;9503;53.560;10.246;2023-04-29T03:17:25;25.63;;;15.37;;
18748;SDS011;9503;53.560;10.246;2023-04-29T03:19:53;27.93;;;15.27;;
18748;SDS011;9503;53.560;10.246;2023-04-29T03:22:20;31.27;;;15.20;;
18748;SDS011;9503;53.560;10.246;2023-04-29T03:24:46;26.67;;;15.93;;
18748;SDS011;9503;53.560;10.246;2023-04-29T03:27:13;27.60;;;16.13;;
18748;SDS011;9503;53.560;10.246;2023-04-29T03:29:40;25.07;;;15.37;;
18748;SDS011;9503;53.560;10.246;2023-04-29T03:32:06;25.97;;;15.70;;
18748;SDS011;9503;53.560;10.246;2023-04-29T03:34:33;29.07;;;17.40;;
18748;SDS011;9503;53.560;10.246;2023-04-29T03:37:02;32.63;;;16.80;;
18748;SDS011;9503;53.560;10.246;2023-04-29T03:39:28;29.70;;;17.33;;
18748;SDS011;9503;53.560;10.246;2023-04-29T03:41:56;31.10;;;17.10;;
18748;SDS011;9503;53.560;10.246;2023-04-29T03:44:23;31.40;;;17.70;;
18748;SDS011;9503;53.560;10.246;2023-04-29T03:46:50;30.63;;;17.97;;
18748;SDS011;9503;53.560;10.246;2023-04-29T03:49:17;28.00;;;16.70;;
18748;SDS011;9503;53.560;10.246;2023-04-29T03:51:43;32.50;;;17.80;;
18748;SDS011;9503;53.560;10.246;2023-04-29T03:54:11;27.10;;;16.17;;
18748;SDS011;9503;53.560;10.246;2023-04-29T03:56:38;33.30;;;18.33;;
18748;SDS011;9503;53.560;10.246;2023-04-29T03:59:05;30.87;;;18.23;;
18748;SDS011;9503;53.560;10.246;2023-04-29T04:01:31;28.50;;;18.23;;
18748;SDS011;9503;53.560;10.246;2023-04-29T04:03:58;34.87;;;18.73;;
18748;SDS011;9503;53.560;10.246;2023-04-29T04:06:25;31.60;;;17.73;;
18748;SDS011;9503;53.560;10.246;2023-04-29T04:08:53;30.80;;;17.43;;
18748;SDS011;9503;53.560;10.246;2023-04-29T04:11:21;34.17;;;18.83;;
18748;SDS011;9503;53.560;10.246;2023-04-29T04:13:47;35.13;;;18.20;;
18748;SDS011;9503;53.560;10.246;2023-04-29T04:16:14;32.43;;;17.50;;
18748;SDS011;9503;53.560;10.246;2023-04-29T04:18:41;27.03;;;17.60;;
18748;SDS011;9503;53.560;10.246;2023-04-29T04:21:08;34.50;;;17.63;;
18748;SDS011;9503;53.560;10.246;2023-04-29T04:23:36;30.67;;;17.77;;
18748;SDS011;9503;53.560;10.246;2023-04-29T04:26:04;31.20;;;17.73;;
18748;SDS011;9503;53.560;10.246;2023-04-29T04:28:32;32.70;;;19.03;;
18748;SDS011;9503;53.560;10.246;2023-04-29T04:30:59;28.60;;;17.90;;
18748;SDS011;9503;53.560;10.246;2023-04-29T04:33:26;27.57;;;17.20;;
18748;SDS011;9503;53.560;10.246;2023-04-29T04:35:53;29.73;;;16.00;;
18748;SDS011;9503;53.560;10.246;2023-04-29T04:38:19;28.73;;;17.40;;
18748;SDS011;9503;53.560;10.246;2023-04-29T04:40:49;29.97;;;17.80;;
18748;SDS011;9503;53.560;10.246;2023-04-29T04:43:15;32.37;;;18.60;;
18748;SDS011;9503;53.560;10.246;2023-04-29T04:45:44;29.13;;;18.10;;
18748;SDS011;9503;53.560;10.246;2023-04-29T04:48:10;29.90;;;17.77;;
18748;SDS011;9503;53.560;10.246;2023-04-29T04:50:37;33.07;;;17.37;;
18748;SDS011;9503;53.560;10.246;2023-04-29T04:53:04;32.20;;;18.40;;
18748;SDS011;9503;53.560;10.246;2023-04-29T04:55:30;30.03;;;17.07;;
18748;SDS011;9503;53.560;10.246;2023-04-29T04:57:57;30.73;;;18.03;;
18748;SDS011;9503;53.560;10.246;2023-04-29T05:00:24;33.80;;;19.57;;
18748;SDS011;9503;53.560;10.246;2023-04-29T05:02:52;30.60;;;18.77;;
18748;SDS011;9503;53.560;10.246;2023-04-29T05:05:18;35.97;;;19.97;;
18748;SDS011;9503;53.560;10.246;2023-04-29T05:07:45;36.43;;;18.93;;
18748;SDS011;9503;53.560;10.246;2023-04-29T05:10:12;35.50;;;18.77;;
18748;SDS011;9503;53.560;10.246;2023-04-29T05:12:38;32.53;;;18.77;;
18748;SDS011;9503;53.560;10.246;2023-04-29T05:15:05;31.57;;;17.60;;
18748;SDS011;9503;53.560;10.246;2023-04-29T05:17:33;34.47;;;19.10;;
18748;SDS011;9503;53.560;10.246;2023-04-29T05:20:01;32.93;;;19.57;;
18748;SDS011;9503;53.560;10.246;2023-04-29T05:22:29;29.77;;;18.50;;
18748;SDS011;9503;53.560;10.246;2023-04-29T05:24:56;33.00;;;19.33;;
18748;SDS011;9503;53.560;10.246;2023-04-29T05:27:28;28.97;;;17.20;;
18748;SDS011;9503;53.560;10.246;2023-04-29T05:29:54;27.17;;;16.40;;
18748;SDS011;9503;53.560;10.246;2023-04-29T05:32:21;25.27;;;15.57;;
18748;SDS011;9503;53.560;10.246;2023-04-29T05:34:47;32.13;;;16.10;;
18748;SDS011;9503;53.560;10.246;2023-04-29T05:37:16;26.57;;;15.77;;
18748;SDS011;9503;53.560;10.246;2023-04-29T05:39:42;31.80;;;17.77;;
18748;SDS011;9503;53.560;10.246;2023-04-29T05:42:09;31.27;;;18.00;;
18748;SDS011;9503;53.560;10.246;2023-04-29T05:44:36;29.37;;;16.40;;
18748;SDS011;9503;53.560;10.246;2023-04-29T05:47:03;21.23;;;14.23;;
18748;SDS011;9503;53.560;10.246;2023-04-29T05:49:30;21.50;;;13.60;;
18748;SDS011;9503;53.560;10.246;2023-04-29T05:51:56;16.20;;;11.50;;
18748;SDS011;9503;53.560;10.246;2023-04-29T05:54:29;13.20;;;9.07;;
18748;SDS011;9503;53.560;10.246;2023-04-29T05:56:56;12.27;;;7.70;;
18748;SDS011;9503;53.560;10.246;2023-04-29T05:59:23;12.57;;;8.43;;
18748;SDS011;9503;53.560;10.246;2023-04-29T06:01:52;12.90;;;7.63;;
18748;SDS011;9503;53.560;10.246;2023-04-29T06:04:19;10.33;;;7.27;;
18748;SDS011;9503;53.560;10.246;2023-04-29T06:06:45;11.15;;;7.65;;
18748;SDS011;9503;53.560;10.246;2023-04-29T06:09:12;11.13;;;7.03;;
18748;SDS011;9503;53.560;10.246;2023-04-29T06:11:41;9.40;;;6.93;;
18748;SDS011;9503;53.560;10.246;2023-04-29T06:14:09;13.30;;;7.10;;
18748;SDS011;9503;53.560;10.246;2023-04-29T06:16:36;13.37;;;7.43;;
18748;SDS011;9503;53.560;10.246;2023-04-29T06:19:02;12.17;;;6.83;;
18748;SDS011;9503;53.560;10.246;2023-04-29T06:21:29;14.83;;;7.43;;
18748;SDS011;9503;53.560;10.246;2023-04-29T06:23:56;12.37;;;7.27;;
18748;SDS011;9503;53.560;10.246;2023-04-29T06:26:23;13.53;;;7.33;;
18748;SDS011;9503;53.560;10.246;2023-04-29T06:28:51;12.40;;;7.27;;
18748;SDS011;9503;53.560;10.246;2023-04-29T06:31:18;15.20;;;7.80;;
18748;SDS011;9503;53.560;10.246;2023-04-29T06:33:45;15.00;;;7.57;;
18748;SDS011;9503;53.560;10.246;2023-04-29T06:36:12;15.73;;;8.00;;
18748;SDS011;9503;53.560;10.246;2023-04-29T06:38:39;14.77;;;8.27;;
18748;SDS011;9503;53.560;10.246;2023-04-29T06:41:05;10.07;;;7.30;;
18748;SDS011;9503;53.560;10.246;2023-04-29T06:43:32;11.80;;;7.07;;
18748;SDS011;9503;53.560;10.246;2023-04-29T06:46:00;10.50;;;6.30;;
18748;SDS011;9503;53.560;10.246;2023-04-29T06:48:26;13.33;;;7.13;;
18748;SDS011;9503;53.560;10.246;2023-04-29T06:50:54;13.07;;;7.33;;
18748;SDS011;9503;53.560;10.246;2023-04-29T06:53:22;12.13;;;7.07;;
18748;SDS011;9503;53.560;10.246;2023-04-29T06:55:49;17.23;;;6.93;;
18748;SDS011;9503;53.560;10.246;2023-04-29T06:58:16;12.40;;;6.73;;
18748;SDS011;9503;53.560;10.246;2023-04-29T07:00:44;15.63;;;7.20;;
18748;SDS011;9503;53.560;10.246;2023-04-29T07:03:13;12.63;;;7.00;;
18748;SDS011;9503;53.560;10.246;2023-04-29T07:05:41;12.87;;;7.07;;
18748;SDS011;9503;53.560;10.246;2023-04-29T07:08:09;10.67;;;7.17;;
18748;SDS011;9503;53.560;10.246;2023-04-29T07:10:37;14.10;;;7.30;;
18748;SDS011;9503;53.560;10.246;2023-04-29T07:13:04;12.63;;;7.40;;
18748;SDS011;9503;53.560;10.246;2023-04-29T07:15:32;14.67;;;7.37;;
18748;SDS011;9503;53.560;10.246;2023-04-29T07:17:59;13.93;;;6.83;;
18748;SDS011;9503;53.560;10.246;2023-04-29T07:20:27;11.83;;;7.13;;
18748;SDS011;9503;53.560;10.246;2023-04-29T07:22:54;11.20;;;6.77;;
18748;SDS011;9503;53.560;10.246;2023-04-29T07:25:20;13.37;;;7.27;;
18748;SDS011;9503;53.560;10.246;2023-04-29T07:27:47;15.47;;;7.17;;
18748;SDS011;9503;53.560;10.246;2023-04-29T07:30:14;12.07;;;7.33;;
18748;SDS011;9503;53.560;10.246;2023-04-29T07:32:40;12.47;;;6.57;;
18748;SDS011;9503;53.560;10.246;2023-04-29T07:35:07;8.90;;;6.10;;
18748;SDS011;9503;53.560;10.246;2023-04-29T07:37:35;12.93;;;7.20;;
18748;SDS011;9503;53.560;10.246;2023-04-29T07:40:02;11.30;;;6.93;;
18748;SDS011;9503;53.560;10.246;2023-04-29T07:42:29;14.00;;;6.63;;
18748;SDS011;9503;53.560;10.246;2023-04-29T07:44:56;11.50;;;7.10;;
18748;SDS011;9503;53.560;10.246;2023-04-29T07:47:22;11.10;;;6.33;;
18748;SDS011;9503;53.560;10.246;2023-04-29T07:49:49;12.37;;;7.30;;
18748;SDS011;9503;53.560;10.246;2023-04-29T07:52:16;11.23;;;6.63;;
18748;SDS011;9503;53.560;10.246;2023-04-29T07:54:44;11.27;;;6.43;;
18748;SDS011;9503;53.560;10.246;2023-04-29T07:57:11;15.87;;;6.93;;
18748;SDS011;9503;53.560;10.246;2023-04-29T07:59:38;15.43;;;6.50;;
18748;SDS011;9503;53.560;10.246;2023-04-29T08:02:04;12.67;;;6.90;;
18748;SDS011;9503;53.560;10.246;2023-04-29T08:04:31;12.77;;;6.60;;
18748;SDS011;9503;53.560;10.246;2023-04-29T08:06:58;13.07;;;6.73;;
18748;SDS011;9503;53.560;10.246;2023-04-29T08:09:26;13.17;;;6.83;;
18748;SDS011;9503;53.560;10.246;2023-04-29T08:11:54;9.87;;;6.17;;
18748;SDS011;9503;53.560;10.246;2023-04-29T08:14:21;14.97;;;6.77;;
18748;SDS011;9503;53.560;10.246;2023-04-29T08:16:47;12.67;;;7.10;;
18748;SDS011;9503;53.560;10.246;2023-04-29T08:19:14;14.07;;;7.10;;
18748;SDS011;9503;53.560;10.246;2023-04-29T08:21:41;11.17;;;6.80;;
18748;SDS011;9503;53.560;10.246;2023-04-29T08:24:07;9.33;;;6.90;;
18748;SDS011;9503;53.560;10.246;2023-04-29T08:26:34;10.07;;;6.37;;
18748;SDS011;9503;53.560;10.246;2023-04-29T08:29:02;10.07;;;6.10;;
18748;SDS011;9503;53.560;10.246;2023-04-29T08:31:28;10.60;;;6.67;;
18748;SDS011;9503;53.560;10.246;2023-04-29T08:33:55;10.27;;;6.63;;
18748;SDS011;9503;53.560;10.246;2023-04-29T08:36:22;11.57;;;6.37;;
18748;SDS011;9503;53.560;10.246;2023-04-29T08:38:49;11.13;;;5.83;;
18748;SDS011;9503;53.560;10.246;2023-04-29T08:41:16;9.60;;;6.53;;
18748;SDS011;9503;53.560;10.246;2023-04-29T08:43:43;9.97;;;6.13;;
18748;SDS011;9503;53.560;10.246;2023-04-29T08:46:11;14.07;;;6.50;;
18748;SDS011;9503;53.560;10.246;2023-04-29T08:48:38;14.10;;;6.87;;
18748;SDS011;9503;53.560;10.246;2023-04-29T08:51:05;10.07;;;6.33;;
18748;SDS011;9503;53.560;10.246;2023-04-29T08:53:32;12.97;;;7.13;;
18748;SDS011;9503;53.560;10.246;2023-04-29T08:55:59;11.10;;;6.33;;
18748;SDS011;9503;53.560;10.246;2023-04-29T08:58:35;17.93;;;7.33;;
18748;SDS011;9503;53.560;10.246;2023-04-29T09:01:06;11.20;;;7.03;;
18748;SDS011;9503;53.560;10.246;2023-04-29T09:03:36;15.57;;;6.83;;
18748;SDS011;9503;53.560;10.246;2023-04-29T09:06:08;13.47;;;6.27;;
18748;SDS011;9503;53.560;10.246;2023-04-29T09:08:36;8.77;;;6.20;;
18748;SDS011;9503;53.560;10.246;2023-04-29T09:11:03;9.73;;;6.63;;
18748;SDS011;9503;53.560;10.246;2023-04-29T09:13:33;8.90;;;6.20;;
18748;SDS011;9503;53.560;10.246;2023-04-29T09:16:00;9.80;;;6.10;;
18748;SDS011;9503;53.560;10.246;2023-04-29T09:18:41;7.90;;;6.10;;
18748;SDS011;9503;53.560;10.246;2023-04-29T09:21:16;12.03;;;6.33;;
18748;SDS011;9503;53.560;10.246;2023-04-29T09:23:45;10.27;;;6.10;;
18748;SDS011;9503;53.560;10.246;2023-04-29T09:26:12;9.90;;;6.00;;
18748;SDS011;9503;53.560;10.246;2023-04-29T09:28:39;12.13;;;5.47;;
18748;SDS011;9503;53.560;10.246;2023-04-29T09:31:08;11.17;;;6.63;;
18748;SDS011;9503;53.560;10.246;2023-04-29T09:33:49;13.70;;;6.43;;
18748;SDS011;9503;53.560;10.246;2023-04-29T09:39:09;13.27;;;6.20;;
18748;SDS011;9503;53.560;10.246;2023-04-29T09:41:38;8.07;;;5.50;;
18748;SDS011;9503;53.560;10.246;2023-04-29T09:44:06;10.07;;;5.43;;
18748;SDS011;9503;53.560;10.246;2023-04-29T09:46:33;8.82;;;6.05;;
18748;SDS011;9503;53.560;10.246;2023-04-29T09:49:02;8.40;;;5.80;;
18748;SDS011;9503;53.560;10.246;2023-04-29T09:51:30;8.43;;;5.57;;
18748;SDS011;9503;53.560;10.246;2023-04-29T09:53:58;8.07;;;5.28;;
18748;SDS011;9503;53.560;10.246;2023-04-29T09:56:25;9.60;;;6.57;;
18748;SDS011;9503;53.560;10.246;2023-04-29T09:58:55;11.07;;;6.40;;
18748;SDS011;9503;53.560;10.246;2023-04-29T10:01:32;12.60;;;6.45;;
18748;SDS011;9503;53.560;10.246;2023-04-29T10:04:02;10.10;;;6.30;;
18748;SDS011;9503;53.560;10.246;2023-04-29T10:06:30;9.95;;;6.55;;
18748;SDS011;9503;53.560;10.246;2023-04-29T10:08:56;12.48;;;7.00;;
18748;SDS011;9503;53.560;10.246;2023-04-29T10:11:23;12.10;;;6.25;;
18748;SDS011;9503;53.560;10.246;2023-04-29T10:13:51;10.10;;;6.70;;
18748;SDS011;9503;53.560;10.246;2023-04-29T10:16:21;10.57;;;6.47;;
18748;SDS011;9503;53.560;10.246;2023-04-29T10:18:54;12.70;;;6.85;;
18748;SDS011;9503;53.560;10.246;2023-04-29T10:21:26;12.07;;;6.22;;
18748;SDS011;9503;53.560;10.246;2023-04-29T10:23:55;8.38;;;5.57;;
18748;SDS011;9503;53.560;10.246;2023-04-29T10:26:24;8.63;;;6.00;;
18748;SDS011;9503;53.560;10.246;2023-04-29T10:28:52;10.18;;;5.68;;
18748;SDS011;9503;53.560;10.246;2023-04-29T10:31:21;10.85;;;6.03;;
18748;SDS011;9503;53.560;10.246;2023-04-29T10:33:50;11.10;;;6.32;;
18748;SDS011;9503;53.560;10.246;2023-04-29T10:36:20;12.80;;;6.45;;
18748;SDS011;9503;53.560;10.246;2023-04-29T10:38:49;9.82;;;6.57;;
18748;SDS011;9503;53.560;10.246;2023-04-29T10:41:20;9.80;;;5.70;;
18748;SDS011;9503;53.560;10.246;2023-04-29T10:43:49;8.60;;;5.88;;
18748;SDS011;9503;53.560;10.246;2023-04-29T10:46:17;10.18;;;5.80;;
18748;SDS011;9503;53.560;10.246;2023-04-29T10:48:46;10.85;;;6.90;;
18748;SDS011;9503;53.560;10.246;2023-04-29T10:51:18;8.40;;;6.40;;
18748;SDS011;9503;53.560;10.246;2023-04-29T10:54:05;9.10;;;5.68;;
18748;SDS011;9503;53.560;10.246;2023-04-29T10:56:37;8.40;;;5.18;;
18748;SDS011;9503;53.560;10.246;2023-04-29T10:59:12;9.50;;;4.30;;
18748;SDS011;9503;53.560;10.246;2023-04-29T11:01:41;7.35;;;4.60;;
18748;SDS011;9503;53.560;10.246;2023-04-29T11:04:12;11.88;;;5.50;;
18748;SDS011;9503;53.560;10.246;2023-04-29T11:06:40;9.25;;;4.50;;
18748;SDS011;9503;53.560;10.246;2023-04-29T11:09:11;7.38;;;4.80;;
18748;SDS011;9503;53.560;10.246;2023-04-29T11:14:28;8.57;;;5.32;;
18748;SDS011;9503;53.560;10.246;2023-04-29T11:16:57;9.55;;;4.97;;
18748;SDS011;9503;53.560;10.246;2023-04-29T11:19:25;9.05;;;5.28;;
18748;SDS011;9503;53.560;10.246;2023-04-29T11:22:13;7.15;;;4.90;;
18748;SDS011;9503;53.560;10.246;2023-04-29T11:24:51;9.95;;;5.53;;
18748;SDS011;9503;53.560;10.246;2023-04-29T11:27:20;10.02;;;6.30;;
18748;SDS011;9503;53.560;10.246;2023-04-29T11:29:49;7.72;;;5.45;;
18748;SDS011;9503;53.560;10.246;2023-04-29T11:32:19;7.18;;;4.88;;
18748;SDS011;9503;53.560;10.246;2023-04-29T11:34:47;8.63;;;5.45;;
18748;SDS011;9503;53.560;10.246;2023-04-29T11:37:18;8.57;;;5.80;;
18748;SDS011;9503;53.560;10.246;2023-04-29T11:39:45;8.38;;;4.97;;
18748;SDS011;9503;53.560;10.246;2023-04-29T11:42:18;9.15;;;5.35;;
18748;SDS011;9503;53.560;10.246;2023-04-29T11:44:46;10.73;;;5.88;;
18748;SDS011;9503;53.560;10.246;2023-04-29T11:47:17;7.25;;;5.20;;
18748;SDS011;9503;53.560;10.246;2023-04-29T11:49:43;6.97;;;5.60;;
18748;SDS011;9503;53.560;10.246;2023-04-29T11:52:10;10.05;;;6.18;;
18748;SDS011;9503;53.560;10.246;2023-04-29T11:54:39;11.82;;;6.10;;
18748;SDS011;9503;53.560;10.246;2023-04-29T11:57:09;11.85;;;6.65;;
18748;SDS011;9503;53.560;10.246;2023-04-29T11:59:37;10.23;;;6.25;;
18748;SDS011;9503;53.560;10.246;2023-04-29T12:02:04;10.63;;;6.22;;
18748;SDS011;9503;53.560;10.246;2023-04-29T12:04:31;9.35;;;6.38;;
18748;SDS011;9503;53.560;10.246;2023-04-29T12:06:58;9.25;;;6.05;;
18748;SDS011;9503;53.560;10.246;2023-04-29T12:09:24;7.72;;;5.93;;
18748;SDS011;9503;53.560;10.246;2023-04-29T12:11:51;8.50;;;5.55;;
18748;SDS011;9503;53.560;10.246;2023-04-29T12:14:18;8.70;;;6.05;;
18748;SDS011;9503;53.560;10.246;2023-04-29T12:16:46;10.10;;;6.07;;
18748;SDS011;9503;53.560;10.246;2023-04-29T12:19:13;8.98;;;5.93;;
18748;SDS011;9503;53.560;10.246;2023-04-29T12:21:47;7.95;;;5.75;;
18748;SDS011;9503;53.560;10.246;2023-04-29T12:24:14;6.63;;;5.93;;
18748;SDS011;9503;53.560;10.246;2023-04-29T12:26:41;8.80;;;5.13;;
18748;SDS011;9503;53.560;10.246;2023-04-29T12:29:10;10.05;;;5.50;;
18748;SDS011;9503;53.560;10.246;2023-04-29T12:31:38;7.97;;;4.95;;
18748;SDS011;9503;53.560;10.246;2023-04-29T12:34:06;10.63;;;5.28;;
18748;SDS011;9503;53.560;10.246;2023-04-29T12:36:32;8.18;;;4.82;;
18748;SDS011;9503;53.560;10.246;2023-04-29T12:39:01;6.15;;;4.78;;
18748;SDS011;9503;53.560;10.246;2023-04-29T12:41:35;7.22;;;4.80;;
18748;SDS011;9503;53.560;10.246;2023-04-29T12:44:02;4.97;;;4.03;;
18748;SDS011;9503;53.560;10.246;2023-04-29T12:46:33;6.68;;;5.25;;
18748;SDS011;9503;53.560;10.246;2023-04-29T12:49:01;7.18;;;5.03;;
18748;SDS011;9503;53.560;10.246;2023-04-29T12:51:29;8.25;;;5.30;;
18748;SDS011;9503;53.560;10.246;2023-04-29T12:53:57;8.88;;;5.38;;
18748;SDS011;9503;53.560;10.246;2023-04-29T12:56:24;6.07;;;4.88;;
18748;SDS011;9503;53.560;10.246;2023-04-29T12:58:50;7.68;;;5.18;;
18748;SDS011;9503;53.560;10.246;2023-04-29T13:01:17;6.63;;;4.15;;
18748;SDS011;9503;53.560;10.246;2023-04-29T13:03:44;4.65;;;4.18;;
18748;SDS011;9503;53.560;10.246;2023-04-29T13:06:10;8.45;;;4.43;;
18748;SDS011;9503;53.560;10.246;2023-04-29T13:08:38;6.35;;;4.68;;
18748;SDS011;9503;53.560;10.246;2023-04-29T13:11:05;6.35;;;4.20;;
18748;SDS011;9503;53.560;10.246;2023-04-29T13:13:32;5.78;;;3.80;;
18748;SDS011;9503;53.560;10.246;2023-04-29T13:15:59;7.03;;;3.72;;
18748;SDS011;9503;53.560;10.246;2023-04-29T13:18:25;5.15;;;3.55;;
18748;SDS011;9503;53.560;10.246;2023-04-29T13:20:52;5.28;;;3.63;;
18748;SDS011;9503;53.560;10.246;2023-04-29T13:23:18;6.30;;;3.40;;
18748;SDS011;9503;53.560;10.246;2023-04-29T13:25:46;6.25;;;3.38;;
18748;SDS011;9503;53.560;10.246;2023-04-29T13:28:15;7.53;;;3.55;;
18748;SDS011;9503;53.560;10.246;2023-04-29T13:30:42;7.13;;;3.45;;
18748;SDS011;9503;53.560;10.246;2023-04-29T13:33:08;5.53;;;3.33;;
18748;SDS011;9503;53.560;10.246;2023-04-29T13:35:35;6.68;;;3.65;;
18748;SDS011;9503;53.560;10.246;2023-04-29T13:38:02;8.02;;;3.63;;
18748;SDS011;9503;53.560;10.246;2023-04-29T13:40:29;4.50;;;3.95;;
18748;SDS011;9503;53.560;10.246;2023-04-29T13:42:57;7.65;;;4.25;;
18748;SDS011;9503;53.560;10.246;2023-04-29T13:45:24;9.73;;;5.72;;
18748;SDS011;9503;53.560;10.246;2023-04-29T13:47:50;6.43;;;4.90;;
18748;SDS011;9503;53.560;10.246;2023-04-29T13:50:17;4.63;;;3.83;;
18748;SDS011;9503;53.560;10.246;2023-04-29T13:52:44;8.30;;;4.80;;
18748;SDS011;9503;53.560;10.246;2023-04-29T13:55:11;9.70;;;4.95;;
18748;SDS011;9503;53.560;10.246;2023-04-29T13:57:38;5.78;;;4.20;;
18748;SDS011;9503;53.560;10.246;2023-04-29T14:00:07;6.55;;;4.30;;
18748;SDS011;9503;53.560;10.246;2023-04-29T14:02:35;7.68;;;3.78;;
18748;SDS011;9503;53.560;10.246;2023-04-29T14:05:02;5.85;;;3.70;;
18748;SDS011;9503;53.560;10.246;2023-04-29T14:07:28;5.00;;;3.03;;
18748;SDS011;9503;53.560;10.246;2023-04-29T14:09:55;4.32;;;3.25;;
18748;SDS011;9503;53.560;10.246;2023-04-29T14:12:22;5.32;;;3.75;;
18748;SDS011;9503;53.560;10.246;2023-04-29T14:14:48;6.97;;;2.72;;
18748;SDS011;9503;53.560;10.246;2023-04-29T14:17:17;3.97;;;3.03;;
18748;SDS011;9503;53.560;10.246;2023-04-29T14:19:43;7.15;;;3.35;;
18748;SDS011;9503;53.560;10.246;2023-04-29T14:22:10;5.20;;;3.15;;
18748;SDS011;9503;53.560;10.246;2023-04-29T14:24:36;3.65;;;2.53;;
18748;SDS011;9503;53.560;10.246;2023-04-29T14:27:04;4.45;;;2.70;;
18748;SDS011;9503;53.560;10.246;2023-04-29T14:29:31;6.25;;;2.50;;
18748;SDS011;9503;53.560;10.246;2023-04-29T14:31:57;4.35;;;2.72;;
18748;SDS011;9503;53.560;10.246;2023-04-29T14:34:26;6.63;;;2.83;;
18748;SDS011;9503;53.560;10.246;2023-04-29T14:36:52;5.03;;;2.42;;
18748;SDS011;9503;53.560;10.246;2023-04-29T14:39:19;3.10;;;2.40;;
18748;SDS011;9503;53.560;10.246;2023-04-29T14:41:45;2.88;;;2.40;;
18748;SDS011;9503;53.560;10.246;2023-04-29T14:44:12;5.18;;;2.67;;
18748;SDS011;9503;53.560;10.246;2023-04-29T14:46:39;3.85;;;2.95;;