sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39848;SDS011;25518;47.878;15.914;2022-12-07T00:01:21;1.23;;;0.50;;
39848;SDS011;25518;47.878;15.914;2022-12-07T00:03:54;2.20;;;1.00;;
39848;SDS011;25518;47.878;15.914;2022-12-07T00:06:31;1.77;;;0.98;;
39848;SDS011;25518;47.878;15.914;2022-12-07T00:09:05;1.15;;;0.70;;
39848;SDS011;25518;47.878;15.914;2022-12-07T00:11:37;2.40;;;0.60;;
39848;SDS011;25518;47.878;15.914;2022-12-07T00:14:13;1.93;;;0.70;;
39848;SDS011;25518;47.878;15.914;2022-12-07T00:16:45;1.73;;;0.85;;
39848;SDS011;25518;47.878;15.914;2022-12-07T00:19:20;3.17;;;0.90;;
39848;SDS011;25518;47.878;15.914;2022-12-07T00:21:51;2.10;;;0.73;;
39848;SDS011;25518;47.878;15.914;2022-12-07T00:24:22;1.50;;;0.60;;
39848;SDS011;25518;47.878;15.914;2022-12-07T00:26:54;2.65;;;0.70;;
39848;SDS011;25518;47.878;15.914;2022-12-07T00:29:25;2.53;;;0.80;;
39848;SDS011;25518;47.878;15.914;2022-12-07T00:31:56;2.50;;;0.80;;
39848;SDS011;25518;47.878;15.914;2022-12-07T00:34:27;2.42;;;0.98;;
39848;SDS011;25518;47.878;15.914;2022-12-07T00:36:58;2.60;;;1.17;;
39848;SDS011;25518;47.878;15.914;2022-12-07T00:39:29;1.48;;;0.70;;
39848;SDS011;25518;47.878;15.914;2022-12-07T00:42:01;1.60;;;0.80;;
39848;SDS011;25518;47.878;15.914;2022-12-07T00:44:32;2.10;;;0.85;;
39848;SDS011;25518;47.878;15.914;2022-12-07T00:47:03;1.50;;;0.80;;
39848;SDS011;25518;47.878;15.914;2022-12-07T00:49:34;2.97;;;1.33;;
39848;SDS011;25518;47.878;15.914;2022-12-07T00:52:05;1.70;;;1.02;;
39848;SDS011;25518;47.878;15.914;2022-12-07T00:54:36;2.05;;;1.00;;
39848;SDS011;25518;47.878;15.914;2022-12-07T00:57:08;2.75;;;1.30;;
39848;SDS011;25518;47.878;15.914;2022-12-07T00:59:40;2.15;;;1.13;;
39848;SDS011;25518;47.878;15.914;2022-12-07T01:02:12;3.40;;;1.23;;
39848;SDS011;25518;47.878;15.914;2022-12-07T01:04:44;3.05;;;1.92;;
39848;SDS011;25518;47.878;15.914;2022-12-07T01:07:16;2.42;;;1.50;;
39848;SDS011;25518;47.878;15.914;2022-12-07T01:09:47;2.92;;;1.30;;
39848;SDS011;25518;47.878;15.914;2022-12-07T01:12:18;2.90;;;1.20;;
39848;SDS011;25518;47.878;15.914;2022-12-07T01:14:49;2.60;;;1.25;;
39848;SDS011;25518;47.878;15.914;2022-12-07T01:17:20;2.75;;;1.42;;
39848;SDS011;25518;47.878;15.914;2022-12-07T01:19:51;2.22;;;1.10;;
39848;SDS011;25518;47.878;15.914;2022-12-07T01:22:24;2.15;;;1.23;;
39848;SDS011;25518;47.878;15.914;2022-12-07T01:24:55;3.25;;;1.10;;
39848;SDS011;25518;47.878;15.914;2022-12-07T01:27:26;2.20;;;1.08;;
39848;SDS011;25518;47.878;15.914;2022-12-07T01:29:58;2.28;;;0.95;;
39848;SDS011;25518;47.878;15.914;2022-12-07T01:32:29;2.33;;;1.10;;
39848;SDS011;25518;47.878;15.914;2022-12-07T01:35:02;3.00;;;1.30;;
39848;SDS011;25518;47.878;15.914;2022-12-07T01:37:35;2.50;;;1.10;;
39848;SDS011;25518;47.878;15.914;2022-12-07T01:40:07;2.77;;;1.13;;
39848;SDS011;25518;47.878;15.914;2022-12-07T01:42:40;1.92;;;1.10;;
39848;SDS011;25518;47.878;15.914;2022-12-07T01:45:42;1.90;;;1.10;;
39848;SDS011;25518;47.878;15.914;2022-12-07T01:48:09;4.57;;;1.30;;
39848;SDS011;25518;47.878;15.914;2022-12-07T01:50:43;3.53;;;1.20;;
39848;SDS011;25518;47.878;15.914;2022-12-07T01:53:19;1.65;;;0.90;;
39848;SDS011;25518;47.878;15.914;2022-12-07T01:55:52;2.35;;;1.10;;
39848;SDS011;25518;47.878;15.914;2022-12-07T01:58:25;1.98;;;1.13;;
39848;SDS011;25518;47.878;15.914;2022-12-07T02:00:57;2.17;;;1.20;;
39848;SDS011;25518;47.878;15.914;2022-12-07T02:03:31;1.75;;;1.10;;
39848;SDS011;25518;47.878;15.914;2022-12-07T02:06:09;2.85;;;1.33;;
39848;SDS011;25518;47.878;15.914;2022-12-07T02:08:43;3.08;;;1.27;;
39848;SDS011;25518;47.878;15.914;2022-12-07T02:11:17;2.30;;;1.13;;
39848;SDS011;25518;47.878;15.914;2022-12-07T02:13:49;2.40;;;1.40;;
39848;SDS011;25518;47.878;15.914;2022-12-07T02:16:23;2.60;;;1.42;;
39848;SDS011;25518;47.878;15.914;2022-12-07T02:22:01;3.38;;;1.60;;
39848;SDS011;25518;47.878;15.914;2022-12-07T02:24:45;2.85;;;1.60;;
39848;SDS011;25518;47.878;15.914;2022-12-07T02:28:07;3.25;;;1.77;;
39848;SDS011;25518;47.878;15.914;2022-12-07T02:30:46;2.70;;;1.50;;
39848;SDS011;25518;47.878;15.914;2022-12-07T02:33:24;2.95;;;1.67;;
39848;SDS011;25518;47.878;15.914;2022-12-07T02:36:06;2.85;;;1.70;;
39848;SDS011;25518;47.878;15.914;2022-12-07T02:41:25;3.20;;;1.63;;
39848;SDS011;25518;47.878;15.914;2022-12-07T02:44:08;3.17;;;2.00;;
39848;SDS011;25518;47.878;15.914;2022-12-07T02:46:44;3.55;;;2.40;;
39848;SDS011;25518;47.878;15.914;2022-12-07T02:49:36;3.38;;;2.03;;
39848;SDS011;25518;47.878;15.914;2022-12-07T02:52:13;3.20;;;2.00;;
39848;SDS011;25518;47.878;15.914;2022-12-07T02:54:46;3.58;;;1.60;;
39848;SDS011;25518;47.878;15.914;2022-12-07T02:57:27;3.15;;;1.77;;
39848;SDS011;25518;47.878;15.914;2022-12-07T03:00:11;3.55;;;2.00;;
39848;SDS011;25518;47.878;15.914;2022-12-07T03:19:58;3.07;;;1.83;;
39848;SDS011;25518;47.878;15.914;2022-12-07T03:22:31;3.37;;;1.90;;
39848;SDS011;25518;47.878;15.914;2022-12-07T03:25:08;3.55;;;1.90;;
39848;SDS011;25518;47.878;15.914;2022-12-07T03:30:42;4.45;;;2.58;;
39848;SDS011;25518;47.878;15.914;2022-12-07T03:33:23;4.67;;;2.30;;
39848;SDS011;25518;47.878;15.914;2022-12-07T03:38:45;4.18;;;2.33;;
39848;SDS011;25518;47.878;15.914;2022-12-07T03:41:28;3.80;;;2.10;;
39848;SDS011;25518;47.878;15.914;2022-12-07T03:44:02;4.33;;;2.33;;
39848;SDS011;25518;47.878;15.914;2022-12-07T03:46:36;3.35;;;2.00;;
39848;SDS011;25518;47.878;15.914;2022-12-07T03:52:24;4.15;;;2.50;;
39848;SDS011;25518;47.878;15.914;2022-12-07T03:57:51;4.18;;;2.35;;
39848;SDS011;25518;47.878;15.914;2022-12-07T04:00:33;3.75;;;2.40;;
39848;SDS011;25518;47.878;15.914;2022-12-07T04:03:04;4.05;;;2.50;;
39848;SDS011;25518;47.878;15.914;2022-12-07T04:05:35;4.03;;;2.50;;
39848;SDS011;25518;47.878;15.914;2022-12-07T04:08:07;4.43;;;2.40;;
39848;SDS011;25518;47.878;15.914;2022-12-07T04:10:38;4.38;;;2.67;;
39848;SDS011;25518;47.878;15.914;2022-12-07T04:13:11;4.20;;;2.53;;
39848;SDS011;25518;47.878;15.914;2022-12-07T04:15:43;4.30;;;2.47;;
39848;SDS011;25518;47.878;15.914;2022-12-07T04:18:15;4.20;;;2.28;;
39848;SDS011;25518;47.878;15.914;2022-12-07T04:20:47;4.95;;;2.80;;
39848;SDS011;25518;47.878;15.914;2022-12-07T04:23:19;5.15;;;2.30;;
39848;SDS011;25518;47.878;15.914;2022-12-07T04:25:51;4.20;;;2.30;;
39848;SDS011;25518;47.878;15.914;2022-12-07T04:28:23;4.28;;;2.33;;
39848;SDS011;25518;47.878;15.914;2022-12-07T04:30:54;4.55;;;2.65;;
39848;SDS011;25518;47.878;15.914;2022-12-07T04:33:27;4.53;;;2.75;;
39848;SDS011;25518;47.878;15.914;2022-12-07T04:36:04;4.25;;;2.60;;
39848;SDS011;25518;47.878;15.914;2022-12-07T04:38:40;4.45;;;2.40;;
39848;SDS011;25518;47.878;15.914;2022-12-07T04:41:13;5.03;;;2.72;;
39848;SDS011;25518;47.878;15.914;2022-12-07T04:43:49;4.30;;;2.30;;
39848;SDS011;25518;47.878;15.914;2022-12-07T04:46:31;5.28;;;2.67;;
39848;SDS011;25518;47.878;15.914;2022-12-07T04:49:05;4.95;;;2.80;;
39848;SDS011;25518;47.878;15.914;2022-12-07T04:51:37;4.43;;;2.35;;
39848;SDS011;25518;47.878;15.914;2022-12-07T04:54:16;4.45;;;2.60;;
39848;SDS011;25518;47.878;15.914;2022-12-07T04:56:48;4.10;;;2.58;;
39848;SDS011;25518;47.878;15.914;2022-12-07T04:59:19;5.32;;;2.63;;
39848;SDS011;25518;47.878;15.914;2022-12-07T05:01:50;6.30;;;2.78;;
39848;SDS011;25518;47.878;15.914;2022-12-07T05:04:23;4.88;;;2.60;;
39848;SDS011;25518;47.878;15.914;2022-12-07T05:06:54;4.53;;;2.92;;
39848;SDS011;25518;47.878;15.914;2022-12-07T05:09:25;5.47;;;2.77;;
39848;SDS011;25518;47.878;15.914;2022-12-07T05:11:56;4.40;;;2.60;;
39848;SDS011;25518;47.878;15.914;2022-12-07T05:14:28;4.80;;;2.55;;
39848;SDS011;25518;47.878;15.914;2022-12-07T05:16:59;4.57;;;2.60;;
39848;SDS011;25518;47.878;15.914;2022-12-07T05:19:30;5.97;;;3.03;;
39848;SDS011;25518;47.878;15.914;2022-12-07T05:22:01;5.60;;;3.00;;
39848;SDS011;25518;47.878;15.914;2022-12-07T05:24:32;5.85;;;2.72;;
39848;SDS011;25518;47.878;15.914;2022-12-07T05:27:09;4.88;;;2.80;;
39848;SDS011;25518;47.878;15.914;2022-12-07T05:29:41;5.28;;;2.70;;
39848;SDS011;25518;47.878;15.914;2022-12-07T05:32:13;5.28;;;2.90;;
39848;SDS011;25518;47.878;15.914;2022-12-07T05:34:44;20.75;;;9.98;;
39848;SDS011;25518;47.878;15.914;2022-12-07T05:37:17;5.40;;;3.10;;
39848;SDS011;25518;47.878;15.914;2022-12-07T05:39:50;5.32;;;2.90;;
39848;SDS011;25518;47.878;15.914;2022-12-07T05:42:24;5.65;;;3.05;;
39848;SDS011;25518;47.878;15.914;2022-12-07T05:44:55;5.55;;;3.03;;
39848;SDS011;25518;47.878;15.914;2022-12-07T05:47:26;5.03;;;2.95;;
39848;SDS011;25518;47.878;15.914;2022-12-07T05:49:58;6.07;;;4.20;;
39848;SDS011;25518;47.878;15.914;2022-12-07T05:52:31;7.82;;;5.55;;
39848;SDS011;25518;47.878;15.914;2022-12-07T05:55:03;5.57;;;3.60;;
39848;SDS011;25518;47.878;15.914;2022-12-07T05:57:37;6.18;;;3.63;;
39848;SDS011;25518;47.878;15.914;2022-12-07T06:00:08;4.88;;;2.70;;
39848;SDS011;25518;47.878;15.914;2022-12-07T06:02:40;4.90;;;2.90;;
39848;SDS011;25518;47.878;15.914;2022-12-07T06:05:16;4.57;;;2.40;;
39848;SDS011;25518;47.878;15.914;2022-12-07T06:07:49;4.53;;;2.58;;
39848;SDS011;25518;47.878;15.914;2022-12-07T06:10:26;5.00;;;2.70;;
39848;SDS011;25518;47.878;15.914;2022-12-07T07:02:45;5.23;;;3.17;;
39848;SDS011;25518;47.878;15.914;2022-12-07T07:06:01;6.15;;;3.30;;
39848;SDS011;25518;47.878;15.914;2022-12-07T07:09:05;8.02;;;4.05;;
39848;SDS011;25518;47.878;15.914;2022-12-07T07:12:59;5.20;;;2.90;;
39848;SDS011;25518;47.878;15.914;2022-12-07T07:16:08;5.22;;;3.03;;
39848;SDS011;25518;47.878;15.914;2022-12-07T07:19:10;3.97;;;2.38;;
39848;SDS011;25518;47.878;15.914;2022-12-07T07:21:49;4.80;;;2.27;;
39848;SDS011;25518;47.878;15.914;2022-12-07T07:24:56;4.25;;;2.20;;
39848;SDS011;25518;47.878;15.914;2022-12-07T07:27:31;6.13;;;2.57;;
39848;SDS011;25518;47.878;15.914;2022-12-07T07:30:02;4.75;;;2.42;;
39848;SDS011;25518;47.878;15.914;2022-12-07T07:32:34;4.00;;;2.25;;
39848;SDS011;25518;47.878;15.914;2022-12-07T07:35:05;3.47;;;1.92;;
39848;SDS011;25518;47.878;15.914;2022-12-07T07:37:37;4.57;;;2.30;;
39848;SDS011;25518;47.878;15.914;2022-12-07T07:40:08;3.72;;;1.80;;
39848;SDS011;25518;47.878;15.914;2022-12-07T07:42:40;4.55;;;2.10;;
39848;SDS011;25518;47.878;15.914;2022-12-07T07:45:11;3.72;;;2.00;;
39848;SDS011;25518;47.878;15.914;2022-12-07T07:47:42;3.90;;;2.00;;
39848;SDS011;25518;47.878;15.914;2022-12-07T07:50:14;3.60;;;1.90;;
39848;SDS011;25518;47.878;15.914;2022-12-07T07:52:46;3.92;;;2.10;;
39848;SDS011;25518;47.878;15.914;2022-12-07T07:55:18;4.60;;;2.33;;
39848;SDS011;25518;47.878;15.914;2022-12-07T07:57:50;4.67;;;2.47;;
39848;SDS011;25518;47.878;15.914;2022-12-07T08:00:22;4.88;;;2.58;;
39848;SDS011;25518;47.878;15.914;2022-12-07T08:02:54;4.78;;;2.60;;
39848;SDS011;25518;47.878;15.914;2022-12-07T08:05:28;3.40;;;1.83;;
39848;SDS011;25518;47.878;15.914;2022-12-07T08:07:59;3.97;;;1.97;;
39848;SDS011;25518;47.878;15.914;2022-12-07T08:10:30;4.20;;;1.57;;
39848;SDS011;25518;47.878;15.914;2022-12-07T08:13:02;3.40;;;1.60;;
39848;SDS011;25518;47.878;15.914;2022-12-07T08:15:41;6.70;;;4.13;;
39848;SDS011;25518;47.878;15.914;2022-12-07T08:18:14;3.50;;;2.17;;
39848;SDS011;25518;47.878;15.914;2022-12-07T08:20:46;3.22;;;2.03;;
39848;SDS011;25518;47.878;15.914;2022-12-07T08:23:17;2.55;;;1.30;;
39848;SDS011;25518;47.878;15.914;2022-12-07T08:25:48;2.20;;;1.30;;
39848;SDS011;25518;47.878;15.914;2022-12-07T08:28:19;2.70;;;1.50;;
39848;SDS011;25518;47.878;15.914;2022-12-07T08:30:51;3.00;;;1.60;;
39848;SDS011;25518;47.878;15.914;2022-12-07T08:33:21;2.45;;;1.17;;
39848;SDS011;25518;47.878;15.914;2022-12-07T08:35:53;2.75;;;1.42;;
39848;SDS011;25518;47.878;15.914;2022-12-07T08:38:24;2.80;;;1.50;;
39848;SDS011;25518;47.878;15.914;2022-12-07T08:40:56;2.85;;;1.30;;
39848;SDS011;25518;47.878;15.914;2022-12-07T08:43:28;3.38;;;1.75;;
39848;SDS011;25518;47.878;15.914;2022-12-07T08:46:37;3.03;;;1.60;;
39848;SDS011;25518;47.878;15.914;2022-12-07T08:48:52;3.50;;;1.88;;
39848;SDS011;25518;47.878;15.914;2022-12-07T08:51:29;2.97;;;1.40;;
39848;SDS011;25518;47.878;15.914;2022-12-07T08:54:01;2.72;;;1.42;;
39848;SDS011;25518;47.878;15.914;2022-12-07T08:56:36;3.22;;;1.48;;
39848;SDS011;25518;47.878;15.914;2022-12-07T08:59:08;2.92;;;1.70;;
39848;SDS011;25518;47.878;15.914;2022-12-07T09:01:40;3.28;;;1.77;;
39848;SDS011;25518;47.878;15.914;2022-12-07T09:04:11;3.55;;;1.70;;
39848;SDS011;25518;47.878;15.914;2022-12-07T09:06:42;3.03;;;1.67;;
39848;SDS011;25518;47.878;15.914;2022-12-07T09:09:13;3.88;;;1.73;;
39848;SDS011;25518;47.878;15.914;2022-12-07T09:11:44;2.40;;;1.23;;
39848;SDS011;25518;47.878;15.914;2022-12-07T09:14:15;2.50;;;1.58;;
39848;SDS011;25518;47.878;15.914;2022-12-07T09:16:47;2.70;;;1.40;;
39848;SDS011;25518;47.878;15.914;2022-12-07T09:19:18;3.38;;;1.60;;
39848;SDS011;25518;47.878;15.914;2022-12-07T09:21:49;2.20;;;1.20;;
39848;SDS011;25518;47.878;15.914;2022-12-07T09:24:20;2.90;;;1.30;;
39848;SDS011;25518;47.878;15.914;2022-12-07T09:26:52;2.97;;;1.65;;
39848;SDS011;25518;47.878;15.914;2022-12-07T09:29:24;2.53;;;1.50;;
39848;SDS011;25518;47.878;15.914;2022-12-07T09:31:55;4.03;;;2.00;;
39848;SDS011;25518;47.878;15.914;2022-12-07T09:34:26;3.55;;;1.63;;
39848;SDS011;25518;47.878;15.914;2022-12-07T09:36:57;2.53;;;1.60;;
39848;SDS011;25518;47.878;15.914;2022-12-07T09:39:28;2.63;;;1.70;;
39848;SDS011;25518;47.878;15.914;2022-12-07T09:41:59;3.10;;;1.60;;
39848;SDS011;25518;47.878;15.914;2022-12-07T09:44:34;2.80;;;1.50;;
39848;SDS011;25518;47.878;15.914;2022-12-07T09:47:07;2.20;;;1.13;;
39848;SDS011;25518;47.878;15.914;2022-12-07T09:49:40;2.13;;;1.17;;
39848;SDS011;25518;47.878;15.914;2022-12-07T09:54:49;2.58;;;1.48;;
39848;SDS011;25518;47.878;15.914;2022-12-07T09:57:25;2.33;;;1.27;;
39848;SDS011;25518;47.878;15.914;2022-12-07T10:00:02;2.70;;;1.30;;
39848;SDS011;25518;47.878;15.914;2022-12-07T10:02:39;3.10;;;1.40;;
39848;SDS011;25518;47.878;15.914;2022-12-07T10:05:15;2.97;;;1.48;;
39848;SDS011;25518;47.878;15.914;2022-12-07T10:07:51;2.30;;;1.30;;
39848;SDS011;25518;47.878;15.914;2022-12-07T10:10:26;1.95;;;1.17;;
39848;SDS011;25518;47.878;15.914;2022-12-07T10:13:03;2.90;;;1.17;;
39848;SDS011;25518;47.878;15.914;2022-12-07T10:15:40;1.52;;;0.80;;
39848;SDS011;25518;47.878;15.914;2022-12-07T10:18:20;3.63;;;1.33;;
39848;SDS011;25518;47.878;15.914;2022-12-07T10:23:35;3.50;;;1.45;;
39848;SDS011;25518;47.878;15.914;2022-12-07T10:26:50;1.90;;;0.95;;
39848;SDS011;25518;47.878;15.914;2022-12-07T10:29:17;2.60;;;1.30;;
39848;SDS011;25518;47.878;15.914;2022-12-07T10:31:53;2.53;;;1.27;;
39848;SDS011;25518;47.878;15.914;2022-12-07T10:37:18;3.38;;;1.98;;
39848;SDS011;25518;47.878;15.914;2022-12-07T10:39:51;2.53;;;1.40;;
39848;SDS011;25518;47.878;15.914;2022-12-07T10:45:25;2.20;;;1.23;;
39848;SDS011;25518;47.878;15.914;2022-12-07T10:51:02;3.33;;;1.20;;
39848;SDS011;25518;47.878;15.914;2022-12-07T10:54:06;3.38;;;1.58;;
39848;SDS011;25518;47.878;15.914;2022-12-07T11:11:43;3.92;;;1.13;;
39848;SDS011;25518;47.878;15.914;2022-12-07T11:16:52;1.67;;;0.85;;
39848;SDS011;25518;47.878;15.914;2022-12-07T11:22:33;5.13;;;2.55;;
39848;SDS011;25518;47.878;15.914;2022-12-07T11:27:53;1.67;;;0.90;;
39848;SDS011;25518;47.878;15.914;2022-12-07T11:30:42;3.75;;;1.10;;
39848;SDS011;25518;47.878;15.914;2022-12-07T11:41:22;1.90;;;1.00;;
39848;SDS011;25518;47.878;15.914;2022-12-07T11:44:00;2.13;;;1.10;;
39848;SDS011;25518;47.878;15.914;2022-12-07T11:49:23;2.63;;;1.27;;
39848;SDS011;25518;47.878;15.914;2022-12-07T11:52:16;3.10;;;1.42;;
39848;SDS011;25518;47.878;15.914;2022-12-07T11:55:14;3.10;;;1.38;;
39848;SDS011;25518;47.878;15.914;2022-12-07T11:58:03;1.38;;;0.90;;
39848;SDS011;25518;47.878;15.914;2022-12-07T12:00:43;2.42;;;1.00;;
39848;SDS011;25518;47.878;15.914;2022-12-07T12:03:15;1.88;;;0.98;;
39848;SDS011;25518;47.878;15.914;2022-12-07T12:06:00;2.38;;;1.00;;
39848;SDS011;25518;47.878;15.914;2022-12-07T12:08:32;1.63;;;0.90;;
39848;SDS011;25518;47.878;15.914;2022-12-07T12:11:30;1.58;;;0.90;;
39848;SDS011;25518;47.878;15.914;2022-12-07T12:20:31;1.92;;;1.20;;
39848;SDS011;25518;47.878;15.914;2022-12-07T12:25:44;1.60;;;0.85;;
39848;SDS011;25518;47.878;15.914;2022-12-07T12:31:04;1.83;;;1.00;;
39848;SDS011;25518;47.878;15.914;2022-12-07T12:33:53;3.38;;;1.48;;
39848;SDS011;25518;47.878;15.914;2022-12-07T12:39:16;2.37;;;1.20;;
39848;SDS011;25518;47.878;15.914;2022-12-07T12:49:34;2.50;;;1.35;;
39848;SDS011;25518;47.878;15.914;2022-12-07T12:57:33;1.35;;;0.90;;
39848;SDS011;25518;47.878;15.914;2022-12-07T13:00:21;2.03;;;1.00;;
39848;SDS011;25518;47.878;15.914;2022-12-07T13:02:58;2.50;;;1.00;;
39848;SDS011;25518;47.878;15.914;2022-12-07T13:05:30;3.20;;;1.50;;
39848;SDS011;25518;47.878;15.914;2022-12-07T13:08:02;1.08;;;0.80;;
39848;SDS011;25518;47.878;15.914;2022-12-07T13:10:47;2.17;;;1.20;;
39848;SDS011;25518;47.878;15.914;2022-12-07T13:15:53;2.70;;;1.25;;
39848;SDS011;25518;47.878;15.914;2022-12-07T13:18:41;14.15;;;6.07;;
39848;SDS011;25518;47.878;15.914;2022-12-07T13:29:14;2.58;;;1.27;;
39848;SDS011;25518;47.878;15.914;2022-12-07T13:31:52;2.45;;;1.15;;
39848;SDS011;25518;47.878;15.914;2022-12-07T13:34:41;6.05;;;2.65;;
39848;SDS011;25518;47.878;15.914;2022-12-07T13:37:31;2.00;;;1.10;;
39848;SDS011;25518;47.878;15.914;2022-12-07T13:40:20;2.10;;;1.00;;
39848;SDS011;25518;47.878;15.914;2022-12-07T13:42:58;1.67;;;0.93;;
39848;SDS011;25518;47.878;15.914;2022-12-07T13:45:33;1.93;;;0.90;;
39848;SDS011;25518;47.878;15.914;2022-12-07T13:48:50;1.88;;;0.90;;
39848;SDS011;25518;47.878;15.914;2022-12-07T13:51:17;2.55;;;1.25;;
39848;SDS011;25518;47.878;15.914;2022-12-07T13:53:53;2.63;;;1.10;;
39848;SDS011;25518;47.878;15.914;2022-12-07T13:56:28;2.83;;;1.40;;
39848;SDS011;25518;47.878;15.914;2022-12-07T13:59:05;1.85;;;1.00;;
39848;SDS011;25518;47.878;15.914;2022-12-07T14:01:54;2.67;;;1.23;;
39848;SDS011;25518;47.878;15.914;2022-12-07T14:04:30;2.15;;;1.00;;
39848;SDS011;25518;47.878;15.914;2022-12-07T14:07:18;2.15;;;1.02;;
39848;SDS011;25518;47.878;15.914;2022-12-07T14:09:58;2.30;;;1.20;;
39848;SDS011;25518;47.878;15.914;2022-12-07T14:12:31;2.20;;;0.98;;
39848;SDS011;25518;47.878;15.914;2022-12-07T14:15:05;1.63;;;0.80;;
39848;SDS011;25518;47.878;15.914;2022-12-07T14:17:51;1.80;;;1.00;;
39848;SDS011;25518;47.878;15.914;2022-12-07T14:23:26;2.40;;;1.20;;
39848;SDS011;25518;47.878;15.914;2022-12-07T14:26:04;2.28;;;1.15;;
39848;SDS011;25518;47.878;15.914;2022-12-07T14:28:38;1.85;;;1.00;;
39848;SDS011;25518;47.878;15.914;2022-12-07T14:33:44;2.25;;;1.13;;
39848;SDS011;25518;47.878;15.914;2022-12-07T14:36:15;1.98;;;1.00;;
39848;SDS011;25518;47.878;15.914;2022-12-07T14:38:46;2.13;;;1.03;;
39848;SDS011;25518;47.878;15.914;2022-12-07T14:41:17;2.30;;;1.05;;
39848;SDS011;25518;47.878;15.914;2022-12-07T14:44:12;2.60;;;1.30;;
39848;SDS011;25518;47.878;15.914;2022-12-07T14:46:43;2.72;;;1.10;;
39848;SDS011;25518;47.878;15.914;2022-12-07T14:49:15;1.57;;;1.00;;
39848;SDS011;25518;47.878;15.914;2022-12-07T14:51:46;1.50;;;0.90;;
39848;SDS011;25518;47.878;15.914;2022-12-07T14:54:19;3.75;;;1.83;;
39848;SDS011;25518;47.878;15.914;2022-12-07T14:56:51;2.78;;;1.30;;
39848;SDS011;25518;47.878;15.914;2022-12-07T14:59:22;3.10;;;1.58;;
39848;SDS011;25518;47.878;15.914;2022-12-07T15:01:53;4.32;;;2.30;;
39848;SDS011;25518;47.878;15.914;2022-12-07T15:04:23;2.80;;;1.20;;
39848;SDS011;25518;47.878;15.914;2022-12-07T15:06:56;4.77;;;2.17;;
39848;SDS011;25518;47.878;15.914;2022-12-07T15:09:29;7.03;;;3.83;;
39848;SDS011;25518;47.878;15.914;2022-12-07T15:12:00;3.58;;;2.17;;
39848;SDS011;25518;47.878;15.914;2022-12-07T15:14:31;2.73;;;1.40;;
39848;SDS011;25518;47.878;15.914;2022-12-07T15:17:02;3.28;;;1.65;;
39848;SDS011;25518;47.878;15.914;2022-12-07T15:19:33;1.98;;;1.00;;
39848;SDS011;25518;47.878;15.914;2022-12-07T15:22:04;2.20;;;1.10;;
39848;SDS011;25518;47.878;15.914;2022-12-07T15:24:35;2.08;;;1.10;;
39848;SDS011;25518;47.878;15.914;2022-12-07T15:27:05;1.93;;;1.00;;
39848;SDS011;25518;47.878;15.914;2022-12-07T15:29:36;3.20;;;1.50;;
39848;SDS011;25518;47.878;15.914;2022-12-07T15:32:07;3.75;;;2.05;;
39848;SDS011;25518;47.878;15.914;2022-12-07T15:34:38;3.45;;;1.70;;
39848;SDS011;25518;47.878;15.914;2022-12-07T15:37:09;8.25;;;4.50;;
39848;SDS011;25518;47.878;15.914;2022-12-07T15:39:40;15.93;;;7.90;;
39848;SDS011;25518;47.878;15.914;2022-12-07T15:42:11;15.15;;;7.20;;
39848;SDS011;25518;47.878;15.914;2022-12-07T15:44:42;5.85;;;2.63;;
39848;SDS011;25518;47.878;15.914;2022-12-07T15:47:35;2.33;;;1.10;;
39848;SDS011;25518;47.878;15.914;2022-12-07T15:50:08;2.45;;;1.10;;
39848;SDS011;25518;47.878;15.914;2022-12-07T15:52:41;2.53;;;1.30;;
39848;SDS011;25518;47.878;15.914;2022-12-07T15:55:13;2.63;;;1.33;;
39848;SDS011;25518;47.878;15.914;2022-12-07T15:57:44;3.17;;;1.60;;
39848;SDS011;25518;47.878;15.914;2022-12-07T16:00:15;4.15;;;1.75;;
39848;SDS011;25518;47.878;15.914;2022-12-07T16:02:47;2.67;;;1.48;;
39848;SDS011;25518;47.878;15.914;2022-12-07T16:05:17;3.15;;;1.40;;
39848;SDS011;25518;47.878;15.914;2022-12-07T16:07:49;3.72;;;1.80;;
39848;SDS011;25518;47.878;15.914;2022-12-07T16:10:19;4.17;;;1.80;;
39848;SDS011;25518;47.878;15.914;2022-12-07T16:12:50;2.70;;;1.60;;
39848;SDS011;25518;47.878;15.914;2022-12-07T16:15:21;3.17;;;1.80;;
39848;SDS011;25518;47.878;15.914;2022-12-07T16:17:54;3.33;;;1.65;;
39848;SDS011;25518;47.878;15.914;2022-12-07T16:20:25;2.63;;;1.30;;
39848;SDS011;25518;47.878;15.914;2022-12-07T16:22:56;5.68;;;2.53;;
39848;SDS011;25518;47.878;15.914;2022-12-07T16:25:27;4.40;;;2.20;;
39848;SDS011;25518;47.878;15.914;2022-12-07T16:27:59;7.03;;;3.00;;
39848;SDS011;25518;47.878;15.914;2022-12-07T16:30:29;7.10;;;3.28;;
39848;SDS011;25518;47.878;15.914;2022-12-07T16:33:01;4.90;;;2.15;;
39848;SDS011;25518;47.878;15.914;2022-12-07T16:35:32;4.32;;;2.00;;
39848;SDS011;25518;47.878;15.914;2022-12-07T16:38:03;4.27;;;2.20;;
39848;SDS011;25518;47.878;15.914;2022-12-07T16:40:34;3.65;;;1.63;;
39848;SDS011;25518;47.878;15.914;2022-12-07T16:43:05;4.43;;;2.05;;
39848;SDS011;25518;47.878;15.914;2022-12-07T16:45:36;5.38;;;1.92;;
39848;SDS011;25518;47.878;15.914;2022-12-07T16:48:07;4.45;;;2.00;;
39848;SDS011;25518;47.878;15.914;2022-12-07T16:50:39;4.87;;;1.90;;
39848;SDS011;25518;47.878;15.914;2022-12-07T16:53:11;3.92;;;2.10;;
39848;SDS011;25518;47.878;15.914;2022-12-07T16:55:44;4.25;;;1.92;;
39848;SDS011;25518;47.878;15.914;2022-12-07T16:58:16;4.63;;;2.20;;
39848;SDS011;25518;47.878;15.914;2022-12-07T17:00:47;3.53;;;2.00;;
39848;SDS011;25518;47.878;15.914;2022-12-07T17:03:19;3.93;;;2.00;;
39848;SDS011;25518;47.878;15.914;2022-12-07T17:05:50;3.97;;;2.33;;
39848;SDS011;25518;47.878;15.914;2022-12-07T17:08:20;3.65;;;1.90;;
39848;SDS011;25518;47.878;15.914;2022-12-07T17:10:52;3.93;;;1.93;;
39848;SDS011;25518;47.878;15.914;2022-12-07T17:13:23;4.83;;;2.07;;
39848;SDS011;25518;47.878;15.914;2022-12-07T17:16:13;4.15;;;2.15;;
39848;SDS011;25518;47.878;15.914;2022-12-07T17:18:44;5.47;;;1.93;;
39848;SDS011;25518;47.878;15.914;2022-12-07T17:21:15;5.13;;;1.95;;
39848;SDS011;25518;47.878;15.914;2022-12-07T17:23:46;3.45;;;1.77;;
39848;SDS011;25518;47.878;15.914;2022-12-07T17:26:19;3.97;;;1.98;;
39848;SDS011;25518;47.878;15.914;2022-12-07T17:28:52;5.05;;;2.60;;
39848;SDS011;25518;47.878;15.914;2022-12-07T17:31:24;3.80;;;1.70;;
39848;SDS011;25518;47.878;15.914;2022-12-07T17:33:55;3.00;;;1.73;;
39848;SDS011;25518;47.878;15.914;2022-12-07T17:36:27;3.42;;;1.85;;
39848;SDS011;25518;47.878;15.914;2022-12-07T17:38:59;3.15;;;1.67;;
39848;SDS011;25518;47.878;15.914;2022-12-07T17:41:30;6.15;;;3.03;;
39848;SDS011;25518;47.878;15.914;2022-12-07T17:44:21;4.40;;;2.30;;
39848;SDS011;25518;47.878;15.914;2022-12-07T17:46:53;5.75;;;2.83;;
39848;SDS011;25518;47.878;15.914;2022-12-07T17:49:27;6.22;;;2.70;;
39848;SDS011;25518;47.878;15.914;2022-12-07T17:51:58;6.60;;;2.70;;
39848;SDS011;25518;47.878;15.914;2022-12-07T17:54:48;6.55;;;3.67;;
39848;SDS011;25518;47.878;15.914;2022-12-07T17:57:19;8.05;;;2.97;;
39848;SDS011;25518;47.878;15.914;2022-12-07T17:59:50;6.70;;;2.97;;
39848;SDS011;25518;47.878;15.914;2022-12-07T18:02:21;5.05;;;2.65;;
39848;SDS011;25518;47.878;15.914;2022-12-07T18:04:52;5.40;;;2.30;;
39848;SDS011;25518;47.878;15.914;2022-12-07T18:07:23;4.25;;;2.20;;
39848;SDS011;25518;47.878;15.914;2022-12-07T18:09:54;4.50;;;1.90;;
39848;SDS011;25518;47.878;15.914;2022-12-07T18:12:26;3.35;;;1.60;;
39848;SDS011;25518;47.878;15.914;2022-12-07T18:14:57;4.35;;;2.30;;
39848;SDS011;25518;47.878;15.914;2022-12-07T18:17:28;4.10;;;2.10;;