sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36190;BME280;22232;50.914;13.858;2023-04-01T00:01:06;96014.69;;;8.47;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T00:03:34;96009.91;;;8.49;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T00:06:03;96007.50;;;8.48;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T00:08:30;96010.97;;;8.43;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T00:10:58;96001.38;;;8.42;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T00:13:26;96001.66;;;8.46;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T00:15:55;96009.38;;;8.47;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T00:18:24;96012.53;;;8.44;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T00:20:52;96005.09;;;8.41;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T00:23:20;96005.31;;;8.35;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T00:25:48;96006.09;;;8.35;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T00:28:17;96017.25;;;8.32;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T00:30:45;96017.78;;;8.29;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T00:33:13;96018.00;;;8.27;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T00:35:41;96014.84;;;8.25;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T00:38:09;96021.50;;;8.28;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T00:40:41;96020.94;;;8.26;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T00:43:15;96016.41;;;8.21;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T00:45:47;96013.22;;;8.19;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T00:50:55;96020.91;;;8.21;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T00:53:28;96011.38;;;8.20;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T00:56:18;96006.84;;;8.20;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T00:58:56;96011.59;;;8.18;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T01:01:25;96019.34;;;8.20;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T01:03:53;96014.00;;;8.20;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T01:09:23;96019.84;;;8.17;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T01:14:41;96021.44;;;8.13;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T01:17:19;96019.81;;;8.12;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T01:31:24;96017.41;;;8.05;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T01:36:33;96020.31;;;8.03;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T01:39:08;96019.22;;;7.99;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T01:41:39;96015.22;;;7.97;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T01:44:11;96021.13;;;8.04;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T01:46:42;96022.44;;;8.01;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T01:49:10;96016.84;;;7.98;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T01:51:39;96010.97;;;7.96;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T01:54:14;96016.56;;;7.99;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T01:56:45;96015.47;;;7.90;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T01:59:15;96021.56;;;7.86;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T02:01:52;96015.47;;;7.90;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T02:04:21;96017.88;;;7.92;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T02:06:58;96019.69;;;7.86;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T02:09:27;96012.28;;;7.88;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T02:11:59;96018.09;;;7.85;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T02:17:27;96012.28;;;7.93;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T02:20:06;96018.41;;;7.94;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T02:22:38;96018.94;;;7.96;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T02:25:15;96013.63;;;7.96;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T02:27:44;96012.28;;;7.93;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T02:30:14;96013.34;;;7.92;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T02:32:43;96025.03;;;7.96;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T02:35:13;96023.47;;;7.95;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T02:37:42;96019.69;;;7.86;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T02:40:12;96025.00;;;7.86;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T02:42:40;96030.59;;;7.90;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T02:45:08;96030.63;;;8.00;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T02:47:36;96030.66;;;8.05;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T02:50:05;96033.88;;;8.07;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T02:52:33;96034.63;;;8.02;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T02:55:02;96034.63;;;8.02;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T02:57:31;96043.94;;;8.05;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T02:59:59;96035.97;;;8.05;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T03:02:28;96047.66;;;8.04;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T03:04:56;96046.38;;;8.07;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T03:07:24;96054.56;;;8.05;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T03:09:51;96054.31;;;8.07;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T03:12:19;96057.50;;;8.03;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T03:14:50;96062.53;;;8.05;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T03:17:18;96055.63;;;8.04;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T03:19:45;96048.50;;;8.10;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T03:22:14;96057.28;;;8.15;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T03:24:42;96055.13;;;8.12;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T03:27:11;96052.47;;;8.12;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T03:29:39;96045.34;;;8.13;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T03:32:07;96050.91;;;8.16;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T03:34:35;96062.63;;;8.20;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T03:37:03;96060.75;;;8.21;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T03:39:31;96059.41;;;8.18;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T03:41:58;96062.91;;;8.24;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T03:44:30;96063.69;;;8.24;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T03:46:58;96062.09;;;8.23;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T03:49:26;96068.19;;;8.24;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T03:51:54;96067.41;;;8.23;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T03:54:22;96065.81;;;8.27;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T03:56:50;96064.25;;;8.26;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T03:59:17;96068.19;;;8.24;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T04:01:46;96078.81;;;8.24;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T04:04:14;96071.41;;;8.26;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T04:06:42;96073.56;;;8.29;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T04:09:10;96074.06;;;8.26;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T04:11:37;96076.72;;;8.26;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T04:14:05;96075.13;;;8.25;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T04:16:35;96076.75;;;8.31;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T04:19:04;96074.09;;;8.31;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T04:21:32;96075.94;;;8.25;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T04:24:00;96078.59;;;8.25;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T04:26:41;96072.47;;;8.30;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T04:29:09;96089.72;;;8.27;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T04:31:36;96089.25;;;8.36;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T04:34:04;96094.00;;;8.34;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T04:36:34;96091.91;;;8.36;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T04:39:02;96086.09;;;8.39;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T04:41:32;96093.56;;;8.42;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T04:44:04;96091.97;;;8.41;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T04:46:32;96096.72;;;8.39;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T04:49:10;96101.25;;;8.38;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T04:51:37;96102.03;;;8.39;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T04:54:06;96105.19;;;8.36;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T04:56:51;96098.00;;;8.36;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T04:59:20;96103.56;;;8.30;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T05:01:56;96102.22;;;8.27;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T05:04:23;96108.31;;;8.27;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T05:06:51;96105.94;;;8.26;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T05:09:19;96105.66;;;8.27;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T05:11:46;96119.22;;;8.26;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T05:14:15;96128.53;;;8.28;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T05:16:51;96128.25;;;8.25;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T05:19:18;96121.41;;;8.34;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T05:21:46;96124.84;;;8.35;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T05:24:15;96126.19;;;8.37;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T05:26:44;96131.19;;;8.34;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T05:29:11;96128.59;;;8.39;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T05:31:40;96128.88;;;8.42;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T05:34:07;96132.63;;;8.41;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T05:36:35;96135.28;;;8.41;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T05:39:03;96135.50;;;8.40;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T05:41:30;96129.41;;;8.39;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T05:43:58;96140.34;;;8.48;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T05:46:41;96142.72;;;8.44;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T05:49:21;96139.28;;;8.44;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T05:51:50;96134.25;;;8.47;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T05:54:19;96138.75;;;8.47;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T05:56:47;96137.19;;;8.51;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T05:59:17;96139.59;;;8.58;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T06:01:45;96135.34;;;8.57;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T06:04:16;96134.34;;;8.68;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T06:06:45;96135.09;;;8.63;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T06:09:16;96135.97;;;8.74;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T06:18:16;96134.41;;;8.88;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T06:24:18;96148.34;;;9.16;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T06:27:16;96134.28;;;9.36;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T06:35:46;96137.78;;;9.62;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T06:44:22;96124.97;;;9.79;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T06:54:15;96141.19;;;10.24;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T06:59:46;96137.19;;;10.42;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T07:02:38;96137.72;;;10.44;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T07:05:07;96139.59;;;10.43;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T07:07:39;96145.44;;;10.45;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T07:13:32;96145.69;;;10.54;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T07:16:16;96153.41;;;10.61;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T07:18:52;96146.75;;;10.58;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T07:21:35;96151.56;;;10.56;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T07:24:22;96156.84;;;10.71;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T07:27:01;96152.88;;;10.59;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T07:29:32;96160.38;;;10.56;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T07:32:09;96157.13;;;10.70;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T07:34:58;96160.53;;;10.86;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T07:37:34;96155.91;;;11.01;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T07:43:02;96161.59;;;11.44;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T07:46:03;96173.00;;;11.55;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T07:48:55;96169.50;;;11.60;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T07:51:46;96167.78;;;11.74;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T07:57:32;96179.25;;;11.80;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T08:00:22;96174.69;;;12.20;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T08:05:59;96173.97;;;12.67;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T08:08:32;96174.88;;;12.81;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T08:20:40;96179.41;;;14.05;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T08:25:44;96174.16;;;13.81;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T08:29:00;96192.69;;;13.58;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T08:31:15;96195.88;;;13.79;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T08:33:46;96175.38;;;13.88;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T08:36:15;96172.34;;;13.76;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T08:38:57;96181.09;;;13.63;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T08:51:06;96197.38;;;13.47;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T09:08:25;96188.13;;;16.17;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T09:14:46;96200.50;;;15.82;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T09:27:12;96207.22;;;15.71;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T09:32:09;96204.22;;;16.62;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T09:34:54;96207.94;;;16.75;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T09:43:22;96207.53;;;17.30;99.92
36190;BME280;22232;50.914;13.858;2023-04-01T09:46:09;96207.47;;;17.04;99.21
36190;BME280;22232;50.914;13.858;2023-04-01T09:57:28;96211.56;;;15.80;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T10:15:32;96226.84;;;15.94;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T10:24:25;96222.19;;;16.44;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T10:27:06;96214.41;;;16.43;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T10:47:21;96222.06;;;15.91;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T10:56:39;96214.53;;;16.38;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T11:09:20;96221.69;;;16.20;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T11:20:45;96224.63;;;16.86;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T11:23:47;96224.97;;;17.24;94.54
36190;BME280;22232;50.914;13.858;2023-04-01T11:41:56;96213.53;;;17.18;85.30
36190;BME280;22232;50.914;13.858;2023-04-01T11:45:19;96228.09;;;17.75;82.56
36190;BME280;22232;50.914;13.858;2023-04-01T11:54:39;96223.50;;;17.18;81.34
36190;BME280;22232;50.914;13.858;2023-04-01T11:57:32;96225.00;;;16.93;86.28
36190;BME280;22232;50.914;13.858;2023-04-01T12:00:26;96220.84;;;16.87;80.67
36190;BME280;22232;50.914;13.858;2023-04-01T12:05:48;96227.19;;;15.78;86.84
36190;BME280;22232;50.914;13.858;2023-04-01T12:11:38;96229.72;;;15.47;98.99
36190;BME280;22232;50.914;13.858;2023-04-01T12:14:16;96231.63;;;15.97;96.67
36190;BME280;22232;50.914;13.858;2023-04-01T12:16:59;96231.16;;;16.40;89.66
36190;BME280;22232;50.914;13.858;2023-04-01T12:19:49;96233.16;;;17.10;88.72
36190;BME280;22232;50.914;13.858;2023-04-01T12:22:30;96227.59;;;17.07;77.89
36190;BME280;22232;50.914;13.858;2023-04-01T12:25:17;96239.47;;;16.74;78.69
36190;BME280;22232;50.914;13.858;2023-04-01T12:28:08;96231.09;;;16.76;86.03
36190;BME280;22232;50.914;13.858;2023-04-01T12:33:51;96236.09;;;16.69;80.96
36190;BME280;22232;50.914;13.858;2023-04-01T12:42:05;96238.00;;;16.46;89.45
36190;BME280;22232;50.914;13.858;2023-04-01T12:52:45;96247.31;;;15.81;87.65
36190;BME280;22232;50.914;13.858;2023-04-01T12:55:39;96246.13;;;15.59;91.04
36190;BME280;22232;50.914;13.858;2023-04-01T13:01:30;96257.16;;;15.86;85.36
36190;BME280;22232;50.914;13.858;2023-04-01T13:10:13;96262.13;;;16.28;81.65
36190;BME280;22232;50.914;13.858;2023-04-01T13:15:30;96266.41;;;14.97;96.14
36190;BME280;22232;50.914;13.858;2023-04-01T13:21:10;96262.91;;;14.82;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T13:29:25;96261.16;;;15.74;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T13:43:52;96272.22;;;15.31;97.72
36190;BME280;22232;50.914;13.858;2023-04-01T13:52:08;96275.31;;;16.84;85.06
36190;BME280;22232;50.914;13.858;2023-04-01T14:00:31;96276.38;;;16.15;73.98
36190;BME280;22232;50.914;13.858;2023-04-01T14:08:47;96273.63;;;16.06;80.96
36190;BME280;22232;50.914;13.858;2023-04-01T14:11:50;96282.75;;;16.64;81.28
36190;BME280;22232;50.914;13.858;2023-04-01T14:17:21;96277.78;;;16.13;81.80
36190;BME280;22232;50.914;13.858;2023-04-01T14:25:55;96283.81;;;15.96;90.18
36190;BME280;22232;50.914;13.858;2023-04-01T14:28:56;96278.88;;;15.62;86.10
36190;BME280;22232;50.914;13.858;2023-04-01T14:37:23;96292.22;;;15.25;87.75
36190;BME280;22232;50.914;13.858;2023-04-01T14:40:17;96290.91;;;15.50;90.54
36190;BME280;22232;50.914;13.858;2023-04-01T14:43:12;96290.13;;;15.50;89.24
36190;BME280;22232;50.914;13.858;2023-04-01T14:46:17;96295.59;;;15.31;90.06
36190;BME280;22232;50.914;13.858;2023-04-01T14:51:29;96312.53;;;14.52;90.81
36190;BME280;22232;50.914;13.858;2023-04-01T14:54:16;96301.47;;;14.54;93.34
36190;BME280;22232;50.914;13.858;2023-04-01T14:57:01;96312.88;;;14.45;92.65
36190;BME280;22232;50.914;13.858;2023-04-01T14:59:30;96304.69;;;14.37;98.93
36190;BME280;22232;50.914;13.858;2023-04-01T15:07:39;96312.72;;;14.37;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T15:10:41;96317.06;;;14.33;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T15:21:44;96321.69;;;13.46;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T15:27:18;96328.41;;;13.15;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T15:38:35;96334.16;;;13.03;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T15:41:34;96331.09;;;13.15;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T15:44:03;96338.94;;;13.06;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T15:46:49;96341.69;;;12.96;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T15:49:42;96347.72;;;13.12;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T16:00:30;96358.06;;;12.60;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T16:11:48;96369.03;;;12.14;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T16:19:41;96384.88;;;11.95;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T16:22:26;96379.25;;;12.02;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T16:30:55;96390.69;;;12.12;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T16:33:50;96396.03;;;12.12;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T16:36:35;96404.06;;;12.12;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T16:39:37;96401.09;;;12.14;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T16:48:00;96419.88;;;11.99;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T16:50:42;96419.63;;;11.95;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T16:55:50;96428.44;;;11.96;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T16:58:27;96427.38;;;11.91;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T17:01:02;96437.00;;;11.92;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T17:03:40;96443.16;;;11.93;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T17:14:32;96461.38;;;11.19;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T17:20:07;96464.56;;;10.70;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T17:34:31;96484.31;;;10.79;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T17:39:57;96497.91;;;10.78;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T17:42:39;96490.69;;;10.73;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T17:45:29;96497.09;;;10.62;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T17:48:05;96501.59;;;10.56;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T17:56:17;96510.03;;;10.33;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T17:59:18;96508.41;;;10.27;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T18:02:22;96516.88;;;10.14;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T18:07:59;96512.78;;;10.01;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T18:13:45;96512.97;;;9.84;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T18:21:54;96532.19;;;9.91;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T18:24:30;96528.25;;;9.99;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T18:27:07;96534.09;;;10.01;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T18:32:35;96544.50;;;10.02;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T18:35:45;96552.47;;;9.97;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T18:38:34;96549.16;;;9.80;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T18:41:13;96556.94;;;9.86;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T18:46:57;96562.00;;;9.88;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T18:49:39;96576.09;;;9.88;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T18:52:17;96571.09;;;9.92;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T18:57:23;96572.69;;;9.93;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T18:59:56;96574.50;;;9.87;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T19:05:04;96579.03;;;9.87;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T19:07:47;96577.69;;;9.84;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T19:26:42;96587.44;;;9.69;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T19:29:45;96587.72;;;9.72;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T19:41:58;96600.69;;;9.63;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T19:44:46;96605.44;;;9.56;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T19:56:17;96617.31;;;9.44;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T20:04:44;96630.00;;;9.36;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T20:07:24;96634.28;;;9.37;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T20:10:16;96636.94;;;9.37;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T20:13:06;96634.50;;;9.36;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T20:15:47;96642.25;;;9.37;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T20:18:26;96643.59;;;9.40;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T20:21:18;96650.78;;;9.39;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T20:23:54;96650.53;;;9.41;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T20:26:39;96651.84;;;9.38;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T20:32:05;96653.44;;;9.39;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T20:35:17;96667.81;;;9.38;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T20:37:52;96668.81;;;9.32;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T20:40:35;96672.19;;;9.28;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T20:45:55;96671.88;;;9.19;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T20:52:24;96671.31;;;9.17;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T20:57:48;96673.59;;;9.08;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T21:05:36;96675.38;;;9.03;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T21:16:37;96693.69;;;8.99;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T21:25:17;96707.78;;;9.00;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T21:28:12;96710.22;;;9.01;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T21:31:15;96710.88;;;8.91;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T21:33:54;96713.50;;;8.86;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T21:37:08;96711.81;;;8.80;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T21:47:54;96727.66;;;8.92;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T22:08:29;96737.84;;;8.78;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T22:14:00;96741.59;;;8.82;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T22:16:41;96742.16;;;8.84;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T22:22:34;96748.78;;;8.82;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T22:25:16;96750.63;;;8.81;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T22:28:03;96749.53;;;8.77;100.00
36190;BME280;22232;50.914;13.858;2023-04-01T22:30:47;96757.13;;;8.68;100.00