sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64115;BME280;62188;35.640;139.748;2022-10-03T00:02:02;102273.88;;;28.54;37.78
64115;BME280;62188;35.640;139.748;2022-10-03T00:04:19;102271.95;;;28.66;37.44
64115;BME280;62188;35.640;139.748;2022-10-03T00:06:41;102274.16;;;28.92;37.53
64115;BME280;62188;35.640;139.748;2022-10-03T00:11:29;102275.27;;;28.72;37.47
64115;BME280;62188;35.640;139.748;2022-10-03T00:13:53;102273.09;;;28.84;37.37
64115;BME280;62188;35.640;139.748;2022-10-03T00:16:17;102272.12;;;28.91;36.89
64115;BME280;62188;35.640;139.748;2022-10-03T00:18:46;102270.80;;;29.44;36.58
64115;BME280;62188;35.640;139.748;2022-10-03T00:21:15;102273.80;;;28.98;36.76
64115;BME280;62188;35.640;139.748;2022-10-03T00:23:37;102273.08;;;28.95;36.64
64115;BME280;62188;35.640;139.748;2022-10-03T00:25:59;102269.85;;;29.00;36.63
64115;BME280;62188;35.640;139.748;2022-10-03T00:28:38;102266.65;;;29.05;36.60
64115;BME280;62188;35.640;139.748;2022-10-03T00:31:02;102266.99;;;29.13;36.71
64115;BME280;62188;35.640;139.748;2022-10-03T00:33:18;102266.36;;;29.23;36.54
64115;BME280;62188;35.640;139.748;2022-10-03T00:35:45;102262.02;;;29.25;36.39
64115;BME280;62188;35.640;139.748;2022-10-03T00:38:10;102257.46;;;29.11;36.48
64115;BME280;62188;35.640;139.748;2022-10-03T00:45:35;102251.27;;;29.24;36.31
64115;BME280;62188;35.640;139.748;2022-10-03T00:47:55;102249.40;;;29.31;36.25
64115;BME280;62188;35.640;139.748;2022-10-03T00:55:08;102241.46;;;29.24;36.09
64115;BME280;62188;35.640;139.748;2022-10-03T00:57:36;102238.46;;;29.35;36.11
64115;BME280;62188;35.640;139.748;2022-10-03T01:02:29;102236.16;;;28.84;36.12
64115;BME280;62188;35.640;139.748;2022-10-03T01:04:47;102234.27;;;29.05;36.10
64115;BME280;62188;35.640;139.748;2022-10-03T01:07:16;102227.83;;;29.04;36.16
64115;BME280;62188;35.640;139.748;2022-10-03T01:12:07;102224.73;;;28.98;35.99
64115;BME280;62188;35.640;139.748;2022-10-03T01:14:35;102223.24;;;28.99;36.08
64115;BME280;62188;35.640;139.748;2022-10-03T01:16:55;102217.12;;;29.15;36.09
64115;BME280;62188;35.640;139.748;2022-10-03T01:19:23;102213.66;;;29.13;36.08
64115;BME280;62188;35.640;139.748;2022-10-03T01:21:41;102214.08;;;29.21;36.24
64115;BME280;62188;35.640;139.748;2022-10-03T01:26:37;102217.59;;;29.47;35.84
64115;BME280;62188;35.640;139.748;2022-10-03T01:28:56;102213.24;;;29.55;35.95
64115;BME280;62188;35.640;139.748;2022-10-03T01:31:21;102211.66;;;29.61;35.61
64115;BME280;62188;35.640;139.748;2022-10-03T01:33:47;102208.92;;;29.32;35.63
64115;BME280;62188;35.640;139.748;2022-10-03T01:36:13;102206.73;;;29.59;35.40
64115;BME280;62188;35.640;139.748;2022-10-03T01:38:39;102206.76;;;29.81;35.40
64115;BME280;62188;35.640;139.748;2022-10-03T01:41:02;102201.57;;;29.78;35.18
64115;BME280;62188;35.640;139.748;2022-10-03T01:43:32;102198.56;;;30.17;34.74
64115;BME280;62188;35.640;139.748;2022-10-03T01:45:59;102189.13;;;30.17;34.22
64115;BME280;62188;35.640;139.748;2022-10-03T01:48:21;102190.92;;;29.99;34.65
64115;BME280;62188;35.640;139.748;2022-10-03T01:50:49;102191.11;;;30.15;34.52
64115;BME280;62188;35.640;139.748;2022-10-03T01:53:13;102185.52;;;30.38;34.50
64115;BME280;62188;35.640;139.748;2022-10-03T01:55:38;102181.21;;;30.41;34.28
64115;BME280;62188;35.640;139.748;2022-10-03T01:58:04;102177.43;;;30.89;33.74
64115;BME280;62188;35.640;139.748;2022-10-03T02:00:24;102178.08;;;30.72;33.41
64115;BME280;62188;35.640;139.748;2022-10-03T02:02:53;102174.96;;;30.29;33.71
64115;BME280;62188;35.640;139.748;2022-10-03T02:05:21;102167.11;;;30.32;33.95
64115;BME280;62188;35.640;139.748;2022-10-03T02:07:46;102163.15;;;31.05;33.79
64115;BME280;62188;35.640;139.748;2022-10-03T02:10:13;102158.89;;;31.11;33.41
64115;BME280;62188;35.640;139.748;2022-10-03T02:12:34;102155.63;;;30.59;33.18
64115;BME280;62188;35.640;139.748;2022-10-03T02:14:59;102156.84;;;30.99;33.22
64115;BME280;62188;35.640;139.748;2022-10-03T02:17:26;102156.52;;;30.79;32.90
64115;BME280;62188;35.640;139.748;2022-10-03T02:19:53;102159.01;;;30.88;33.04
64115;BME280;62188;35.640;139.748;2022-10-03T02:22:28;102158.06;;;31.07;32.74
64115;BME280;62188;35.640;139.748;2022-10-03T02:24:45;102157.22;;;31.23;32.35
64115;BME280;62188;35.640;139.748;2022-10-03T02:32:04;102160.66;;;31.39;31.99
64115;BME280;62188;35.640;139.748;2022-10-03T02:34:24;102157.94;;;31.22;31.92
64115;BME280;62188;35.640;139.748;2022-10-03T02:37:01;102154.93;;;31.03;32.11
64115;BME280;62188;35.640;139.748;2022-10-03T02:44:17;102148.46;;;30.86;32.31
64115;BME280;62188;35.640;139.748;2022-10-03T02:46:38;102140.39;;;30.86;32.49
64115;BME280;62188;35.640;139.748;2022-10-03T02:49:03;102131.01;;;30.87;32.36
64115;BME280;62188;35.640;139.748;2022-10-03T02:51:28;102120.04;;;31.06;32.26
64115;BME280;62188;35.640;139.748;2022-10-03T03:03:36;102112.20;;;30.65;32.74
64115;BME280;62188;35.640;139.748;2022-10-03T03:13:10;102106.65;;;31.60;31.86
64115;BME280;62188;35.640;139.748;2022-10-03T03:17:59;102102.50;;;31.40;31.54
64115;BME280;62188;35.640;139.748;2022-10-03T03:20:33;102094.98;;;31.67;31.63
64115;BME280;62188;35.640;139.748;2022-10-03T03:22:55;102091.41;;;31.65;31.63
64115;BME280;62188;35.640;139.748;2022-10-03T03:27:42;102080.07;;;31.33;31.37
64115;BME280;62188;35.640;139.748;2022-10-03T03:30:04;102078.51;;;31.68;31.13
64115;BME280;62188;35.640;139.748;2022-10-03T03:32:34;102075.35;;;31.57;30.42
64115;BME280;62188;35.640;139.748;2022-10-03T03:34:57;102076.60;;;31.81;30.40
64115;BME280;62188;35.640;139.748;2022-10-03T03:37:23;102070.38;;;31.78;30.83
64115;BME280;62188;35.640;139.748;2022-10-03T03:39:52;102060.25;;;31.74;30.91
64115;BME280;62188;35.640;139.748;2022-10-03T03:47:06;102044.49;;;31.72;30.31
64115;BME280;62188;35.640;139.748;2022-10-03T03:49:30;102039.95;;;31.79;30.60
64115;BME280;62188;35.640;139.748;2022-10-03T03:51:55;102040.00;;;31.97;30.47
64115;BME280;62188;35.640;139.748;2022-10-03T03:54:22;102034.56;;;32.01;29.95
64115;BME280;62188;35.640;139.748;2022-10-03T03:56:52;102027.86;;;32.10;30.23
64115;BME280;62188;35.640;139.748;2022-10-03T03:59:13;102022.64;;;31.94;30.42
64115;BME280;62188;35.640;139.748;2022-10-03T04:01:39;102021.03;;;32.15;30.59
64115;BME280;62188;35.640;139.748;2022-10-03T04:04:03;102017.59;;;32.15;30.36
64115;BME280;62188;35.640;139.748;2022-10-03T04:06:32;102010.46;;;32.47;30.22
64115;BME280;62188;35.640;139.748;2022-10-03T04:11:19;102013.06;;;32.40;29.88
64115;BME280;62188;35.640;139.748;2022-10-03T04:13:43;102017.87;;;32.29;30.22
64115;BME280;62188;35.640;139.748;2022-10-03T04:16:16;102015.90;;;32.47;30.30
64115;BME280;62188;35.640;139.748;2022-10-03T04:18:36;102022.22;;;32.28;30.47
64115;BME280;62188;35.640;139.748;2022-10-03T04:20:58;102020.17;;;32.08;30.49
64115;BME280;62188;35.640;139.748;2022-10-03T04:23:26;102018.13;;;31.94;30.52
64115;BME280;62188;35.640;139.748;2022-10-03T04:25:52;102015.26;;;31.96;30.15
64115;BME280;62188;35.640;139.748;2022-10-03T04:28:24;102005.32;;;31.64;30.34
64115;BME280;62188;35.640;139.748;2022-10-03T04:30:37;102002.33;;;31.35;30.88
64115;BME280;62188;35.640;139.748;2022-10-03T04:33:08;102001.12;;;31.20;30.74
64115;BME280;62188;35.640;139.748;2022-10-03T04:35:45;101999.29;;;31.36;30.92
64115;BME280;62188;35.640;139.748;2022-10-03T04:37:52;102001.71;;;31.23;30.85
64115;BME280;62188;35.640;139.748;2022-10-03T04:40:22;101998.05;;;30.76;31.11
64115;BME280;62188;35.640;139.748;2022-10-03T04:42:48;101992.86;;;30.83;31.68
64115;BME280;62188;35.640;139.748;2022-10-03T04:45:16;101988.94;;;30.89;31.77
64115;BME280;62188;35.640;139.748;2022-10-03T04:47:34;101981.04;;;30.41;32.06
64115;BME280;62188;35.640;139.748;2022-10-03T04:49:59;101978.74;;;30.65;32.45
64115;BME280;62188;35.640;139.748;2022-10-03T04:52:26;101972.99;;;30.60;32.73
64115;BME280;62188;35.640;139.748;2022-10-03T04:54:53;101970.81;;;30.49;32.78
64115;BME280;62188;35.640;139.748;2022-10-03T04:57:20;101968.55;;;30.64;32.58
64115;BME280;62188;35.640;139.748;2022-10-03T04:59:45;101970.83;;;30.45;32.64
64115;BME280;62188;35.640;139.748;2022-10-03T05:02:07;101967.11;;;30.63;32.38
64115;BME280;62188;35.640;139.748;2022-10-03T05:04:32;101966.34;;;30.55;32.73
64115;BME280;62188;35.640;139.748;2022-10-03T05:07:00;101961.39;;;30.48;32.69
64115;BME280;62188;35.640;139.748;2022-10-03T05:09:23;101956.63;;;30.43;32.89
64115;BME280;62188;35.640;139.748;2022-10-03T05:11:54;101960.86;;;30.34;32.00
64115;BME280;62188;35.640;139.748;2022-10-03T05:14:15;101956.09;;;29.94;31.60
64115;BME280;62188;35.640;139.748;2022-10-03T05:16:41;101950.26;;;30.09;31.63
64115;BME280;62188;35.640;139.748;2022-10-03T05:19:15;101951.21;;;29.99;31.85
64115;BME280;62188;35.640;139.748;2022-10-03T05:21:34;101947.57;;;29.89;32.40
64115;BME280;62188;35.640;139.748;2022-10-03T05:23:56;101946.82;;;29.73;32.96
64115;BME280;62188;35.640;139.748;2022-10-03T05:26:22;101947.11;;;29.59;33.11
64115;BME280;62188;35.640;139.748;2022-10-03T05:28:47;101944.62;;;29.77;32.94
64115;BME280;62188;35.640;139.748;2022-10-03T05:31:19;101933.80;;;29.70;33.21
64115;BME280;62188;35.640;139.748;2022-10-03T05:33:39;101929.92;;;29.69;33.42
64115;BME280;62188;35.640;139.748;2022-10-03T05:36:10;101926.82;;;29.50;33.42
64115;BME280;62188;35.640;139.748;2022-10-03T05:38:37;101926.42;;;29.48;33.72
64115;BME280;62188;35.640;139.748;2022-10-03T05:43:24;101928.26;;;29.55;33.40
64115;BME280;62188;35.640;139.748;2022-10-03T05:45:47;101924.41;;;29.41;33.78
64115;BME280;62188;35.640;139.748;2022-10-03T05:48:14;101913.79;;;29.37;33.70
64115;BME280;62188;35.640;139.748;2022-10-03T05:50:34;101899.85;;;29.66;33.64
64115;BME280;62188;35.640;139.748;2022-10-03T05:53:04;101898.49;;;29.43;32.97
64115;BME280;62188;35.640;139.748;2022-10-03T05:55:32;101905.48;;;29.50;32.74
64115;BME280;62188;35.640;139.748;2022-10-03T06:00:17;101895.46;;;29.33;31.72
64115;BME280;62188;35.640;139.748;2022-10-03T06:07:29;101888.87;;;28.70;31.98
64115;BME280;62188;35.640;139.748;2022-10-03T06:10:09;101887.14;;;28.72;31.98
64115;BME280;62188;35.640;139.748;2022-10-03T06:12:21;101886.88;;;28.79;31.85
64115;BME280;62188;35.640;139.748;2022-10-03T06:14:52;101879.08;;;28.89;31.87
64115;BME280;62188;35.640;139.748;2022-10-03T06:19:43;101892.42;;;28.83;31.99
64115;BME280;62188;35.640;139.748;2022-10-03T06:36:43;101921.35;;;29.26;32.97
64115;BME280;62188;35.640;139.748;2022-10-03T06:43:57;101908.42;;;29.23;31.82
64115;BME280;62188;35.640;139.748;2022-10-03T06:46:25;101910.52;;;29.52;31.65
64115;BME280;62188;35.640;139.748;2022-10-03T06:53:38;101898.00;;;29.66;31.85
64115;BME280;62188;35.640;139.748;2022-10-03T06:56:09;101898.83;;;29.41;31.75
64115;BME280;62188;35.640;139.748;2022-10-03T07:00:53;101903.93;;;29.49;32.17
64115;BME280;62188;35.640;139.748;2022-10-03T07:10:36;101932.05;;;29.41;32.18
64115;BME280;62188;35.640;139.748;2022-10-03T07:17:52;101942.40;;;29.53;32.57
64115;BME280;62188;35.640;139.748;2022-10-03T07:29:56;101932.99;;;29.31;32.47
64115;BME280;62188;35.640;139.748;2022-10-03T07:32:22;101931.02;;;29.79;32.70
64115;BME280;62188;35.640;139.748;2022-10-03T07:37:18;101925.95;;;29.57;32.72
64115;BME280;62188;35.640;139.748;2022-10-03T07:46:53;101916.54;;;29.59;33.15
64115;BME280;62188;35.640;139.748;2022-10-03T07:49:21;101911.24;;;29.16;33.25
64115;BME280;62188;35.640;139.748;2022-10-03T07:51:42;101909.88;;;29.42;33.29
64115;BME280;62188;35.640;139.748;2022-10-03T07:54:17;101907.94;;;29.36;33.51
64115;BME280;62188;35.640;139.748;2022-10-03T07:56:43;101904.24;;;29.50;33.73
64115;BME280;62188;35.640;139.748;2022-10-03T07:59:01;101902.23;;;29.28;33.89
64115;BME280;62188;35.640;139.748;2022-10-03T08:01:33;101898.99;;;29.50;33.96
64115;BME280;62188;35.640;139.748;2022-10-03T08:03:55;101900.93;;;29.44;34.07
64115;BME280;62188;35.640;139.748;2022-10-03T08:06:16;101906.91;;;29.49;34.38
64115;BME280;62188;35.640;139.748;2022-10-03T08:11:12;101912.41;;;29.12;34.29
64115;BME280;62188;35.640;139.748;2022-10-03T10:05:02;101948.46;;;28.73;37.53
64115;BME280;62188;35.640;139.748;2022-10-03T10:14:47;101936.57;;;29.02;37.26
64115;BME280;62188;35.640;139.748;2022-10-03T10:22:00;101947.24;;;28.86;37.90
64115;BME280;62188;35.640;139.748;2022-10-03T10:29:22;101944.67;;;29.07;37.43
64115;BME280;62188;35.640;139.748;2022-10-03T10:46:20;101948.76;;;28.37;36.87
64115;BME280;62188;35.640;139.748;2022-10-03T11:00:48;101932.68;;;28.60;37.22
64115;BME280;62188;35.640;139.748;2022-10-03T11:05:39;101935.17;;;28.38;37.54
64115;BME280;62188;35.640;139.748;2022-10-03T11:10:31;101944.58;;;28.44;37.51
64115;BME280;62188;35.640;139.748;2022-10-03T11:17:53;101940.33;;;28.57;37.39
64115;BME280;62188;35.640;139.748;2022-10-03T11:39:30;101920.88;;;28.57;37.97
64115;BME280;62188;35.640;139.748;2022-10-03T11:41:53;101917.27;;;28.56;38.05
64115;BME280;62188;35.640;139.748;2022-10-03T11:44:20;101913.37;;;28.39;38.05
64115;BME280;62188;35.640;139.748;2022-10-03T11:46:47;101914.33;;;28.65;38.03
64115;BME280;62188;35.640;139.748;2022-10-03T11:49:11;101914.58;;;28.65;38.01
64115;BME280;62188;35.640;139.748;2022-10-03T11:51:38;101911.37;;;28.58;38.21
64115;BME280;62188;35.640;139.748;2022-10-03T11:53:59;101903.76;;;28.54;38.27
64115;BME280;62188;35.640;139.748;2022-10-03T11:56:33;101898.15;;;28.49;38.39
64115;BME280;62188;35.640;139.748;2022-10-03T11:58:53;101896.40;;;28.47;38.38
64115;BME280;62188;35.640;139.748;2022-10-03T12:01:22;101888.10;;;28.36;38.61
64115;BME280;62188;35.640;139.748;2022-10-03T12:03:39;101884.81;;;28.38;38.60
64115;BME280;62188;35.640;139.748;2022-10-03T12:06:04;101885.58;;;28.36;38.77
64115;BME280;62188;35.640;139.748;2022-10-03T12:08:31;101887.77;;;28.48;38.70
64115;BME280;62188;35.640;139.748;2022-10-03T12:11:00;101884.80;;;28.49;38.65
64115;BME280;62188;35.640;139.748;2022-10-03T12:13:22;101883.45;;;28.75;38.86
64115;BME280;62188;35.640;139.748;2022-10-03T12:15:45;101883.25;;;28.57;38.63
64115;BME280;62188;35.640;139.748;2022-10-03T12:18:13;101884.85;;;28.58;38.53
64115;BME280;62188;35.640;139.748;2022-10-03T12:20:43;101881.42;;;28.58;38.53
64115;BME280;62188;35.640;139.748;2022-10-03T12:23:02;101880.32;;;28.51;38.83
64115;BME280;62188;35.640;139.748;2022-10-03T12:25:26;101878.01;;;28.47;39.02
64115;BME280;62188;35.640;139.748;2022-10-03T12:27:57;101876.76;;;28.97;39.00
64115;BME280;62188;35.640;139.748;2022-10-03T12:30:17;101873.14;;;28.48;39.11
64115;BME280;62188;35.640;139.748;2022-10-03T12:32:47;101873.37;;;28.54;39.12
64115;BME280;62188;35.640;139.748;2022-10-03T12:35:19;101874.12;;;28.60;39.04
64115;BME280;62188;35.640;139.748;2022-10-03T12:37:40;101875.79;;;28.63;39.09
64115;BME280;62188;35.640;139.748;2022-10-03T12:40:03;101875.06;;;28.61;39.15
64115;BME280;62188;35.640;139.748;2022-10-03T12:42:27;101870.61;;;28.68;39.20
64115;BME280;62188;35.640;139.748;2022-10-03T12:44:53;101872.37;;;28.73;39.14
64115;BME280;62188;35.640;139.748;2022-10-03T12:47:25;101876.47;;;28.74;39.05
64115;BME280;62188;35.640;139.748;2022-10-03T12:49:47;101874.18;;;28.57;39.14
64115;BME280;62188;35.640;139.748;2022-10-03T12:52:13;101871.35;;;28.46;39.22
64115;BME280;62188;35.640;139.748;2022-10-03T12:54:41;101865.71;;;28.51;39.23
64115;BME280;62188;35.640;139.748;2022-10-03T12:59:29;101863.56;;;28.51;39.21
64115;BME280;62188;35.640;139.748;2022-10-03T13:04:17;101862.36;;;28.35;39.34
64115;BME280;62188;35.640;139.748;2022-10-03T13:06:43;101862.48;;;28.30;39.47
64115;BME280;62188;35.640;139.748;2022-10-03T13:09:14;101860.44;;;27.98;39.67
64115;BME280;62188;35.640;139.748;2022-10-03T13:11:34;101855.48;;;28.23;39.61
64115;BME280;62188;35.640;139.748;2022-10-03T13:14:03;101848.79;;;28.24;39.41
64115;BME280;62188;35.640;139.748;2022-10-03T13:16:22;101843.85;;;28.34;39.49
64115;BME280;62188;35.640;139.748;2022-10-03T13:18:47;101842.87;;;28.37;39.50
64115;BME280;62188;35.640;139.748;2022-10-03T13:21:12;101843.79;;;28.36;39.46
64115;BME280;62188;35.640;139.748;2022-10-03T13:23:40;101839.95;;;28.33;39.45
64115;BME280;62188;35.640;139.748;2022-10-03T13:26:06;101839.91;;;28.38;39.51
64115;BME280;62188;35.640;139.748;2022-10-03T13:28:29;101840.74;;;28.39;39.58
64115;BME280;62188;35.640;139.748;2022-10-03T13:30:52;101840.58;;;28.77;39.53
64115;BME280;62188;35.640;139.748;2022-10-03T13:33:17;101835.03;;;28.30;39.76
64115;BME280;62188;35.640;139.748;2022-10-03T13:35:43;101831.74;;;28.30;39.69
64115;BME280;62188;35.640;139.748;2022-10-03T13:38:15;101831.50;;;28.23;39.61
64115;BME280;62188;35.640;139.748;2022-10-03T13:40:32;101835.33;;;28.18;39.90
64115;BME280;62188;35.640;139.748;2022-10-03T13:42:56;101835.22;;;28.22;39.64
64115;BME280;62188;35.640;139.748;2022-10-03T13:45:23;101832.00;;;28.29;39.84
64115;BME280;62188;35.640;139.748;2022-10-03T13:47:51;101833.53;;;28.19;39.96
64115;BME280;62188;35.640;139.748;2022-10-03T13:50:18;101836.99;;;28.09;39.80
64115;BME280;62188;35.640;139.748;2022-10-03T13:52:40;101833.32;;;28.42;39.70
64115;BME280;62188;35.640;139.748;2022-10-03T13:55:14;101827.58;;;28.27;39.86
64115;BME280;62188;35.640;139.748;2022-10-03T13:57:31;101823.07;;;28.29;40.14
64115;BME280;62188;35.640;139.748;2022-10-03T13:59:58;101816.41;;;28.25;40.16
64115;BME280;62188;35.640;139.748;2022-10-03T14:04:56;101817.78;;;28.16;40.38
64115;BME280;62188;35.640;139.748;2022-10-03T14:07:15;101814.53;;;28.17;40.46
64115;BME280;62188;35.640;139.748;2022-10-03T14:12:09;101808.78;;;28.22;40.66
64115;BME280;62188;35.640;139.748;2022-10-03T14:16:56;101800.01;;;28.29;40.83
64115;BME280;62188;35.640;139.748;2022-10-03T14:19:23;101799.89;;;28.24;40.91
64115;BME280;62188;35.640;139.748;2022-10-03T14:21:54;101801.59;;;28.41;41.04
64115;BME280;62188;35.640;139.748;2022-10-03T14:24:15;101805.02;;;28.23;41.01
64115;BME280;62188;35.640;139.748;2022-10-03T14:26:36;101804.01;;;28.03;40.99
64115;BME280;62188;35.640;139.748;2022-10-03T14:29:00;101802.40;;;28.06;40.96
64115;BME280;62188;35.640;139.748;2022-10-03T14:31:25;101801.05;;;28.05;40.91
64115;BME280;62188;35.640;139.748;2022-10-03T14:33:54;101801.15;;;28.21;40.92
64115;BME280;62188;35.640;139.748;2022-10-03T14:36:20;101804.00;;;28.01;40.95
64115;BME280;62188;35.640;139.748;2022-10-03T14:38:47;101800.51;;;28.17;41.00
64115;BME280;62188;35.640;139.748;2022-10-03T14:41:08;101796.06;;;28.22;40.91
64115;BME280;62188;35.640;139.748;2022-10-03T14:43:36;101790.86;;;27.96;40.92
64115;BME280;62188;35.640;139.748;2022-10-03T14:45:56;101787.95;;;27.89;41.16
64115;BME280;62188;35.640;139.748;2022-10-03T14:48:22;101782.36;;;28.20;41.23
64115;BME280;62188;35.640;139.748;2022-10-03T14:50:46;101777.70;;;28.22;41.19
64115;BME280;62188;35.640;139.748;2022-10-03T14:53:17;101771.48;;;28.03;41.16
64115;BME280;62188;35.640;139.748;2022-10-03T14:55:42;101766.70;;;28.06;41.21
64115;BME280;62188;35.640;139.748;2022-10-03T14:58:03;101764.88;;;28.28;41.36
64115;BME280;62188;35.640;139.748;2022-10-03T15:00:35;101762.86;;;28.26;41.47
64115;BME280;62188;35.640;139.748;2022-10-03T15:02:52;101757.02;;;28.51;41.52
64115;BME280;62188;35.640;139.748;2022-10-03T15:05:28;101753.18;;;28.00;41.47
64115;BME280;62188;35.640;139.748;2022-10-03T15:07:45;101751.01;;;27.98;41.51
64115;BME280;62188;35.640;139.748;2022-10-03T15:10:12;101742.43;;;27.88;41.61
64115;BME280;62188;35.640;139.748;2022-10-03T15:12:34;101741.31;;;28.08;41.55
64115;BME280;62188;35.640;139.748;2022-10-03T15:15:03;101742.74;;;28.15;41.61
64115;BME280;62188;35.640;139.748;2022-10-03T15:17:28;101744.51;;;27.78;41.91
64115;BME280;62188;35.640;139.748;2022-10-03T15:19:52;101748.33;;;27.73;41.81
64115;BME280;62188;35.640;139.748;2022-10-03T15:22:27;101748.15;;;27.79;41.80
64115;BME280;62188;35.640;139.748;2022-10-03T15:24:41;101743.27;;;28.33;42.17
64115;BME280;62188;35.640;139.748;2022-10-03T15:27:10;101742.20;;;28.11;42.49
64115;BME280;62188;35.640;139.748;2022-10-03T15:29:32;101740.21;;;28.32;42.12
64115;BME280;62188;35.640;139.748;2022-10-03T15:31:57;101732.03;;;28.08;42.52
64115;BME280;62188;35.640;139.748;2022-10-03T15:34:24;101721.14;;;28.35;42.47
64115;BME280;62188;35.640;139.748;2022-10-03T15:36:50;101721.47;;;28.11;42.80
64115;BME280;62188;35.640;139.748;2022-10-03T15:39:20;101715.42;;;27.98;42.78
64115;BME280;62188;35.640;139.748;2022-10-03T15:41:47;101709.16;;;28.14;42.72
64115;BME280;62188;35.640;139.748;2022-10-03T15:44:09;101708.65;;;27.60;42.63
64115;BME280;62188;35.640;139.748;2022-10-03T15:46:33;101703.85;;;28.16;42.55
64115;BME280;62188;35.640;139.748;2022-10-03T15:48:54;101703.19;;;28.23;42.29
64115;BME280;62188;35.640;139.748;2022-10-03T15:51:22;101698.89;;;27.71;42.79
64115;BME280;62188;35.640;139.748;2022-10-03T15:53:48;101692.40;;;27.94;42.73
64115;BME280;62188;35.640;139.748;2022-10-03T15:56:13;101691.44;;;28.18;42.80
64115;BME280;62188;35.640;139.748;2022-10-03T15:58:41;101693.91;;;28.18;42.98
64115;BME280;62188;35.640;139.748;2022-10-03T16:01:06;101693.60;;;27.96;42.87
64115;BME280;62188;35.640;139.748;2022-10-03T16:03:30;101692.09;;;27.99;43.08
64115;BME280;62188;35.640;139.748;2022-10-03T16:05:59;101687.96;;;27.97;43.19
64115;BME280;62188;35.640;139.748;2022-10-03T16:08:20;101686.83;;;28.17;43.35
64115;BME280;62188;35.640;139.748;2022-10-03T16:10:47;101685.39;;;27.66;43.43
64115;BME280;62188;35.640;139.748;2022-10-03T16:13:20;101686.06;;;28.11;43.50
64115;BME280;62188;35.640;139.748;2022-10-03T16:15:47;101684.84;;;27.60;43.50
64115;BME280;62188;35.640;139.748;2022-10-03T16:18:01;101689.00;;;28.06;43.59
64115;BME280;62188;35.640;139.748;2022-10-03T16:20:28;101688.58;;;28.08;43.56
64115;BME280;62188;35.640;139.748;2022-10-03T16:22:52;101688.85;;;28.09;43.44
64115;BME280;62188;35.640;139.748;2022-10-03T16:25:17;101685.45;;;27.76;43.76
64115;BME280;62188;35.640;139.748;2022-10-03T16:27:43;101682.95;;;28.00;43.82
64115;BME280;62188;35.640;139.748;2022-10-03T16:30:15;101678.20;;;27.90;43.89
64115;BME280;62188;35.640;139.748;2022-10-03T16:32:31;101675.96;;;27.86;43.89
64115;BME280;62188;35.640;139.748;2022-10-03T16:34:58;101670.24;;;27.89;43.84
64115;BME280;62188;35.640;139.748;2022-10-03T16:37:26;101663.95;;;27.80;43.88
64115;BME280;62188;35.640;139.748;2022-10-03T16:39:53;101660.20;;;27.76;44.09
64115;BME280;62188;35.640;139.748;2022-10-03T16:42:16;101657.46;;;27.69;44.17
64115;BME280;62188;35.640;139.748;2022-10-03T16:44:42;101656.45;;;27.65;44.22
64115;BME280;62188;35.640;139.748;2022-10-03T16:47:04;101657.54;;;27.66;44.00
64115;BME280;62188;35.640;139.748;2022-10-03T16:49:37;101653.01;;;27.63;44.00
64115;BME280;62188;35.640;139.748;2022-10-03T16:51:59;101652.24;;;27.58;44.01
64115;BME280;62188;35.640;139.748;2022-10-03T16:54:20;101648.57;;;27.64;43.90
64115;BME280;62188;35.640;139.748;2022-10-03T16:56:47;101650.88;;;27.73;43.97
64115;BME280;62188;35.640;139.748;2022-10-03T16:59:15;101647.61;;;27.98;44.27
64115;BME280;62188;35.640;139.748;2022-10-03T17:01:39;101644.35;;;27.74;44.41
64115;BME280;62188;35.640;139.748;2022-10-03T17:04:12;101637.67;;;27.66;44.04
64115;BME280;62188;35.640;139.748;2022-10-03T17:06:29;101629.38;;;27.71;43.92
64115;BME280;62188;35.640;139.748;2022-10-03T17:08:53;101623.30;;;27.76;43.63
64115;BME280;62188;35.640;139.748;2022-10-03T17:11:19;101622.05;;;27.80;43.59
64115;BME280;62188;35.640;139.748;2022-10-03T17:13:45;101623.58;;;27.83;43.56
64115;BME280;62188;35.640;139.748;2022-10-03T17:16:12;101624.88;;;27.66;43.30
64115;BME280;62188;35.640;139.748;2022-10-03T17:18:38;101627.74;;;27.91;43.03
64115;BME280;62188;35.640;139.748;2022-10-03T17:21:03;101627.96;;;27.66;42.79
64115;BME280;62188;35.640;139.748;2022-10-03T17:23:31;101626.46;;;27.67;42.44
64115;BME280;62188;35.640;139.748;2022-10-03T17:25:57;101627.10;;;27.94;42.06
64115;BME280;62188;35.640;139.748;2022-10-03T17:28:17;101623.57;;;27.97;41.62
64115;BME280;62188;35.640;139.748;2022-10-03T17:30:45;101625.28;;;27.66;40.72
64115;BME280;62188;35.640;139.748;2022-10-03T17:33:10;101625.57;;;27.81;40.06
64115;BME280;62188;35.640;139.748;2022-10-03T17:35:39;101628.69;;;27.79;40.04
64115;BME280;62188;35.640;139.748;2022-10-03T17:38:05;101630.50;;;27.55;39.90
64115;BME280;62188;35.640;139.748;2022-10-03T17:40:27;101627.26;;;27.80;39.94
64115;BME280;62188;35.640;139.748;2022-10-03T17:42:48;101626.81;;;27.82;39.79
64115;BME280;62188;35.640;139.748;2022-10-03T17:47:46;101620.27;;;27.84;39.73
64115;BME280;62188;35.640;139.748;2022-10-03T17:50:06;101620.19;;;27.87;39.61