sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66270;SDS011;53063;39.614;8.814;2023-04-07T00:01:36;6.25;;;2.63;;
66270;SDS011;53063;39.614;8.814;2023-04-07T00:04:02;9.07;;;3.35;;
66270;SDS011;53063;39.614;8.814;2023-04-07T00:06:28;6.18;;;2.88;;
66270;SDS011;53063;39.614;8.814;2023-04-07T00:08:54;10.63;;;4.55;;
66270;SDS011;53063;39.614;8.814;2023-04-07T00:11:20;9.45;;;4.70;;
66270;SDS011;53063;39.614;8.814;2023-04-07T00:13:46;7.15;;;3.70;;
66270;SDS011;53063;39.614;8.814;2023-04-07T00:16:12;5.68;;;2.50;;
66270;SDS011;53063;39.614;8.814;2023-04-07T00:18:38;5.43;;;2.95;;
66270;SDS011;53063;39.614;8.814;2023-04-07T00:21:04;5.15;;;2.92;;
66270;SDS011;53063;39.614;8.814;2023-04-07T00:23:30;5.97;;;2.95;;
66270;SDS011;53063;39.614;8.814;2023-04-07T00:25:55;3.75;;;2.55;;
66270;SDS011;53063;39.614;8.814;2023-04-07T00:28:21;6.03;;;2.60;;
66270;SDS011;53063;39.614;8.814;2023-04-07T00:30:48;7.65;;;2.60;;
66270;SDS011;53063;39.614;8.814;2023-04-07T00:33:14;6.13;;;2.95;;
66270;SDS011;53063;39.614;8.814;2023-04-07T00:35:40;7.32;;;3.97;;
66270;SDS011;53063;39.614;8.814;2023-04-07T00:38:06;7.85;;;2.97;;
66270;SDS011;53063;39.614;8.814;2023-04-07T00:40:32;5.72;;;2.22;;
66270;SDS011;53063;39.614;8.814;2023-04-07T00:42:59;4.18;;;2.33;;
66270;SDS011;53063;39.614;8.814;2023-04-07T00:45:25;6.15;;;2.13;;
66270;SDS011;53063;39.614;8.814;2023-04-07T00:47:51;4.20;;;2.50;;
66270;SDS011;53063;39.614;8.814;2023-04-07T00:50:17;4.72;;;2.10;;
66270;SDS011;53063;39.614;8.814;2023-04-07T00:52:43;4.03;;;2.00;;
66270;SDS011;53063;39.614;8.814;2023-04-07T00:55:10;4.07;;;2.20;;
66270;SDS011;53063;39.614;8.814;2023-04-07T00:57:36;4.07;;;2.00;;
66270;SDS011;53063;39.614;8.814;2023-04-07T01:00:02;6.60;;;2.78;;
66270;SDS011;53063;39.614;8.814;2023-04-07T01:02:36;4.05;;;2.58;;
66270;SDS011;53063;39.614;8.814;2023-04-07T01:05:12;3.40;;;2.08;;
66270;SDS011;53063;39.614;8.814;2023-04-07T01:10:37;5.38;;;2.60;;
66270;SDS011;53063;39.614;8.814;2023-04-07T01:13:24;5.20;;;2.30;;
66270;SDS011;53063;39.614;8.814;2023-04-07T01:16:08;3.25;;;2.28;;
66270;SDS011;53063;39.614;8.814;2023-04-07T01:18:44;3.03;;;2.08;;
66270;SDS011;53063;39.614;8.814;2023-04-07T01:21:16;4.50;;;2.53;;
66270;SDS011;53063;39.614;8.814;2023-04-07T01:26:28;2.97;;;2.33;;
66270;SDS011;53063;39.614;8.814;2023-04-07T01:29:55;8.05;;;2.55;;
66270;SDS011;53063;39.614;8.814;2023-04-07T01:32:02;4.63;;;2.20;;
66270;SDS011;53063;39.614;8.814;2023-04-07T01:34:30;6.43;;;2.45;;
66270;SDS011;53063;39.614;8.814;2023-04-07T01:36:58;5.35;;;2.58;;
66270;SDS011;53063;39.614;8.814;2023-04-07T01:39:26;4.28;;;2.20;;
66270;SDS011;53063;39.614;8.814;2023-04-07T01:41:53;5.03;;;2.58;;
66270;SDS011;53063;39.614;8.814;2023-04-07T01:44:19;3.72;;;2.05;;
66270;SDS011;53063;39.614;8.814;2023-04-07T01:46:47;8.02;;;2.42;;
66270;SDS011;53063;39.614;8.814;2023-04-07T01:49:15;7.43;;;2.40;;
66270;SDS011;53063;39.614;8.814;2023-04-07T01:51:42;7.25;;;2.53;;
66270;SDS011;53063;39.614;8.814;2023-04-07T01:54:14;4.85;;;2.35;;
66270;SDS011;53063;39.614;8.814;2023-04-07T01:56:43;4.25;;;2.28;;
66270;SDS011;53063;39.614;8.814;2023-04-07T01:59:09;7.60;;;2.35;;
66270;SDS011;53063;39.614;8.814;2023-04-07T02:01:35;6.63;;;2.22;;
66270;SDS011;53063;39.614;8.814;2023-04-07T02:07:02;3.58;;;2.20;;
66270;SDS011;53063;39.614;8.814;2023-04-07T02:09:38;7.10;;;2.53;;
66270;SDS011;53063;39.614;8.814;2023-04-07T02:12:07;3.08;;;2.10;;
66270;SDS011;53063;39.614;8.814;2023-04-07T02:14:39;10.43;;;3.55;;
66270;SDS011;53063;39.614;8.814;2023-04-07T02:17:09;3.63;;;2.33;;
66270;SDS011;53063;39.614;8.814;2023-04-07T02:19:36;5.70;;;2.47;;
66270;SDS011;53063;39.614;8.814;2023-04-07T02:22:03;5.13;;;2.65;;
66270;SDS011;53063;39.614;8.814;2023-04-07T02:24:31;5.85;;;2.53;;
66270;SDS011;53063;39.614;8.814;2023-04-07T02:26:57;7.43;;;2.28;;
66270;SDS011;53063;39.614;8.814;2023-04-07T02:29:25;4.93;;;2.47;;
66270;SDS011;53063;39.614;8.814;2023-04-07T02:31:51;3.90;;;1.90;;
66270;SDS011;53063;39.614;8.814;2023-04-07T02:34:17;4.43;;;2.17;;
66270;SDS011;53063;39.614;8.814;2023-04-07T02:36:43;3.60;;;2.15;;
66270;SDS011;53063;39.614;8.814;2023-04-07T02:39:09;4.70;;;2.20;;
66270;SDS011;53063;39.614;8.814;2023-04-07T02:41:35;4.00;;;1.92;;
66270;SDS011;53063;39.614;8.814;2023-04-07T02:44:01;5.78;;;2.38;;
66270;SDS011;53063;39.614;8.814;2023-04-07T02:46:27;4.10;;;2.20;;
66270;SDS011;53063;39.614;8.814;2023-04-07T02:48:52;5.30;;;2.30;;
66270;SDS011;53063;39.614;8.814;2023-04-07T02:51:18;7.53;;;2.38;;
66270;SDS011;53063;39.614;8.814;2023-04-07T02:53:45;6.00;;;2.33;;
66270;SDS011;53063;39.614;8.814;2023-04-07T02:56:11;4.75;;;2.38;;
66270;SDS011;53063;39.614;8.814;2023-04-07T02:58:37;5.78;;;2.00;;
66270;SDS011;53063;39.614;8.814;2023-04-07T03:01:03;5.07;;;2.47;;
66270;SDS011;53063;39.614;8.814;2023-04-07T03:03:31;6.22;;;2.40;;
66270;SDS011;53063;39.614;8.814;2023-04-07T03:06:12;4.60;;;2.72;;
66270;SDS011;53063;39.614;8.814;2023-04-07T03:08:50;4.90;;;2.28;;
66270;SDS011;53063;39.614;8.814;2023-04-07T03:11:16;6.25;;;2.05;;
66270;SDS011;53063;39.614;8.814;2023-04-07T03:13:43;3.78;;;2.25;;
66270;SDS011;53063;39.614;8.814;2023-04-07T03:16:09;4.70;;;2.33;;
66270;SDS011;53063;39.614;8.814;2023-04-07T03:18:44;6.13;;;2.35;;
66270;SDS011;53063;39.614;8.814;2023-04-07T03:21:11;6.63;;;2.35;;
66270;SDS011;53063;39.614;8.814;2023-04-07T03:23:38;2.72;;;2.03;;
66270;SDS011;53063;39.614;8.814;2023-04-07T03:26:05;4.00;;;1.75;;
66270;SDS011;53063;39.614;8.814;2023-04-07T03:28:34;3.80;;;2.22;;
66270;SDS011;53063;39.614;8.814;2023-04-07T03:31:00;2.60;;;2.10;;
66270;SDS011;53063;39.614;8.814;2023-04-07T03:33:26;2.50;;;2.00;;
66270;SDS011;53063;39.614;8.814;2023-04-07T03:35:53;8.25;;;2.42;;
66270;SDS011;53063;39.614;8.814;2023-04-07T03:38:20;3.97;;;2.08;;
66270;SDS011;53063;39.614;8.814;2023-04-07T03:40:50;3.80;;;2.30;;
66270;SDS011;53063;39.614;8.814;2023-04-07T03:43:16;5.93;;;2.33;;
66270;SDS011;53063;39.614;8.814;2023-04-07T03:45:43;8.52;;;2.83;;
66270;SDS011;53063;39.614;8.814;2023-04-07T03:48:09;3.95;;;2.38;;
66270;SDS011;53063;39.614;8.814;2023-04-07T03:50:44;5.13;;;2.35;;
66270;SDS011;53063;39.614;8.814;2023-04-07T03:53:13;5.97;;;2.35;;
66270;SDS011;53063;39.614;8.814;2023-04-07T03:55:41;3.83;;;2.33;;
66270;SDS011;53063;39.614;8.814;2023-04-07T03:58:17;3.33;;;2.00;;
66270;SDS011;53063;39.614;8.814;2023-04-07T04:00:46;4.15;;;1.95;;
66270;SDS011;53063;39.614;8.814;2023-04-07T04:03:12;6.07;;;1.98;;
66270;SDS011;53063;39.614;8.814;2023-04-07T04:06:13;4.82;;;1.73;;
66270;SDS011;53063;39.614;8.814;2023-04-07T04:08:39;3.45;;;2.10;;
66270;SDS011;53063;39.614;8.814;2023-04-07T04:11:05;4.07;;;2.10;;
66270;SDS011;53063;39.614;8.814;2023-04-07T04:13:38;5.03;;;2.05;;
66270;SDS011;53063;39.614;8.814;2023-04-07T04:16:05;5.93;;;1.98;;
66270;SDS011;53063;39.614;8.814;2023-04-07T04:18:33;5.07;;;2.67;;
66270;SDS011;53063;39.614;8.814;2023-04-07T04:20:59;3.13;;;1.88;;
66270;SDS011;53063;39.614;8.814;2023-04-07T04:23:25;5.13;;;2.13;;
66270;SDS011;53063;39.614;8.814;2023-04-07T04:25:53;6.10;;;2.17;;
66270;SDS011;53063;39.614;8.814;2023-04-07T04:28:19;3.38;;;2.03;;
66270;SDS011;53063;39.614;8.814;2023-04-07T04:30:45;5.43;;;2.08;;
66270;SDS011;53063;39.614;8.814;2023-04-07T04:33:12;3.97;;;2.20;;
66270;SDS011;53063;39.614;8.814;2023-04-07T04:35:52;6.25;;;1.92;;
66270;SDS011;53063;39.614;8.814;2023-04-07T04:38:19;3.47;;;2.00;;
66270;SDS011;53063;39.614;8.814;2023-04-07T04:40:53;3.85;;;2.00;;
66270;SDS011;53063;39.614;8.814;2023-04-07T04:43:25;10.13;;;2.30;;
66270;SDS011;53063;39.614;8.814;2023-04-07T04:45:51;5.35;;;2.58;;
66270;SDS011;53063;39.614;8.814;2023-04-07T04:48:20;6.32;;;2.25;;
66270;SDS011;53063;39.614;8.814;2023-04-07T04:50:46;2.97;;;2.10;;
66270;SDS011;53063;39.614;8.814;2023-04-07T04:53:13;5.53;;;2.10;;
66270;SDS011;53063;39.614;8.814;2023-04-07T04:55:47;4.28;;;2.20;;
66270;SDS011;53063;39.614;8.814;2023-04-07T04:58:20;4.93;;;2.00;;
66270;SDS011;53063;39.614;8.814;2023-04-07T05:00:52;4.30;;;2.00;;
66270;SDS011;53063;39.614;8.814;2023-04-07T05:03:23;4.55;;;2.10;;
66270;SDS011;53063;39.614;8.814;2023-04-07T05:05:53;5.78;;;2.60;;
66270;SDS011;53063;39.614;8.814;2023-04-07T05:08:21;6.75;;;2.65;;
66270;SDS011;53063;39.614;8.814;2023-04-07T05:10:48;9.27;;;4.22;;
66270;SDS011;53063;39.614;8.814;2023-04-07T05:13:18;13.05;;;4.03;;
66270;SDS011;53063;39.614;8.814;2023-04-07T05:15:44;7.25;;;3.58;;
66270;SDS011;53063;39.614;8.814;2023-04-07T05:18:12;7.72;;;2.70;;
66270;SDS011;53063;39.614;8.814;2023-04-07T05:20:39;13.70;;;3.13;;
66270;SDS011;53063;39.614;8.814;2023-04-07T05:23:07;6.85;;;3.58;;
66270;SDS011;53063;39.614;8.814;2023-04-07T05:25:34;6.45;;;3.20;;
66270;SDS011;53063;39.614;8.814;2023-04-07T05:28:03;7.13;;;3.13;;
66270;SDS011;53063;39.614;8.814;2023-04-07T05:30:30;5.72;;;3.17;;
66270;SDS011;53063;39.614;8.814;2023-04-07T05:32:56;7.43;;;3.00;;
66270;SDS011;53063;39.614;8.814;2023-04-07T05:35:35;6.78;;;3.05;;
66270;SDS011;53063;39.614;8.814;2023-04-07T05:38:01;5.95;;;2.88;;
66270;SDS011;53063;39.614;8.814;2023-04-07T05:40:27;7.15;;;2.78;;
66270;SDS011;53063;39.614;8.814;2023-04-07T05:42:57;4.38;;;3.03;;
66270;SDS011;53063;39.614;8.814;2023-04-07T05:45:29;4.88;;;2.85;;
66270;SDS011;53063;39.614;8.814;2023-04-07T05:47:55;8.48;;;2.75;;
66270;SDS011;53063;39.614;8.814;2023-04-07T05:50:29;5.88;;;3.38;;
66270;SDS011;53063;39.614;8.814;2023-04-07T05:52:58;7.32;;;3.20;;
66270;SDS011;53063;39.614;8.814;2023-04-07T05:55:25;7.22;;;2.97;;
66270;SDS011;53063;39.614;8.814;2023-04-07T05:57:51;10.32;;;4.35;;
66270;SDS011;53063;39.614;8.814;2023-04-07T06:00:20;14.07;;;5.90;;
66270;SDS011;53063;39.614;8.814;2023-04-07T06:02:57;12.82;;;5.03;;
66270;SDS011;53063;39.614;8.814;2023-04-07T06:05:24;9.30;;;4.93;;
66270;SDS011;53063;39.614;8.814;2023-04-07T06:07:53;7.53;;;4.70;;
66270;SDS011;53063;39.614;8.814;2023-04-07T06:10:20;11.63;;;4.70;;
66270;SDS011;53063;39.614;8.814;2023-04-07T06:12:46;11.45;;;6.53;;
66270;SDS011;53063;39.614;8.814;2023-04-07T06:15:12;9.35;;;5.32;;
66270;SDS011;53063;39.614;8.814;2023-04-07T06:17:38;9.65;;;5.18;;
66270;SDS011;53063;39.614;8.814;2023-04-07T06:20:04;11.02;;;5.05;;
66270;SDS011;53063;39.614;8.814;2023-04-07T06:22:31;11.85;;;5.78;;
66270;SDS011;53063;39.614;8.814;2023-04-07T06:24:58;15.00;;;7.43;;
66270;SDS011;53063;39.614;8.814;2023-04-07T06:27:24;15.85;;;7.15;;
66270;SDS011;53063;39.614;8.814;2023-04-07T06:29:50;9.40;;;6.10;;
66270;SDS011;53063;39.614;8.814;2023-04-07T06:32:16;12.05;;;5.35;;
66270;SDS011;53063;39.614;8.814;2023-04-07T06:34:43;9.77;;;4.15;;
66270;SDS011;53063;39.614;8.814;2023-04-07T06:37:09;9.60;;;3.97;;
66270;SDS011;53063;39.614;8.814;2023-04-07T06:39:35;4.43;;;2.92;;
66270;SDS011;53063;39.614;8.814;2023-04-07T06:42:02;5.32;;;2.20;;
66270;SDS011;53063;39.614;8.814;2023-04-07T06:44:34;4.72;;;2.25;;
66270;SDS011;53063;39.614;8.814;2023-04-07T06:47:00;4.88;;;2.38;;
66270;SDS011;53063;39.614;8.814;2023-04-07T06:49:26;4.10;;;2.38;;
66270;SDS011;53063;39.614;8.814;2023-04-07T06:51:52;5.00;;;2.70;;
66270;SDS011;53063;39.614;8.814;2023-04-07T06:54:18;5.07;;;2.40;;
66270;SDS011;53063;39.614;8.814;2023-04-07T06:56:44;6.35;;;2.40;;
66270;SDS011;53063;39.614;8.814;2023-04-07T06:59:10;5.30;;;2.40;;
66270;SDS011;53063;39.614;8.814;2023-04-07T07:01:35;5.60;;;2.75;;
66270;SDS011;53063;39.614;8.814;2023-04-07T07:04:01;8.07;;;2.90;;
66270;SDS011;53063;39.614;8.814;2023-04-07T07:06:29;6.60;;;2.55;;
66270;SDS011;53063;39.614;8.814;2023-04-07T07:08:56;12.65;;;7.13;;
66270;SDS011;53063;39.614;8.814;2023-04-07T07:11:22;8.93;;;3.47;;
66270;SDS011;53063;39.614;8.814;2023-04-07T07:13:48;6.68;;;2.85;;
66270;SDS011;53063;39.614;8.814;2023-04-07T07:16:14;7.00;;;2.53;;
66270;SDS011;53063;39.614;8.814;2023-04-07T07:18:40;9.70;;;2.22;;
66270;SDS011;53063;39.614;8.814;2023-04-07T07:21:06;8.57;;;3.05;;
66270;SDS011;53063;39.614;8.814;2023-04-07T07:23:32;4.20;;;1.88;;
66270;SDS011;53063;39.614;8.814;2023-04-07T07:25:59;3.03;;;1.83;;
66270;SDS011;53063;39.614;8.814;2023-04-07T07:28:25;4.10;;;1.40;;
66270;SDS011;53063;39.614;8.814;2023-04-07T07:30:51;3.42;;;1.48;;
66270;SDS011;53063;39.614;8.814;2023-04-07T07:33:17;2.55;;;1.92;;
66270;SDS011;53063;39.614;8.814;2023-04-07T07:35:43;7.88;;;2.22;;
66270;SDS011;53063;39.614;8.814;2023-04-07T07:38:09;3.67;;;1.75;;
66270;SDS011;53063;39.614;8.814;2023-04-07T07:40:35;2.42;;;1.42;;
66270;SDS011;53063;39.614;8.814;2023-04-07T07:43:01;2.72;;;2.00;;
66270;SDS011;53063;39.614;8.814;2023-04-07T07:45:27;5.70;;;1.65;;
66270;SDS011;53063;39.614;8.814;2023-04-07T07:47:53;2.50;;;1.40;;
66270;SDS011;53063;39.614;8.814;2023-04-07T07:50:19;5.55;;;1.77;;
66270;SDS011;53063;39.614;8.814;2023-04-07T07:52:45;5.38;;;1.83;;
66270;SDS011;53063;39.614;8.814;2023-04-07T07:55:11;6.45;;;2.58;;
66270;SDS011;53063;39.614;8.814;2023-04-07T07:57:38;4.50;;;2.20;;
66270;SDS011;53063;39.614;8.814;2023-04-07T08:00:04;6.38;;;1.70;;
66270;SDS011;53063;39.614;8.814;2023-04-07T08:02:38;9.57;;;2.20;;
66270;SDS011;53063;39.614;8.814;2023-04-07T08:05:04;4.88;;;2.55;;
66270;SDS011;53063;39.614;8.814;2023-04-07T08:07:31;4.68;;;1.90;;
66270;SDS011;53063;39.614;8.814;2023-04-07T08:09:57;5.22;;;1.98;;
66270;SDS011;53063;39.614;8.814;2023-04-07T08:12:23;4.00;;;1.77;;
66270;SDS011;53063;39.614;8.814;2023-04-07T08:14:49;3.95;;;1.52;;
66270;SDS011;53063;39.614;8.814;2023-04-07T08:17:15;6.75;;;2.42;;
66270;SDS011;53063;39.614;8.814;2023-04-07T08:19:41;5.43;;;1.50;;
66270;SDS011;53063;39.614;8.814;2023-04-07T08:22:07;3.63;;;2.00;;
66270;SDS011;53063;39.614;8.814;2023-04-07T08:24:33;4.20;;;1.15;;
66270;SDS011;53063;39.614;8.814;2023-04-07T08:26:59;4.15;;;1.50;;
66270;SDS011;53063;39.614;8.814;2023-04-07T08:29:25;3.97;;;1.60;;
66270;SDS011;53063;39.614;8.814;2023-04-07T08:31:51;2.20;;;1.55;;
66270;SDS011;53063;39.614;8.814;2023-04-07T08:34:17;3.67;;;1.30;;
66270;SDS011;53063;39.614;8.814;2023-04-07T08:36:45;8.40;;;1.85;;
66270;SDS011;53063;39.614;8.814;2023-04-07T08:39:11;4.00;;;1.40;;
66270;SDS011;53063;39.614;8.814;2023-04-07T08:41:40;6.75;;;1.73;;
66270;SDS011;53063;39.614;8.814;2023-04-07T08:44:07;8.20;;;1.63;;
66270;SDS011;53063;39.614;8.814;2023-04-07T08:46:39;7.57;;;1.80;;
66270;SDS011;53063;39.614;8.814;2023-04-07T08:49:09;2.88;;;1.40;;
66270;SDS011;53063;39.614;8.814;2023-04-07T08:51:43;4.60;;;1.75;;
66270;SDS011;53063;39.614;8.814;2023-04-07T08:54:12;4.05;;;1.83;;
66270;SDS011;53063;39.614;8.814;2023-04-07T08:56:42;8.32;;;2.40;;
66270;SDS011;53063;39.614;8.814;2023-04-07T08:59:10;4.93;;;1.88;;
66270;SDS011;53063;39.614;8.814;2023-04-07T09:01:36;7.60;;;1.90;;
66270;SDS011;53063;39.614;8.814;2023-04-07T09:04:04;8.88;;;2.15;;
66270;SDS011;53063;39.614;8.814;2023-04-07T09:06:34;4.40;;;1.60;;
66270;SDS011;53063;39.614;8.814;2023-04-07T09:09:01;4.13;;;1.35;;
66270;SDS011;53063;39.614;8.814;2023-04-07T09:11:33;4.35;;;1.70;;
66270;SDS011;53063;39.614;8.814;2023-04-07T09:14:00;3.80;;;1.60;;
66270;SDS011;53063;39.614;8.814;2023-04-07T09:16:27;3.17;;;1.23;;
66270;SDS011;53063;39.614;8.814;2023-04-07T09:18:55;5.75;;;1.70;;
66270;SDS011;53063;39.614;8.814;2023-04-07T09:21:21;3.30;;;1.25;;
66270;SDS011;53063;39.614;8.814;2023-04-07T09:23:48;1.30;;;1.13;;
66270;SDS011;53063;39.614;8.814;2023-04-07T09:28:56;4.63;;;1.65;;
66270;SDS011;53063;39.614;8.814;2023-04-07T09:37:04;5.63;;;2.53;;
66270;SDS011;53063;39.614;8.814;2023-04-07T09:39:31;2.70;;;1.92;;
66270;SDS011;53063;39.614;8.814;2023-04-07T09:41:57;8.00;;;1.92;;
66270;SDS011;53063;39.614;8.814;2023-04-07T09:44:30;5.05;;;3.42;;
66270;SDS011;53063;39.614;8.814;2023-04-07T09:47:05;4.15;;;1.80;;
66270;SDS011;53063;39.614;8.814;2023-04-07T09:49:31;5.35;;;2.22;;
66270;SDS011;53063;39.614;8.814;2023-04-07T09:51:58;3.78;;;1.80;;
66270;SDS011;53063;39.614;8.814;2023-04-07T09:54:31;7.95;;;4.30;;
66270;SDS011;53063;39.614;8.814;2023-04-07T09:57:05;5.05;;;2.30;;
66270;SDS011;53063;39.614;8.814;2023-04-07T09:59:34;5.97;;;1.70;;
66270;SDS011;53063;39.614;8.814;2023-04-07T10:02:02;3.92;;;2.40;;
66270;SDS011;53063;39.614;8.814;2023-04-07T10:04:28;6.47;;;1.80;;
66270;SDS011;53063;39.614;8.814;2023-04-07T10:06:55;2.30;;;1.48;;
66270;SDS011;53063;39.614;8.814;2023-04-07T10:09:22;2.38;;;1.30;;
66270;SDS011;53063;39.614;8.814;2023-04-07T10:11:51;5.75;;;1.67;;
66270;SDS011;53063;39.614;8.814;2023-04-07T10:14:18;5.15;;;1.58;;
66270;SDS011;53063;39.614;8.814;2023-04-07T10:16:48;2.75;;;1.52;;
66270;SDS011;53063;39.614;8.814;2023-04-07T10:19:16;5.78;;;2.55;;
66270;SDS011;53063;39.614;8.814;2023-04-07T10:21:43;5.10;;;1.60;;
66270;SDS011;53063;39.614;8.814;2023-04-07T10:27:18;3.13;;;1.23;;
66270;SDS011;53063;39.614;8.814;2023-04-07T10:29:52;3.30;;;1.33;;
66270;SDS011;53063;39.614;8.814;2023-04-07T10:32:19;8.82;;;1.30;;
66270;SDS011;53063;39.614;8.814;2023-04-07T10:37:14;2.88;;;1.00;;
66270;SDS011;53063;39.614;8.814;2023-04-07T10:42:43;5.28;;;1.25;;
66270;SDS011;53063;39.614;8.814;2023-04-07T10:45:11;3.20;;;1.48;;
66270;SDS011;53063;39.614;8.814;2023-04-07T10:50:22;5.53;;;1.60;;
66270;SDS011;53063;39.614;8.814;2023-04-07T10:52:49;7.43;;;1.98;;
66270;SDS011;53063;39.614;8.814;2023-04-07T10:55:36;2.55;;;1.50;;
66270;SDS011;53063;39.614;8.814;2023-04-07T11:03:22;7.80;;;2.10;;
66270;SDS011;53063;39.614;8.814;2023-04-07T11:05:49;3.30;;;1.65;;
66270;SDS011;53063;39.614;8.814;2023-04-07T11:08:15;4.82;;;1.73;;
66270;SDS011;53063;39.614;8.814;2023-04-07T11:11:00;4.72;;;1.63;;
66270;SDS011;53063;39.614;8.814;2023-04-07T11:13:27;2.90;;;1.50;;
66270;SDS011;53063;39.614;8.814;2023-04-07T11:15:53;6.65;;;2.25;;
66270;SDS011;53063;39.614;8.814;2023-04-07T11:18:20;2.78;;;1.35;;
66270;SDS011;53063;39.614;8.814;2023-04-07T11:20:54;3.55;;;1.42;;
66270;SDS011;53063;39.614;8.814;2023-04-07T11:23:24;4.80;;;1.60;;
66270;SDS011;53063;39.614;8.814;2023-04-07T11:25:52;2.85;;;1.20;;
66270;SDS011;53063;39.614;8.814;2023-04-07T11:28:26;3.80;;;1.20;;
66270;SDS011;53063;39.614;8.814;2023-04-07T11:30:52;3.70;;;1.35;;
66270;SDS011;53063;39.614;8.814;2023-04-07T11:33:20;2.33;;;1.42;;
66270;SDS011;53063;39.614;8.814;2023-04-07T11:35:48;4.63;;;1.17;;
66270;SDS011;53063;39.614;8.814;2023-04-07T11:38:15;7.10;;;1.50;;
66270;SDS011;53063;39.614;8.814;2023-04-07T11:40:41;4.20;;;1.77;;
66270;SDS011;53063;39.614;8.814;2023-04-07T11:43:16;1.77;;;1.35;;
66270;SDS011;53063;39.614;8.814;2023-04-07T11:45:44;2.40;;;1.25;;
66270;SDS011;53063;39.614;8.814;2023-04-07T11:48:26;4.68;;;1.52;;
66270;SDS011;53063;39.614;8.814;2023-04-07T11:50:53;4.20;;;1.48;;
66270;SDS011;53063;39.614;8.814;2023-04-07T11:53:26;3.20;;;1.20;;
66270;SDS011;53063;39.614;8.814;2023-04-07T11:56:03;1.83;;;1.20;;
66270;SDS011;53063;39.614;8.814;2023-04-07T11:58:33;4.47;;;1.30;;
66270;SDS011;53063;39.614;8.814;2023-04-07T12:01:01;1.85;;;1.20;;
66270;SDS011;53063;39.614;8.814;2023-04-07T12:03:33;3.13;;;1.50;;
66270;SDS011;53063;39.614;8.814;2023-04-07T12:06:01;3.08;;;1.90;;
66270;SDS011;53063;39.614;8.814;2023-04-07T12:11:03;5.03;;;1.60;;
66270;SDS011;53063;39.614;8.814;2023-04-07T12:13:30;3.55;;;1.23;;
66270;SDS011;53063;39.614;8.814;2023-04-07T12:15:59;2.13;;;1.33;;
66270;SDS011;53063;39.614;8.814;2023-04-07T12:18:26;2.13;;;1.27;;
66270;SDS011;53063;39.614;8.814;2023-04-07T12:20:53;1.90;;;1.08;;
66270;SDS011;53063;39.614;8.814;2023-04-07T12:23:19;2.50;;;1.33;;
66270;SDS011;53063;39.614;8.814;2023-04-07T12:25:46;4.63;;;1.63;;
66270;SDS011;53063;39.614;8.814;2023-04-07T12:28:12;1.92;;;1.10;;
66270;SDS011;53063;39.614;8.814;2023-04-07T12:30:38;4.35;;;1.85;;
66270;SDS011;53063;39.614;8.814;2023-04-07T12:33:04;1.35;;;1.10;;
66270;SDS011;53063;39.614;8.814;2023-04-07T12:35:30;2.75;;;1.00;;
66270;SDS011;53063;39.614;8.814;2023-04-07T12:37:56;2.83;;;1.20;;
66270;SDS011;53063;39.614;8.814;2023-04-07T12:40:22;3.03;;;1.35;;
66270;SDS011;53063;39.614;8.814;2023-04-07T12:42:48;3.15;;;1.35;;
66270;SDS011;53063;39.614;8.814;2023-04-07T12:45:14;3.05;;;1.33;;
66270;SDS011;53063;39.614;8.814;2023-04-07T12:47:41;1.60;;;1.30;;
66270;SDS011;53063;39.614;8.814;2023-04-07T12:50:08;2.70;;;1.40;;
66270;SDS011;53063;39.614;8.814;2023-04-07T12:52:35;3.90;;;1.30;;
66270;SDS011;53063;39.614;8.814;2023-04-07T12:55:01;3.03;;;1.20;;
66270;SDS011;53063;39.614;8.814;2023-04-07T12:57:27;2.65;;;1.40;;
66270;SDS011;53063;39.614;8.814;2023-04-07T12:59:53;3.55;;;1.55;;
66270;SDS011;53063;39.614;8.814;2023-04-07T13:02:19;2.78;;;1.30;;
66270;SDS011;53063;39.614;8.814;2023-04-07T13:04:45;2.88;;;1.48;;
66270;SDS011;53063;39.614;8.814;2023-04-07T13:07:12;3.22;;;1.02;;
66270;SDS011;53063;39.614;8.814;2023-04-07T13:09:38;6.03;;;1.13;;
66270;SDS011;53063;39.614;8.814;2023-04-07T13:12:10;2.38;;;1.20;;
66270;SDS011;53063;39.614;8.814;2023-04-07T13:14:40;3.00;;;1.02;;
66270;SDS011;53063;39.614;8.814;2023-04-07T13:17:06;2.40;;;1.17;;
66270;SDS011;53063;39.614;8.814;2023-04-07T13:19:33;2.67;;;1.10;;
66270;SDS011;53063;39.614;8.814;2023-04-07T13:21:59;3.38;;;1.30;;
66270;SDS011;53063;39.614;8.814;2023-04-07T13:24:25;2.92;;;1.00;;
66270;SDS011;53063;39.614;8.814;2023-04-07T13:26:51;4.57;;;1.58;;
66270;SDS011;53063;39.614;8.814;2023-04-07T13:29:17;3.28;;;1.30;;
66270;SDS011;53063;39.614;8.814;2023-04-07T13:31:47;4.53;;;1.45;;
66270;SDS011;53063;39.614;8.814;2023-04-07T13:34:13;2.22;;;1.02;;
66270;SDS011;53063;39.614;8.814;2023-04-07T13:36:39;3.15;;;1.30;;
66270;SDS011;53063;39.614;8.814;2023-04-07T13:39:06;2.28;;;1.13;;
66270;SDS011;53063;39.614;8.814;2023-04-07T13:41:33;2.90;;;0.90;;
66270;SDS011;53063;39.614;8.814;2023-04-07T13:44:00;3.70;;;1.40;;
66270;SDS011;53063;39.614;8.814;2023-04-07T13:46:27;2.75;;;1.30;;
66270;SDS011;53063;39.614;8.814;2023-04-07T13:48:53;4.72;;;1.10;;
66270;SDS011;53063;39.614;8.814;2023-04-07T13:51:18;2.95;;;1.20;;
66270;SDS011;53063;39.614;8.814;2023-04-07T13:53:45;8.70;;;1.67;;
66270;SDS011;53063;39.614;8.814;2023-04-07T13:56:11;2.22;;;1.13;;
66270;SDS011;53063;39.614;8.814;2023-04-07T13:58:37;2.15;;;1.20;;
66270;SDS011;53063;39.614;8.814;2023-04-07T14:01:03;4.13;;;1.30;;
66270;SDS011;53063;39.614;8.814;2023-04-07T14:03:29;1.60;;;1.17;;
66270;SDS011;53063;39.614;8.814;2023-04-07T14:05:56;3.58;;;1.10;;
66270;SDS011;53063;39.614;8.814;2023-04-07T14:08:25;5.97;;;1.88;;
66270;SDS011;53063;39.614;8.814;2023-04-07T14:10:52;4.68;;;2.65;;
66270;SDS011;53063;39.614;8.814;2023-04-07T14:13:18;4.57;;;2.38;;
66270;SDS011;53063;39.614;8.814;2023-04-07T14:15:44;4.80;;;2.65;;
66270;SDS011;53063;39.614;8.814;2023-04-07T14:18:10;3.42;;;1.50;;
66270;SDS011;53063;39.614;8.814;2023-04-07T14:20:36;2.35;;;1.17;;
66270;SDS011;53063;39.614;8.814;2023-04-07T14:23:02;2.97;;;1.27;;
66270;SDS011;53063;39.614;8.814;2023-04-07T14:25:28;2.65;;;1.40;;
66270;SDS011;53063;39.614;8.814;2023-04-07T14:27:54;3.45;;;1.10;;
66270;SDS011;53063;39.614;8.814;2023-04-07T14:30:20;3.53;;;1.10;;
66270;SDS011;53063;39.614;8.814;2023-04-07T14:32:46;3.65;;;1.58;;
66270;SDS011;53063;39.614;8.814;2023-04-07T14:35:12;2.28;;;1.30;;
66270;SDS011;53063;39.614;8.814;2023-04-07T14:37:38;3.15;;;1.23;;
66270;SDS011;53063;39.614;8.814;2023-04-07T14:40:04;4.35;;;1.20;;
66270;SDS011;53063;39.614;8.814;2023-04-07T14:42:31;2.58;;;0.98;;
66270;SDS011;53063;39.614;8.814;2023-04-07T14:45:00;4.28;;;1.30;;
66270;SDS011;53063;39.614;8.814;2023-04-07T14:47:27;3.17;;;1.30;;
66270;SDS011;53063;39.614;8.814;2023-04-07T14:49:53;2.95;;;1.08;;
66270;SDS011;53063;39.614;8.814;2023-04-07T14:52:19;4.68;;;1.30;;
66270;SDS011;53063;39.614;8.814;2023-04-07T14:54:48;4.57;;;1.48;;
66270;SDS011;53063;39.614;8.814;2023-04-07T14:57:14;4.97;;;1.30;;
66270;SDS011;53063;39.614;8.814;2023-04-07T14:59:40;3.72;;;1.30;;
66270;SDS011;53063;39.614;8.814;2023-04-07T15:02:06;3.38;;;1.40;;
66270;SDS011;53063;39.614;8.814;2023-04-07T15:04:32;3.22;;;1.10;;
66270;SDS011;53063;39.614;8.814;2023-04-07T15:06:58;3.45;;;1.48;;
66270;SDS011;53063;39.614;8.814;2023-04-07T15:09:24;3.75;;;1.27;;
66270;SDS011;53063;39.614;8.814;2023-04-07T15:11:51;3.47;;;1.23;;
66270;SDS011;53063;39.614;8.814;2023-04-07T15:14:17;5.07;;;1.20;;
66270;SDS011;53063;39.614;8.814;2023-04-07T15:16:43;4.00;;;1.38;;
66270;SDS011;53063;39.614;8.814;2023-04-07T15:19:11;6.22;;;1.52;;
66270;SDS011;53063;39.614;8.814;2023-04-07T15:21:37;4.63;;;2.00;;
66270;SDS011;53063;39.614;8.814;2023-04-07T15:24:03;3.03;;;1.63;;
66270;SDS011;53063;39.614;8.814;2023-04-07T15:26:28;4.43;;;2.08;;
66270;SDS011;53063;39.614;8.814;2023-04-07T15:28:54;5.22;;;2.03;;