sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25869;BME280;13688;53.154;18.136;2022-08-07T00:01:56;101888.98;;;12.08;66.28
25869;BME280;13688;53.154;18.136;2022-08-07T00:07:20;101882.99;;;12.17;66.28
25869;BME280;13688;53.154;18.136;2022-08-07T00:12:44;101891.23;;;11.44;65.69
25869;BME280;13688;53.154;18.136;2022-08-07T00:18:08;101890.84;;;10.47;68.64
25869;BME280;13688;53.154;18.136;2022-08-07T00:23:35;101898.31;;;10.11;71.45
25869;BME280;13688;53.154;18.136;2022-08-07T00:28:57;101896.75;;;9.91;72.97
25869;BME280;13688;53.154;18.136;2022-08-07T00:34:21;101901.78;;;9.65;73.54
25869;BME280;13688;53.154;18.136;2022-08-07T00:39:44;101898.42;;;9.44;74.73
25869;BME280;13688;53.154;18.136;2022-08-07T00:45:08;101900.44;;;9.24;75.53
25869;BME280;13688;53.154;18.136;2022-08-07T00:50:31;101903.70;;;9.13;76.30
25869;BME280;13688;53.154;18.136;2022-08-07T00:55:55;101906.30;;;9.14;77.21
25869;BME280;13688;53.154;18.136;2022-08-07T01:01:23;101905.69;;;9.09;78.28
25869;BME280;13688;53.154;18.136;2022-08-07T01:06:47;101908.21;;;8.95;79.31
25869;BME280;13688;53.154;18.136;2022-08-07T01:12:13;101906.17;;;8.83;80.09
25869;BME280;13688;53.154;18.136;2022-08-07T01:17:38;101911.53;;;8.83;80.63
25869;BME280;13688;53.154;18.136;2022-08-07T01:23:00;101908.20;;;8.78;80.97
25869;BME280;13688;53.154;18.136;2022-08-07T01:28:23;101901.45;;;8.71;81.72
25869;BME280;13688;53.154;18.136;2022-08-07T01:33:46;101900.66;;;8.69;82.28
25869;BME280;13688;53.154;18.136;2022-08-07T01:39:10;101901.05;;;8.61;82.36
25869;BME280;13688;53.154;18.136;2022-08-07T01:44:36;101903.39;;;8.67;83.21
25869;BME280;13688;53.154;18.136;2022-08-07T01:49:59;101902.53;;;8.67;83.50
25869;BME280;13688;53.154;18.136;2022-08-07T01:55:24;101902.53;;;8.67;83.85
25869;BME280;13688;53.154;18.136;2022-08-07T02:00:50;101900.02;;;8.64;84.12
25869;BME280;13688;53.154;18.136;2022-08-07T02:06:17;101906.95;;;8.50;84.61
25869;BME280;13688;53.154;18.136;2022-08-07T02:11:44;101915.95;;;8.49;85.65
25869;BME280;13688;53.154;18.136;2022-08-07T02:17:11;101910.34;;;8.54;85.75
25869;BME280;13688;53.154;18.136;2022-08-07T02:22:37;101910.50;;;8.51;85.26
25869;BME280;13688;53.154;18.136;2022-08-07T02:28:03;101916.86;;;8.48;85.35
25869;BME280;13688;53.154;18.136;2022-08-07T02:33:30;101910.63;;;8.48;85.20
25869;BME280;13688;53.154;18.136;2022-08-07T02:38:57;101910.51;;;8.32;84.85
25869;BME280;13688;53.154;18.136;2022-08-07T02:44:22;101912.03;;;8.38;85.74
25869;BME280;13688;53.154;18.136;2022-08-07T02:49:47;101910.98;;;8.59;86.06
25869;BME280;13688;53.154;18.136;2022-08-07T02:55:17;101909.79;;;8.65;85.28
25869;BME280;13688;53.154;18.136;2022-08-07T03:00:46;101913.97;;;8.53;85.35
25869;BME280;13688;53.154;18.136;2022-08-07T03:06:11;101915.28;;;8.44;86.11
25869;BME280;13688;53.154;18.136;2022-08-07T03:11:38;101915.79;;;8.33;86.16
25869;BME280;13688;53.154;18.136;2022-08-07T03:17:03;101917.71;;;8.13;86.10
25869;BME280;13688;53.154;18.136;2022-08-07T03:22:28;101913.34;;;8.10;87.42
25869;BME280;13688;53.154;18.136;2022-08-07T03:27:54;101912.03;;;8.19;88.42
25869;BME280;13688;53.154;18.136;2022-08-07T03:33:20;101911.25;;;8.17;88.72
25869;BME280;13688;53.154;18.136;2022-08-07T03:38:45;101922.47;;;8.25;89.72
25869;BME280;13688;53.154;18.136;2022-08-07T03:44:12;101913.98;;;8.34;90.36
25869;BME280;13688;53.154;18.136;2022-08-07T03:49:37;101909.14;;;8.42;90.81
25869;BME280;13688;53.154;18.136;2022-08-07T03:55:05;101913.80;;;8.56;90.72
25869;BME280;13688;53.154;18.136;2022-08-07T04:00:29;101922.81;;;8.72;90.29
25869;BME280;13688;53.154;18.136;2022-08-07T04:05:55;101917.04;;;8.97;89.13
25869;BME280;13688;53.154;18.136;2022-08-07T04:11:20;101924.13;;;9.15;87.78
25869;BME280;13688;53.154;18.136;2022-08-07T04:16:46;101920.48;;;9.34;87.03
25869;BME280;13688;53.154;18.136;2022-08-07T04:22:10;101924.95;;;9.51;86.22
25869;BME280;13688;53.154;18.136;2022-08-07T04:27:36;101930.95;;;9.56;85.56
25869;BME280;13688;53.154;18.136;2022-08-07T04:33:09;101929.64;;;9.63;85.34
25869;BME280;13688;53.154;18.136;2022-08-07T04:38:26;101941.70;;;9.71;84.80
25869;BME280;13688;53.154;18.136;2022-08-07T04:43:50;101939.38;;;9.81;84.54
25869;BME280;13688;53.154;18.136;2022-08-07T04:49:37;101944.01;;;9.95;84.59
25869;BME280;13688;53.154;18.136;2022-08-07T05:00:52;101944.71;;;10.14;83.10
25869;BME280;13688;53.154;18.136;2022-08-07T05:06:23;101948.70;;;10.23;82.81
25869;BME280;13688;53.154;18.136;2022-08-07T05:11:51;101944.20;;;10.39;82.10
25869;BME280;13688;53.154;18.136;2022-08-07T05:17:17;101951.63;;;10.66;81.01
25869;BME280;13688;53.154;18.136;2022-08-07T05:22:44;101956.92;;;10.97;79.65
25869;BME280;13688;53.154;18.136;2022-08-07T05:28:11;101952.11;;;11.32;77.98
25869;BME280;13688;53.154;18.136;2022-08-07T05:33:38;101961.64;;;11.66;76.16
25869;BME280;13688;53.154;18.136;2022-08-07T05:39:05;101963.61;;;11.93;74.29
25869;BME280;13688;53.154;18.136;2022-08-07T05:44:32;101959.52;;;12.28;72.89
25869;BME280;13688;53.154;18.136;2022-08-07T05:49:56;101963.97;;;12.56;71.54
25869;BME280;13688;53.154;18.136;2022-08-07T05:55:20;101956.50;;;12.87;70.03
25869;BME280;13688;53.154;18.136;2022-08-07T06:00:46;101967.72;;;13.21;68.25
25869;BME280;13688;53.154;18.136;2022-08-07T06:06:12;101956.08;;;13.58;67.02
25869;BME280;13688;53.154;18.136;2022-08-07T06:11:38;101950.23;;;13.90;65.47
25869;BME280;13688;53.154;18.136;2022-08-07T06:17:01;101957.09;;;14.19;64.24
25869;BME280;13688;53.154;18.136;2022-08-07T06:22:26;101947.27;;;14.42;63.22
25869;BME280;13688;53.154;18.136;2022-08-07T06:27:53;101955.20;;;14.69;62.26
25869;BME280;13688;53.154;18.136;2022-08-07T06:33:23;101948.85;;;15.16;61.28
25869;BME280;13688;53.154;18.136;2022-08-07T06:38:47;101950.88;;;15.48;60.46
25869;BME280;13688;53.154;18.136;2022-08-07T06:44:12;101959.92;;;15.71;59.79
25869;BME280;13688;53.154;18.136;2022-08-07T06:49:38;101958.23;;;15.92;59.89
25869;BME280;13688;53.154;18.136;2022-08-07T06:55:04;101969.41;;;16.10;59.23
25869;BME280;13688;53.154;18.136;2022-08-07T07:00:35;101978.04;;;16.26;59.03
25869;BME280;13688;53.154;18.136;2022-08-07T07:06:01;101973.19;;;16.52;58.33
25869;BME280;13688;53.154;18.136;2022-08-07T07:11:25;101975.95;;;16.84;57.84
25869;BME280;13688;53.154;18.136;2022-08-07T07:16:50;101968.52;;;17.19;57.54
25869;BME280;13688;53.154;18.136;2022-08-07T07:22:17;101974.89;;;17.29;57.21
25869;BME280;13688;53.154;18.136;2022-08-07T07:28:06;101966.31;;;17.33;57.18
25869;BME280;13688;53.154;18.136;2022-08-07T07:33:22;101958.92;;;17.66;56.08
25869;BME280;13688;53.154;18.136;2022-08-07T07:38:48;101964.95;;;17.90;55.06
25869;BME280;13688;53.154;18.136;2022-08-07T07:44:12;101957.08;;;17.87;55.09
25869;BME280;13688;53.154;18.136;2022-08-07T07:49:38;101952.57;;;18.07;54.08
25869;BME280;13688;53.154;18.136;2022-08-07T07:55:04;101946.75;;;18.31;53.24
25869;BME280;13688;53.154;18.136;2022-08-07T08:00:29;101947.75;;;18.30;53.31
25869;BME280;13688;53.154;18.136;2022-08-07T08:05:54;101940.54;;;18.88;51.98
25869;BME280;13688;53.154;18.136;2022-08-07T08:11:19;101937.91;;;18.58;52.47
25869;BME280;13688;53.154;18.136;2022-08-07T08:16:44;101936.91;;;18.59;51.83
25869;BME280;13688;53.154;18.136;2022-08-07T08:22:10;101935.23;;;18.77;50.44
25869;BME280;13688;53.154;18.136;2022-08-07T08:27:54;101934.13;;;19.65;48.62
25869;BME280;13688;53.154;18.136;2022-08-07T08:33:19;101933.55;;;20.26;46.48
25869;BME280;13688;53.154;18.136;2022-08-07T08:38:47;101941.09;;;19.31;47.74
25869;BME280;13688;53.154;18.136;2022-08-07T08:44:26;101941.91;;;18.35;50.01
25869;BME280;13688;53.154;18.136;2022-08-07T08:55:56;101938.03;;;18.37;51.49
25869;BME280;13688;53.154;18.136;2022-08-07T09:01:51;101943.00;;;18.72;50.89
25869;BME280;13688;53.154;18.136;2022-08-07T09:08:10;101930.63;;;19.07;49.23
25869;BME280;13688;53.154;18.136;2022-08-07T09:13:49;101934.91;;;19.85;47.25
25869;BME280;13688;53.154;18.136;2022-08-07T09:19:40;101934.65;;;20.61;42.87
25869;BME280;13688;53.154;18.136;2022-08-07T09:31:34;101925.19;;;20.55;43.77
25869;BME280;13688;53.154;18.136;2022-08-07T09:37:03;101918.64;;;20.48;43.56
25869;BME280;13688;53.154;18.136;2022-08-07T09:42:57;101924.31;;;20.10;43.14
25869;BME280;13688;53.154;18.136;2022-08-07T10:06:57;101889.45;;;24.08;33.26
25869;BME280;13688;53.154;18.136;2022-08-07T10:18:50;101876.47;;;23.30;32.94
25869;BME280;13688;53.154;18.136;2022-08-07T10:24:59;101869.67;;;21.34;35.76
25869;BME280;13688;53.154;18.136;2022-08-07T10:49:01;101852.70;;;21.31;38.16
25869;BME280;13688;53.154;18.136;2022-08-07T10:54:57;101854.53;;;20.78;40.49
25869;BME280;13688;53.154;18.136;2022-08-07T11:00:21;101859.23;;;20.50;40.84
25869;BME280;13688;53.154;18.136;2022-08-07T11:06:27;101858.87;;;20.36;40.86
25869;BME280;13688;53.154;18.136;2022-08-07T11:11:56;101841.73;;;20.43;41.11
25869;BME280;13688;53.154;18.136;2022-08-07T11:23:34;101843.69;;;20.69;39.47
25869;BME280;13688;53.154;18.136;2022-08-07T11:34:55;101825.28;;;20.97;38.64
25869;BME280;13688;53.154;18.136;2022-08-07T12:04:02;101817.19;;;22.97;34.99
25869;BME280;13688;53.154;18.136;2022-08-07T12:09:53;101789.02;;;24.89;31.58
25869;BME280;13688;53.154;18.136;2022-08-07T12:15:21;101794.96;;;25.60;28.92
25869;BME280;13688;53.154;18.136;2022-08-07T12:26:55;101776.34;;;25.62;29.20
25869;BME280;13688;53.154;18.136;2022-08-07T12:33:02;101772.45;;;24.60;31.20
25869;BME280;13688;53.154;18.136;2022-08-07T12:38:30;101776.03;;;23.91;31.46
25869;BME280;13688;53.154;18.136;2022-08-07T12:43:57;101769.37;;;22.99;33.15
25869;BME280;13688;53.154;18.136;2022-08-07T12:49:46;101762.47;;;23.11;32.33
25869;BME280;13688;53.154;18.136;2022-08-07T12:55:25;101762.70;;;22.28;32.30
25869;BME280;13688;53.154;18.136;2022-08-07T13:01:06;101753.80;;;22.26;33.05
25869;BME280;13688;53.154;18.136;2022-08-07T13:12:50;101743.13;;;25.49;27.70
25869;BME280;13688;53.154;18.136;2022-08-07T13:24:31;101732.62;;;25.23;28.41
25869;BME280;13688;53.154;18.136;2022-08-07T13:30:07;101735.17;;;27.51;25.73
25869;BME280;13688;53.154;18.136;2022-08-07T13:46:50;101727.47;;;29.72;23.30
25869;BME280;13688;53.154;18.136;2022-08-07T13:52:16;101728.84;;;28.38;25.10
25869;BME280;13688;53.154;18.136;2022-08-07T13:57:44;101721.77;;;28.75;24.88
25869;BME280;13688;53.154;18.136;2022-08-07T14:03:12;101724.34;;;28.37;24.25
25869;BME280;13688;53.154;18.136;2022-08-07T14:08:43;101714.58;;;26.07;27.04
25869;BME280;13688;53.154;18.136;2022-08-07T14:14:09;101708.53;;;24.43;29.98
25869;BME280;13688;53.154;18.136;2022-08-07T14:19:48;101712.05;;;24.28;31.23
25869;BME280;13688;53.154;18.136;2022-08-07T14:25:16;101710.55;;;24.03;30.94
25869;BME280;13688;53.154;18.136;2022-08-07T14:30:46;101708.40;;;23.28;32.15
25869;BME280;13688;53.154;18.136;2022-08-07T14:36:12;101702.53;;;22.76;33.67
25869;BME280;13688;53.154;18.136;2022-08-07T14:41:37;101702.53;;;22.76;34.59
25869;BME280;13688;53.154;18.136;2022-08-07T14:47:02;101691.02;;;22.97;34.08
25869;BME280;13688;53.154;18.136;2022-08-07T14:52:29;101691.90;;;23.36;33.18
25869;BME280;13688;53.154;18.136;2022-08-07T14:57:55;101689.67;;;23.32;32.31
25869;BME280;13688;53.154;18.136;2022-08-07T15:03:23;101683.14;;;22.94;32.56
25869;BME280;13688;53.154;18.136;2022-08-07T15:08:49;101681.40;;;23.40;33.46
25869;BME280;13688;53.154;18.136;2022-08-07T15:14:21;101681.55;;;23.47;32.63
25869;BME280;13688;53.154;18.136;2022-08-07T15:19:49;101681.53;;;24.01;31.29
25869;BME280;13688;53.154;18.136;2022-08-07T15:25:22;101675.44;;;23.90;30.87
25869;BME280;13688;53.154;18.136;2022-08-07T15:30:38;101679.84;;;23.46;31.50
25869;BME280;13688;53.154;18.136;2022-08-07T15:36:04;101678.03;;;22.74;32.43
25869;BME280;13688;53.154;18.136;2022-08-07T15:41:30;101668.29;;;23.81;30.66
25869;BME280;13688;53.154;18.136;2022-08-07T15:47:02;101664.78;;;25.51;28.41
25869;BME280;13688;53.154;18.136;2022-08-07T15:52:28;101659.77;;;25.76;27.54
25869;BME280;13688;53.154;18.136;2022-08-07T15:57:54;101649.39;;;24.91;28.38
25869;BME280;13688;53.154;18.136;2022-08-07T16:03:22;101649.31;;;23.40;30.67
25869;BME280;13688;53.154;18.136;2022-08-07T16:08:50;101647.70;;;24.23;30.31
25869;BME280;13688;53.154;18.136;2022-08-07T16:31:01;101630.88;;;25.51;26.92
25869;BME280;13688;53.154;18.136;2022-08-07T16:56:18;101624.81;;;23.08;31.98
25869;BME280;13688;53.154;18.136;2022-08-07T17:21:13;101607.27;;;25.42;28.73
25869;BME280;13688;53.154;18.136;2022-08-07T17:27:21;101605.50;;;23.78;30.67
25869;BME280;13688;53.154;18.136;2022-08-07T17:53:11;101616.63;;;20.96;36.69
25869;BME280;13688;53.154;18.136;2022-08-07T18:18:10;101625.16;;;19.08;41.92
25869;BME280;13688;53.154;18.136;2022-08-07T18:24:04;101634.92;;;18.83;41.93
25869;BME280;13688;53.154;18.136;2022-08-07T18:30:14;101635.97;;;19.00;42.51
25869;BME280;13688;53.154;18.136;2022-08-07T18:48:25;101645.17;;;17.96;44.58
25869;BME280;13688;53.154;18.136;2022-08-07T19:11:56;101662.53;;;16.55;47.95
25869;BME280;13688;53.154;18.136;2022-08-07T19:17:37;101663.64;;;16.22;49.72
25869;BME280;13688;53.154;18.136;2022-08-07T19:23:23;101660.45;;;15.96;50.28
25869;BME280;13688;53.154;18.136;2022-08-07T19:28:53;101671.10;;;15.33;51.59
25869;BME280;13688;53.154;18.136;2022-08-07T19:34:21;101677.30;;;15.13;52.54
25869;BME280;13688;53.154;18.136;2022-08-07T19:39:58;101678.45;;;14.88;53.57
25869;BME280;13688;53.154;18.136;2022-08-07T19:45:31;101685.69;;;14.76;53.78
25869;BME280;13688;53.154;18.136;2022-08-07T19:51:01;101692.22;;;14.74;54.18
25869;BME280;13688;53.154;18.136;2022-08-07T19:56:27;101689.77;;;14.71;54.15
25869;BME280;13688;53.154;18.136;2022-08-07T20:02:12;101697.89;;;14.71;54.19
25869;BME280;13688;53.154;18.136;2022-08-07T20:07:47;101702.84;;;14.30;54.97
25869;BME280;13688;53.154;18.136;2022-08-07T20:13:15;101705.22;;;14.00;56.29
25869;BME280;13688;53.154;18.136;2022-08-07T20:18:51;101713.64;;;14.19;57.35
25869;BME280;13688;53.154;18.136;2022-08-07T20:24:28;101715.66;;;15.74;53.17
25869;BME280;13688;53.154;18.136;2022-08-07T20:29:56;101714.66;;;16.28;50.99
25869;BME280;13688;53.154;18.136;2022-08-07T20:35:21;101728.22;;;16.28;52.88
25869;BME280;13688;53.154;18.136;2022-08-07T20:40:52;101742.49;;;16.09;55.53
25869;BME280;13688;53.154;18.136;2022-08-07T20:46:19;101735.80;;;15.92;58.05
25869;BME280;13688;53.154;18.136;2022-08-07T20:51:54;101743.05;;;15.92;60.24
25869;BME280;13688;53.154;18.136;2022-08-07T20:57:20;101743.19;;;15.90;61.44
25869;BME280;13688;53.154;18.136;2022-08-07T21:03:02;101742.46;;;15.88;62.18
25869;BME280;13688;53.154;18.136;2022-08-07T21:08:37;101747.42;;;15.83;62.88
25869;BME280;13688;53.154;18.136;2022-08-07T21:14:05;101739.20;;;15.73;63.49
25869;BME280;13688;53.154;18.136;2022-08-07T21:19:33;101734.27;;;15.56;64.15
25869;BME280;13688;53.154;18.136;2022-08-07T21:37:47;101743.30;;;15.23;66.12
25869;BME280;13688;53.154;18.136;2022-08-07T21:55:22;101751.82;;;14.96;67.27
25869;BME280;13688;53.154;18.136;2022-08-07T22:00:48;101755.61;;;14.82;67.77
25869;BME280;13688;53.154;18.136;2022-08-07T22:06:29;101743.31;;;14.78;68.54
25869;BME280;13688;53.154;18.136;2022-08-07T22:12:25;101755.71;;;14.58;69.08
25869;BME280;13688;53.154;18.136;2022-08-07T22:17:52;101744.62;;;14.50;69.71
25869;BME280;13688;53.154;18.136;2022-08-07T22:23:23;101757.23;;;14.39;70.19
25869;BME280;13688;53.154;18.136;2022-08-07T22:29:18;101758.55;;;14.33;70.59
25869;BME280;13688;53.154;18.136;2022-08-07T22:34:57;101759.25;;;14.24;71.02
25869;BME280;13688;53.154;18.136;2022-08-07T23:21:53;101755.32;;;13.93;73.22
25869;BME280;13688;53.154;18.136;2022-08-07T23:39:59;101750.67;;;13.71;74.11
25869;BME280;13688;53.154;18.136;2022-08-07T23:46:01;101744.25;;;13.48;75.00
25869;BME280;13688;53.154;18.136;2022-08-07T23:51:34;101750.20;;;13.40;75.72
25869;BME280;13688;53.154;18.136;2022-08-07T23:57:29;101747.63;;;13.39;75.94
