sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24097;DHT22;12275;48.550;12.132;2022-08-07T00:00:55;20.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T00:03:21;20.10;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T00:05:48;20.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T00:08:17;20.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T00:10:43;20.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T00:13:09;19.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T00:15:35;20.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T00:18:01;20.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T00:20:27;20.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T00:22:53;20.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T00:25:18;19.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T00:27:44;20.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T00:30:10;19.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T00:32:36;19.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T00:35:02;19.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T00:37:28;19.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T00:39:53;19.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T00:42:20;19.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T00:44:46;19.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T00:47:12;19.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T00:49:38;19.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T00:52:08;19.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T00:54:33;19.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T00:56:59;19.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T00:59:25;19.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T01:01:51;19.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T01:04:17;19.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T01:06:46;19.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T01:09:12;19.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T01:11:39;19.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T01:14:06;19.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T01:16:32;19.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T01:18:58;19.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T01:21:24;19.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T01:23:53;19.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T01:26:20;19.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T01:28:48;19.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T01:31:15;19.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T01:33:41;19.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T01:36:07;19.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T01:38:37;19.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T01:41:04;19.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T01:43:31;19.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T01:45:58;19.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T01:48:24;19.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T01:51:07;19.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T01:53:35;19.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T01:56:25;19.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T01:59:04;19.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T02:01:34;19.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T02:04:06;19.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T02:06:33;19.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T02:09:05;19.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T02:11:38;19.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T02:14:06;19.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T02:16:35;19.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T02:19:03;19.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T02:21:30;19.10;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T02:23:57;19.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T02:26:24;19.10;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T02:28:52;19.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T02:31:19;19.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T02:33:46;19.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T02:36:12;19.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T02:38:39;19.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T02:41:06;19.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T02:43:34;18.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T02:46:01;18.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T02:48:29;18.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T02:50:56;18.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T02:53:27;18.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T02:55:55;18.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T02:58:23;18.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T03:00:50;18.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T03:03:18;18.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T03:05:45;18.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T03:08:12;18.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T03:10:38;18.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T03:13:05;18.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T03:15:31;18.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T03:17:58;18.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T03:20:24;18.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T03:22:51;18.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T03:25:18;18.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T03:27:45;18.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T03:30:13;18.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T03:32:41;18.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T03:35:13;18.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T03:37:42;18.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T03:40:09;18.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T03:42:35;18.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T03:45:03;18.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T03:47:29;18.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T03:49:56;18.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T03:52:26;18.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T03:55:00;18.10;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T03:57:27;18.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T03:59:54;18.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T04:02:21;18.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T04:04:47;18.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T04:07:17;18.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T04:09:44;18.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T04:12:14;18.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T04:14:41;18.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T04:17:07;18.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T04:19:33;18.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T04:21:59;18.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T04:24:25;18.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T04:26:51;18.10;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T04:29:17;18.10;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T04:31:44;18.10;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T04:34:10;18.10;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T04:36:36;18.10;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T04:39:04;18.10;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T04:41:30;18.10;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T04:43:56;18.10;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T04:46:39;18.10;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T04:49:12;18.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T04:51:59;18.10;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T04:57:25;18.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T05:02:40;18.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T05:05:13;18.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T05:07:46;18.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T05:10:32;18.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T05:13:26;18.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T05:15:50;18.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T05:18:22;18.10;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T05:20:56;18.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T05:23:26;18.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T05:25:55;18.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T05:28:22;18.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T05:30:50;18.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T05:33:18;18.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T05:35:45;18.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T05:38:11;18.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T05:40:37;18.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T05:43:05;18.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T05:45:30;18.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T05:47:57;18.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T05:50:24;18.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T05:52:50;18.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T05:55:16;18.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T05:57:42;18.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T06:00:10;18.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T06:02:37;18.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T06:05:07;19.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T06:07:34;19.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T06:10:01;19.10;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T06:12:27;19.10;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T06:14:54;19.10;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T06:17:20;19.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T06:19:47;19.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T06:22:15;19.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T06:24:41;19.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T06:27:07;19.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T06:29:33;19.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T06:31:59;19.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T06:34:26;19.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T06:36:52;19.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T06:39:18;19.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T06:41:48;19.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T06:44:19;19.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T06:46:46;19.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T06:49:12;19.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T06:51:38;19.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T06:54:06;19.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T06:56:34;20.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T06:59:15;20.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T07:01:42;20.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T07:04:09;20.10;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T07:06:35;20.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T07:09:25;20.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T07:14:43;20.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T07:17:15;20.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T07:19:46;20.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T07:22:14;20.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T07:24:41;20.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T07:27:09;20.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T07:29:39;21.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T07:32:11;21.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T07:34:44;21.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T07:37:12;21.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T07:39:42;21.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T07:42:09;21.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T07:44:38;21.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T07:47:05;21.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T07:49:32;22.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T07:52:00;22.10;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T07:54:27;22.10;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T07:56:55;22.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T07:59:22;22.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T08:01:52;22.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T08:04:21;22.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T08:06:58;22.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T08:09:28;22.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T08:11:57;22.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T08:14:28;22.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T08:16:55;23.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T08:19:27;23.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T08:21:56;23.10;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T08:24:43;23.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T08:27:32;23.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T08:30:04;23.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T08:32:33;23.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T08:35:01;23.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T08:37:35;23.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T08:40:09;23.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T08:45:56;24.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T08:51:27;24.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T08:54:03;24.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T08:56:42;24.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T08:59:16;24.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T09:01:49;24.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T09:04:44;23.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T09:07:18;23.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T09:10:09;23.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T09:24:17;24.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T09:27:08;24.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T09:30:04;24.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T09:33:03;24.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T09:45:04;24.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T09:47:36;24.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T09:50:22;24.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T09:53:02;24.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T10:15:34;24.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T10:27:04;24.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T10:29:56;24.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T10:38:10;24.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T10:40:46;24.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T10:45:49;24.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T10:48:38;24.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T10:51:39;24.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T10:54:42;24.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T11:02:36;25.10;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T11:05:31;24.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T11:15:47;23.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T11:18:24;23.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T11:23:55;24.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T11:26:44;23.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T11:29:32;23.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T11:32:09;23.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T11:34:45;23.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T11:43:15;23.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T11:54:14;24.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T11:57:04;24.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T12:07:35;24.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T12:10:07;24.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T12:12:35;24.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T12:17:56;24.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T12:20:47;24.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T12:23:39;24.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T12:26:25;24.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T12:32:00;24.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T12:34:30;24.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T12:36:58;24.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T12:39:28;24.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T12:41:55;24.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T12:44:24;24.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T12:49:51;24.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T12:52:37;24.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T12:55:13;24.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T12:57:42;24.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T13:00:09;24.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T13:02:57;24.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T13:05:52;24.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T13:08:39;24.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T13:11:49;24.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T13:20:02;24.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T13:22:28;24.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T13:25:00;24.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T13:28:00;24.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T13:30:25;24.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T13:32:57;24.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T13:35:45;24.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T13:43:40;24.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T13:46:06;24.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T13:48:33;24.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T13:51:02;24.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T13:53:32;24.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T13:56:02;24.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T13:58:31;24.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T14:01:21;24.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T14:03:48;24.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T14:06:15;24.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T14:08:46;24.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T14:11:15;24.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T14:13:42;24.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T14:16:13;24.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T14:18:51;24.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T14:21:38;24.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T14:24:24;24.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T14:26:56;24.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T14:29:28;24.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T14:31:59;24.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T14:34:31;24.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T14:37:03;24.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T14:39:36;24.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T14:42:12;24.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T14:44:46;24.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T14:47:18;24.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T14:49:45;24.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T14:52:12;24.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T14:54:40;24.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T14:57:12;24.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T14:59:40;24.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T15:02:22;24.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T15:04:49;24.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T15:07:19;24.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T15:09:47;24.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T15:12:36;24.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T15:15:08;24.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T15:17:43;24.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T15:20:12;24.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T15:22:51;24.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T15:25:25;24.10;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T15:27:55;24.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T15:30:22;24.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T15:32:49;23.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T15:35:20;23.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T15:37:52;23.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T15:40:20;23.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T15:45:37;23.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T15:50:42;23.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T15:53:16;23.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T15:55:44;23.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T15:58:14;23.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T16:00:41;23.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T16:03:34;23.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T16:06:02;23.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T16:08:30;23.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T16:11:03;23.60;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T16:14:14;23.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T16:17:46;23.50;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T16:20:20;23.40;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T16:25:52;23.30;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T16:34:04;23.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T16:45:06;23.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T16:47:45;23.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T16:50:33;23.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T16:59:15;23.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T17:04:43;23.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T17:07:30;23.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T17:10:20;23.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T17:12:57;23.10;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T17:21:43;23.10;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T17:32:01;23.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T17:34:33;23.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T17:37:42;23.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T17:40:20;23.00;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T17:43:00;22.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T17:45:39;22.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T17:48:43;22.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T17:51:19;22.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T17:53:56;22.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T17:56:25;22.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T18:01:25;22.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T18:04:10;22.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T18:06:45;22.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T18:09:18;22.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T18:11:50;22.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T18:19:54;22.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T18:22:49;22.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T18:25:23;22.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T18:33:28;22.70;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T18:41:24;22.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T18:44:22;22.80;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T18:47:09;22.90;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T18:55:18;23.10;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T19:00:18;23.10;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T19:03:04;23.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T19:05:38;23.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T19:08:09;23.20;99.90
24097;DHT22;12275;48.550;12.132;2022-08-07T19:10:42;23.20;99.90