sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32106;SDS011;18622;51.998;10.440;2022-08-01T02:19:27;4.53;;;3.60;;
32106;SDS011;18622;51.998;10.440;2022-08-01T02:22:00;4.58;;;3.22;;
32106;SDS011;18622;51.998;10.440;2022-08-01T02:24:31;5.03;;;3.93;;
32106;SDS011;18622;51.998;10.440;2022-08-01T02:27:21;8.37;;;4.67;;
32106;SDS011;18622;51.998;10.440;2022-08-01T02:29:53;6.08;;;4.45;;
32106;SDS011;18622;51.998;10.440;2022-08-01T02:32:36;9.00;;;4.30;;
32106;SDS011;18622;51.998;10.440;2022-08-01T02:35:24;7.67;;;4.57;;
32106;SDS011;18622;51.998;10.440;2022-08-01T02:37:57;10.63;;;4.70;;
32106;SDS011;18622;51.998;10.440;2022-08-01T02:40:26;7.12;;;4.33;;
32106;SDS011;18622;51.998;10.440;2022-08-01T02:42:56;13.45;;;4.50;;
32106;SDS011;18622;51.998;10.440;2022-08-01T02:45:27;6.22;;;4.78;;
32106;SDS011;18622;51.998;10.440;2022-08-01T02:47:59;9.30;;;4.73;;
32106;SDS011;18622;51.998;10.440;2022-08-01T02:50:34;8.63;;;4.70;;
32106;SDS011;18622;51.998;10.440;2022-08-01T02:53:04;9.28;;;4.42;;
32106;SDS011;18622;51.998;10.440;2022-08-01T02:55:35;11.97;;;4.10;;
32106;SDS011;18622;51.998;10.440;2022-08-01T02:58:03;6.05;;;4.40;;
32106;SDS011;18622;51.998;10.440;2022-08-01T03:34:14;4.63;;;3.33;;
32106;SDS011;18622;51.998;10.440;2022-08-01T03:36:46;4.85;;;3.08;;
32106;SDS011;18622;51.998;10.440;2022-08-01T03:39:14;4.90;;;3.23;;
32106;SDS011;18622;51.998;10.440;2022-08-01T03:41:46;8.25;;;3.30;;
32106;SDS011;18622;51.998;10.440;2022-08-01T03:44:26;12.37;;;3.30;;
32106;SDS011;18622;51.998;10.440;2022-08-01T03:47:02;10.00;;;3.23;;
32106;SDS011;18622;51.998;10.440;2022-08-01T03:49:32;6.07;;;3.60;;
32106;SDS011;18622;51.998;10.440;2022-08-01T03:52:08;5.00;;;3.40;;
32106;SDS011;18622;51.998;10.440;2022-08-01T03:54:45;12.50;;;3.90;;
32106;SDS011;18622;51.998;10.440;2022-08-01T03:57:12;10.63;;;3.37;;
32106;SDS011;18622;51.998;10.440;2022-08-01T03:59:41;7.30;;;3.87;;
32106;SDS011;18622;51.998;10.440;2022-08-01T04:02:09;7.47;;;3.70;;
32106;SDS011;18622;51.998;10.440;2022-08-01T04:04:39;8.18;;;4.00;;
32106;SDS011;18622;51.998;10.440;2022-08-01T04:07:26;8.20;;;3.90;;
32106;SDS011;18622;51.998;10.440;2022-08-01T04:09:55;10.03;;;4.12;;
32106;SDS011;18622;51.998;10.440;2022-08-01T04:12:23;8.10;;;4.20;;
32106;SDS011;18622;51.998;10.440;2022-08-01T04:14:51;7.10;;;3.97;;
32106;SDS011;18622;51.998;10.440;2022-08-01T04:17:19;8.60;;;4.50;;
32106;SDS011;18622;51.998;10.440;2022-08-01T04:19:47;10.90;;;4.83;;
32106;SDS011;18622;51.998;10.440;2022-08-01T04:22:15;7.40;;;3.90;;
32106;SDS011;18622;51.998;10.440;2022-08-01T04:24:46;6.15;;;3.90;;
32106;SDS011;18622;51.998;10.440;2022-08-01T04:27:18;6.07;;;3.80;;
32106;SDS011;18622;51.998;10.440;2022-08-01T04:29:47;8.95;;;4.17;;
32106;SDS011;18622;51.998;10.440;2022-08-01T04:32:17;13.30;;;4.45;;
32106;SDS011;18622;51.998;10.440;2022-08-01T04:34:47;6.47;;;4.12;;
32106;SDS011;18622;51.998;10.440;2022-08-01T04:37:17;12.55;;;3.83;;
32106;SDS011;18622;51.998;10.440;2022-08-01T04:39:46;8.08;;;4.10;;
32106;SDS011;18622;51.998;10.440;2022-08-01T04:42:14;8.43;;;4.05;;
32106;SDS011;18622;51.998;10.440;2022-08-01T04:44:43;7.77;;;3.73;;
32106;SDS011;18622;51.998;10.440;2022-08-01T04:47:11;7.95;;;4.10;;
32106;SDS011;18622;51.998;10.440;2022-08-01T04:49:39;10.13;;;4.50;;
32106;SDS011;18622;51.998;10.440;2022-08-01T04:52:07;10.50;;;4.50;;
32106;SDS011;18622;51.998;10.440;2022-08-01T04:54:35;7.50;;;4.22;;
32106;SDS011;18622;51.998;10.440;2022-08-01T04:57:03;5.77;;;4.33;;
32106;SDS011;18622;51.998;10.440;2022-08-01T04:59:32;10.78;;;4.70;;
32106;SDS011;18622;51.998;10.440;2022-08-01T05:02:18;7.87;;;4.07;;
32106;SDS011;18622;51.998;10.440;2022-08-01T05:04:46;10.90;;;4.57;;
32106;SDS011;18622;51.998;10.440;2022-08-01T05:07:14;9.80;;;4.40;;
32106;SDS011;18622;51.998;10.440;2022-08-01T05:09:42;8.47;;;4.53;;
32106;SDS011;18622;51.998;10.440;2022-08-01T05:12:11;10.93;;;4.67;;
32106;SDS011;18622;51.998;10.440;2022-08-01T05:14:39;5.60;;;3.67;;
32106;SDS011;18622;51.998;10.440;2022-08-01T05:17:07;8.33;;;3.93;;
32106;SDS011;18622;51.998;10.440;2022-08-01T05:19:36;6.00;;;3.67;;
32106;SDS011;18622;51.998;10.440;2022-08-01T05:22:05;4.00;;;3.60;;
32106;SDS011;18622;51.998;10.440;2022-08-01T05:24:34;8.15;;;3.27;;
32106;SDS011;18622;51.998;10.440;2022-08-01T05:27:03;6.47;;;3.00;;
32106;SDS011;18622;51.998;10.440;2022-08-01T05:29:33;4.63;;;3.30;;
32106;SDS011;18622;51.998;10.440;2022-08-01T09:02:43;2.43;;;1.60;;
32106;SDS011;18622;51.998;10.440;2022-08-01T09:05:12;1.50;;;1.40;;
32106;SDS011;18622;51.998;10.440;2022-08-01T09:07:40;3.33;;;1.67;;
32106;SDS011;18622;51.998;10.440;2022-08-01T09:10:08;1.63;;;1.53;;
32106;SDS011;18622;51.998;10.440;2022-08-01T09:12:39;1.50;;;1.40;;
32106;SDS011;18622;51.998;10.440;2022-08-01T09:15:08;1.57;;;1.47;;
32106;SDS011;18622;51.998;10.440;2022-08-01T09:17:40;1.90;;;1.80;;
32106;SDS011;18622;51.998;10.440;2022-08-01T09:20:08;2.00;;;1.90;;
32106;SDS011;18622;51.998;10.440;2022-08-01T09:22:38;1.90;;;1.50;;
32106;SDS011;18622;51.998;10.440;2022-08-01T09:25:07;2.40;;;2.20;;
32106;SDS011;18622;51.998;10.440;2022-08-01T09:27:38;2.30;;;2.10;;
32106;SDS011;18622;51.998;10.440;2022-08-01T09:30:09;3.10;;;2.17;;
32106;SDS011;18622;51.998;10.440;2022-08-01T09:33:01;2.00;;;1.90;;
32106;SDS011;18622;51.998;10.440;2022-08-01T09:35:35;2.43;;;1.90;;
32106;SDS011;18622;51.998;10.440;2022-08-01T09:38:11;4.00;;;1.52;;
32106;SDS011;18622;51.998;10.440;2022-08-01T09:40:49;2.57;;;1.77;;
32106;SDS011;18622;51.998;10.440;2022-08-01T09:43:14;2.02;;;1.82;;
32106;SDS011;18622;51.998;10.440;2022-08-01T09:45:42;9.63;;;2.00;;
32106;SDS011;18622;51.998;10.440;2022-08-01T09:48:10;2.70;;;1.70;;
32106;SDS011;18622;51.998;10.440;2022-08-01T09:50:43;1.77;;;1.67;;
32106;SDS011;18622;51.998;10.440;2022-08-01T09:53:13;1.92;;;1.82;;
32106;SDS011;18622;51.998;10.440;2022-08-01T09:55:41;2.62;;;2.42;;
32106;SDS011;18622;51.998;10.440;2022-08-01T09:58:11;1.98;;;1.87;;
32106;SDS011;18622;51.998;10.440;2022-08-01T10:00:39;3.50;;;1.57;;
32106;SDS011;18622;51.998;10.440;2022-08-01T10:03:19;1.50;;;1.30;;
32106;SDS011;18622;51.998;10.440;2022-08-01T10:05:51;1.60;;;1.50;;
32106;SDS011;18622;51.998;10.440;2022-08-01T10:08:23;1.98;;;1.22;;
32106;SDS011;18622;51.998;10.440;2022-08-01T10:13:37;1.10;;;1.10;;
32106;SDS011;18622;51.998;10.440;2022-08-01T10:16:06;1.37;;;1.27;;
32106;SDS011;18622;51.998;10.440;2022-08-01T10:18:34;3.27;;;1.10;;
32106;SDS011;18622;51.998;10.440;2022-08-01T10:21:02;1.30;;;1.20;;
32106;SDS011;18622;51.998;10.440;2022-08-01T10:23:33;1.22;;;1.12;;
32106;SDS011;18622;51.998;10.440;2022-08-01T10:26:01;1.90;;;0.90;;
32106;SDS011;18622;51.998;10.440;2022-08-01T10:28:31;3.17;;;1.23;;
32106;SDS011;18622;51.998;10.440;2022-08-01T10:31:02;3.43;;;1.40;;
32106;SDS011;18622;51.998;10.440;2022-08-01T10:33:30;1.80;;;1.20;;
32106;SDS011;18622;51.998;10.440;2022-08-01T10:35:59;5.12;;;1.25;;
32106;SDS011;18622;51.998;10.440;2022-08-01T10:38:27;2.13;;;0.90;;
32106;SDS011;18622;51.998;10.440;2022-08-01T10:40:55;1.97;;;1.20;;
32106;SDS011;18622;51.998;10.440;2022-08-01T10:43:25;2.02;;;1.25;;
32106;SDS011;18622;51.998;10.440;2022-08-01T10:45:53;1.40;;;1.30;;
32106;SDS011;18622;51.998;10.440;2022-08-01T10:48:38;1.70;;;1.60;;
32106;SDS011;18622;51.998;10.440;2022-08-01T10:51:07;2.80;;;1.53;;
32106;SDS011;18622;51.998;10.440;2022-08-01T10:53:35;2.77;;;1.47;;
32106;SDS011;18622;51.998;10.440;2022-08-01T10:56:05;2.20;;;2.00;;
32106;SDS011;18622;51.998;10.440;2022-08-01T10:58:35;2.12;;;1.72;;
32106;SDS011;18622;51.998;10.440;2022-08-01T14:38:45;4.70;;;1.80;;
32106;SDS011;18622;51.998;10.440;2022-08-01T14:41:13;4.50;;;2.13;;
32106;SDS011;18622;51.998;10.440;2022-08-01T14:43:42;3.52;;;1.95;;
32106;SDS011;18622;51.998;10.440;2022-08-01T14:46:10;2.77;;;2.00;;
32106;SDS011;18622;51.998;10.440;2022-08-01T14:48:38;2.27;;;1.80;;
32106;SDS011;18622;51.998;10.440;2022-08-01T14:51:06;3.27;;;1.90;;
32106;SDS011;18622;51.998;10.440;2022-08-01T14:53:34;2.57;;;1.80;;
32106;SDS011;18622;51.998;10.440;2022-08-01T14:56:03;2.33;;;1.52;;
32106;SDS011;18622;51.998;10.440;2022-08-01T14:58:31;4.97;;;1.82;;
32106;SDS011;18622;51.998;10.440;2022-08-01T15:00:59;3.40;;;1.50;;
32106;SDS011;18622;51.998;10.440;2022-08-01T15:03:27;6.47;;;1.83;;
32106;SDS011;18622;51.998;10.440;2022-08-01T15:05:54;1.67;;;1.53;;
32106;SDS011;18622;51.998;10.440;2022-08-01T15:08:22;2.57;;;1.73;;
32106;SDS011;18622;51.998;10.440;2022-08-01T15:10:50;4.17;;;1.70;;
32106;SDS011;18622;51.998;10.440;2022-08-01T15:13:18;2.53;;;1.80;;
32106;SDS011;18622;51.998;10.440;2022-08-01T15:15:46;4.00;;;2.47;;
32106;SDS011;18622;51.998;10.440;2022-08-01T15:18:13;3.33;;;1.80;;
32106;SDS011;18622;51.998;10.440;2022-08-01T15:20:41;8.20;;;2.00;;
32106;SDS011;18622;51.998;10.440;2022-08-01T15:23:09;7.37;;;1.87;;
32106;SDS011;18622;51.998;10.440;2022-08-01T15:25:36;4.57;;;2.10;;
32106;SDS011;18622;51.998;10.440;2022-08-01T15:28:04;2.63;;;2.00;;
32106;SDS011;18622;51.998;10.440;2022-08-01T15:30:32;2.35;;;2.00;;
32106;SDS011;18622;51.998;10.440;2022-08-01T15:33:00;2.72;;;2.00;;
32106;SDS011;18622;51.998;10.440;2022-08-01T15:35:28;3.30;;;2.62;;
32106;SDS011;18622;51.998;10.440;2022-08-01T15:37:55;2.65;;;2.08;;
32106;SDS011;18622;51.998;10.440;2022-08-01T15:40:23;3.35;;;2.08;;
32106;SDS011;18622;51.998;10.440;2022-08-01T15:42:52;2.87;;;1.80;;
32106;SDS011;18622;51.998;10.440;2022-08-01T15:45:20;3.67;;;1.97;;
32106;SDS011;18622;51.998;10.440;2022-08-01T15:47:47;2.57;;;1.80;;
32106;SDS011;18622;51.998;10.440;2022-08-01T15:50:15;4.03;;;2.10;;
32106;SDS011;18622;51.998;10.440;2022-08-01T15:52:43;4.33;;;1.70;;
32106;SDS011;18622;51.998;10.440;2022-08-01T15:55:11;4.37;;;2.10;;
32106;SDS011;18622;51.998;10.440;2022-08-01T15:57:39;2.53;;;1.90;;
32106;SDS011;18622;51.998;10.440;2022-08-01T16:00:07;3.60;;;1.70;;
32106;SDS011;18622;51.998;10.440;2022-08-01T16:02:35;3.80;;;2.13;;
32106;SDS011;18622;51.998;10.440;2022-08-01T16:05:02;3.97;;;1.97;;
32106;SDS011;18622;51.998;10.440;2022-08-01T16:07:30;11.60;;;2.10;;
32106;SDS011;18622;51.998;10.440;2022-08-01T16:09:58;5.43;;;1.83;;
32106;SDS011;18622;51.998;10.440;2022-08-01T16:12:26;9.03;;;2.50;;
32106;SDS011;18622;51.998;10.440;2022-08-01T16:14:54;5.33;;;2.40;;
32106;SDS011;18622;51.998;10.440;2022-08-01T16:17:23;3.30;;;2.30;;
32106;SDS011;18622;51.998;10.440;2022-08-01T16:19:51;6.77;;;2.80;;
32106;SDS011;18622;51.998;10.440;2022-08-01T16:22:18;5.73;;;2.13;;
32106;SDS011;18622;51.998;10.440;2022-08-01T16:24:46;5.33;;;2.17;;
32106;SDS011;18622;51.998;10.440;2022-08-01T16:27:14;3.77;;;2.10;;
32106;SDS011;18622;51.998;10.440;2022-08-01T16:29:42;4.13;;;1.87;;
32106;SDS011;18622;51.998;10.440;2022-08-01T16:32:10;5.23;;;2.00;;
32106;SDS011;18622;51.998;10.440;2022-08-01T16:34:38;5.33;;;2.50;;
32106;SDS011;18622;51.998;10.440;2022-08-01T16:37:06;5.60;;;2.03;;
32106;SDS011;18622;51.998;10.440;2022-08-01T16:39:33;3.77;;;1.70;;
32106;SDS011;18622;51.998;10.440;2022-08-01T16:42:01;5.23;;;2.37;;
32106;SDS011;18622;51.998;10.440;2022-08-01T16:44:29;3.80;;;2.10;;
32106;SDS011;18622;51.998;10.440;2022-08-01T16:46:57;6.27;;;2.07;;
32106;SDS011;18622;51.998;10.440;2022-08-01T16:49:25;5.30;;;2.17;;
32106;SDS011;18622;51.998;10.440;2022-08-01T16:51:53;5.80;;;2.00;;
32106;SDS011;18622;51.998;10.440;2022-08-01T16:54:20;4.57;;;2.20;;
32106;SDS011;18622;51.998;10.440;2022-08-01T16:56:48;4.40;;;1.90;;
32106;SDS011;18622;51.998;10.440;2022-08-01T16:59:16;6.83;;;1.90;;
32106;SDS011;18622;51.998;10.440;2022-08-01T17:01:44;6.27;;;1.70;;
32106;SDS011;18622;51.998;10.440;2022-08-01T17:04:11;3.07;;;1.70;;
32106;SDS011;18622;51.998;10.440;2022-08-01T17:06:39;5.77;;;1.80;;
32106;SDS011;18622;51.998;10.440;2022-08-01T17:09:07;5.20;;;1.90;;
32106;SDS011;18622;51.998;10.440;2022-08-01T17:11:35;3.47;;;1.90;;
32106;SDS011;18622;51.998;10.440;2022-08-01T17:14:03;4.47;;;1.97;;
32106;SDS011;18622;51.998;10.440;2022-08-01T17:16:31;2.73;;;1.60;;
32106;SDS011;18622;51.998;10.440;2022-08-01T17:18:59;4.93;;;1.83;;
32106;SDS011;18622;51.998;10.440;2022-08-01T17:21:27;4.63;;;2.10;;
32106;SDS011;18622;51.998;10.440;2022-08-01T17:23:55;7.17;;;2.27;;
32106;SDS011;18622;51.998;10.440;2022-08-01T17:26:22;4.27;;;2.00;;
32106;SDS011;18622;51.998;10.440;2022-08-01T17:28:50;3.60;;;2.27;;
32106;SDS011;18622;51.998;10.440;2022-08-01T17:31:18;4.27;;;1.80;;
32106;SDS011;18622;51.998;10.440;2022-08-01T17:33:46;4.80;;;2.03;;
32106;SDS011;18622;51.998;10.440;2022-08-01T17:36:14;8.73;;;2.50;;
32106;SDS011;18622;51.998;10.440;2022-08-01T17:38:46;8.37;;;1.90;;
32106;SDS011;18622;51.998;10.440;2022-08-01T17:41:13;9.27;;;3.30;;
32106;SDS011;18622;51.998;10.440;2022-08-01T17:43:41;5.23;;;2.20;;
32106;SDS011;18622;51.998;10.440;2022-08-01T17:46:09;9.47;;;2.30;;
32106;SDS011;18622;51.998;10.440;2022-08-01T17:48:37;5.20;;;2.40;;
32106;SDS011;18622;51.998;10.440;2022-08-01T17:51:05;7.03;;;2.43;;
32106;SDS011;18622;51.998;10.440;2022-08-01T17:53:33;6.20;;;1.90;;
32106;SDS011;18622;51.998;10.440;2022-08-01T17:56:01;6.83;;;2.10;;
32106;SDS011;18622;51.998;10.440;2022-08-01T17:58:30;5.60;;;2.27;;
32106;SDS011;18622;51.998;10.440;2022-08-01T18:00:58;8.87;;;2.43;;
32106;SDS011;18622;51.998;10.440;2022-08-01T18:03:26;7.07;;;2.23;;
32106;SDS011;18622;51.998;10.440;2022-08-01T18:05:57;7.42;;;2.20;;
32106;SDS011;18622;51.998;10.440;2022-08-01T18:08:25;6.50;;;2.47;;
32106;SDS011;18622;51.998;10.440;2022-08-01T18:13:22;2.92;;;2.00;;
32106;SDS011;18622;51.998;10.440;2022-08-01T18:15:49;8.20;;;2.70;;
32106;SDS011;18622;51.998;10.440;2022-08-01T18:18:17;15.30;;;3.23;;
32106;SDS011;18622;51.998;10.440;2022-08-01T18:20:46;7.90;;;2.40;;
32106;SDS011;18622;51.998;10.440;2022-08-01T18:23:14;8.00;;;2.47;;
32106;SDS011;18622;51.998;10.440;2022-08-01T18:25:42;9.63;;;2.60;;
32106;SDS011;18622;51.998;10.440;2022-08-01T18:28:10;6.75;;;2.58;;
32106;SDS011;18622;51.998;10.440;2022-08-01T18:30:38;7.43;;;2.53;;
32106;SDS011;18622;51.998;10.440;2022-08-01T18:33:05;8.37;;;2.33;;
32106;SDS011;18622;51.998;10.440;2022-08-01T18:35:33;7.50;;;2.60;;
32106;SDS011;18622;51.998;10.440;2022-08-01T18:38:01;8.63;;;2.87;;
32106;SDS011;18622;51.998;10.440;2022-08-01T18:40:29;8.37;;;2.73;;
32106;SDS011;18622;51.998;10.440;2022-08-01T18:42:57;7.00;;;2.70;;
32106;SDS011;18622;51.998;10.440;2022-08-01T18:45:24;8.63;;;2.57;;
32106;SDS011;18622;51.998;10.440;2022-08-01T18:47:52;8.27;;;3.10;;
32106;SDS011;18622;51.998;10.440;2022-08-01T18:50:20;10.57;;;3.00;;
32106;SDS011;18622;51.998;10.440;2022-08-01T18:52:51;9.77;;;2.80;;
32106;SDS011;18622;51.998;10.440;2022-08-01T18:55:19;6.70;;;2.73;;
32106;SDS011;18622;51.998;10.440;2022-08-01T18:57:47;5.73;;;2.47;;
32106;SDS011;18622;51.998;10.440;2022-08-01T19:00:15;8.80;;;4.13;;
32106;SDS011;18622;51.998;10.440;2022-08-01T19:02:43;9.87;;;3.00;;
32106;SDS011;18622;51.998;10.440;2022-08-01T19:05:11;8.77;;;2.70;;
32106;SDS011;18622;51.998;10.440;2022-08-01T19:07:38;10.93;;;2.90;;
32106;SDS011;18622;51.998;10.440;2022-08-01T19:10:06;8.13;;;3.33;;
32106;SDS011;18622;51.998;10.440;2022-08-01T19:12:36;9.83;;;3.15;;
32106;SDS011;18622;51.998;10.440;2022-08-01T19:15:04;10.50;;;3.17;;
32106;SDS011;18622;51.998;10.440;2022-08-01T19:17:32;8.13;;;3.00;;
32106;SDS011;18622;51.998;10.440;2022-08-01T19:20:00;4.23;;;2.73;;
32106;SDS011;18622;51.998;10.440;2022-08-01T19:22:27;9.10;;;2.77;;
32106;SDS011;18622;51.998;10.440;2022-08-01T19:24:55;9.23;;;2.67;;
32106;SDS011;18622;51.998;10.440;2022-08-01T19:27:23;7.83;;;3.67;;
32106;SDS011;18622;51.998;10.440;2022-08-01T19:29:55;8.57;;;2.40;;
32106;SDS011;18622;51.998;10.440;2022-08-01T19:32:24;5.33;;;2.62;;
32106;SDS011;18622;51.998;10.440;2022-08-01T19:35:04;6.62;;;2.98;;
32106;SDS011;18622;51.998;10.440;2022-08-01T19:37:34;6.42;;;2.70;;
32106;SDS011;18622;51.998;10.440;2022-08-01T19:40:02;11.88;;;2.92;;
32106;SDS011;18622;51.998;10.440;2022-08-01T19:42:30;7.47;;;2.80;;
32106;SDS011;18622;51.998;10.440;2022-08-01T19:44:58;10.53;;;2.53;;
32106;SDS011;18622;51.998;10.440;2022-08-01T19:47:27;7.30;;;2.60;;
32106;SDS011;18622;51.998;10.440;2022-08-01T19:49:55;6.22;;;2.67;;
32106;SDS011;18622;51.998;10.440;2022-08-01T19:52:23;10.73;;;2.80;;
32106;SDS011;18622;51.998;10.440;2022-08-01T19:54:53;10.23;;;2.95;;
32106;SDS011;18622;51.998;10.440;2022-08-01T19:57:21;9.38;;;3.55;;
32106;SDS011;18622;51.998;10.440;2022-08-01T19:59:51;6.90;;;2.63;;
32106;SDS011;18622;51.998;10.440;2022-08-01T20:02:22;10.32;;;3.10;;
32106;SDS011;18622;51.998;10.440;2022-08-01T20:04:51;12.28;;;3.22;;
32106;SDS011;18622;51.998;10.440;2022-08-01T20:07:18;5.50;;;2.90;;
32106;SDS011;18622;51.998;10.440;2022-08-01T20:09:46;8.90;;;3.63;;
32106;SDS011;18622;51.998;10.440;2022-08-01T20:12:19;8.43;;;2.97;;
32106;SDS011;18622;51.998;10.440;2022-08-01T20:14:50;12.50;;;3.00;;
32106;SDS011;18622;51.998;10.440;2022-08-01T20:17:21;9.27;;;3.20;;
32106;SDS011;18622;51.998;10.440;2022-08-01T20:19:49;6.90;;;3.22;;
32106;SDS011;18622;51.998;10.440;2022-08-01T20:22:18;7.23;;;3.20;;
32106;SDS011;18622;51.998;10.440;2022-08-01T20:24:51;16.93;;;3.70;;
32106;SDS011;18622;51.998;10.440;2022-08-01T20:27:20;10.13;;;3.75;;
32106;SDS011;18622;51.998;10.440;2022-08-01T20:29:52;6.70;;;3.17;;
32106;SDS011;18622;51.998;10.440;2022-08-01T20:32:22;11.93;;;3.30;;
32106;SDS011;18622;51.998;10.440;2022-08-01T20:37:19;9.05;;;3.35;;
32106;SDS011;18622;51.998;10.440;2022-08-01T20:39:48;10.90;;;3.65;;
32106;SDS011;18622;51.998;10.440;2022-08-01T20:42:17;14.10;;;3.37;;
32106;SDS011;18622;51.998;10.440;2022-08-01T20:44:45;8.07;;;3.10;;
32106;SDS011;18622;51.998;10.440;2022-08-01T20:47:15;16.20;;;3.33;;
32106;SDS011;18622;51.998;10.440;2022-08-01T20:49:43;7.47;;;3.07;;
32106;SDS011;18622;51.998;10.440;2022-08-01T20:52:10;13.23;;;3.73;;
32106;SDS011;18622;51.998;10.440;2022-08-01T20:54:43;8.93;;;3.23;;
32106;SDS011;18622;51.998;10.440;2022-08-01T20:59:37;15.05;;;3.52;;
