sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
419;SDS011;42600;54.408;13.016;2024-03-08T00:42:06;1.30;;;0.90;;
419;SDS011;42600;54.408;13.016;2024-03-08T00:44:53;1.07;;;0.80;;
419;SDS011;42600;54.408;13.016;2024-03-08T06:02:55;14.90;;;4.07;;
419;SDS011;42600;54.408;13.016;2024-03-08T06:05:23;12.90;;;4.53;;
419;SDS011;42600;54.408;13.016;2024-03-08T06:07:50;22.23;;;5.83;;
419;SDS011;42600;54.408;13.016;2024-03-08T06:10:18;5.60;;;3.30;;
419;SDS011;42600;54.408;13.016;2024-03-08T06:12:45;5.27;;;2.20;;
419;SDS011;42600;54.408;13.016;2024-03-08T06:15:12;5.40;;;5.10;;
419;SDS011;42600;54.408;13.016;2024-03-08T06:17:40;8.73;;;3.90;;
419;SDS011;42600;54.408;13.016;2024-03-08T06:20:08;9.37;;;4.90;;
419;SDS011;42600;54.408;13.016;2024-03-08T06:22:38;7.27;;;3.90;;
419;SDS011;42600;54.408;13.016;2024-03-08T06:25:06;9.03;;;2.30;;
419;SDS011;42600;54.408;13.016;2024-03-08T06:27:34;4.13;;;1.97;;
419;SDS011;42600;54.408;13.016;2024-03-08T06:30:07;4.30;;;1.57;;
419;SDS011;42600;54.408;13.016;2024-03-08T06:32:38;3.80;;;2.00;;
419;SDS011;42600;54.408;13.016;2024-03-08T06:35:17;4.00;;;2.60;;
419;SDS011;42600;54.408;13.016;2024-03-08T06:37:53;7.60;;;3.97;;
419;SDS011;42600;54.408;13.016;2024-03-08T06:40:32;15.87;;;3.30;;
419;SDS011;42600;54.408;13.016;2024-03-08T06:43:09;6.20;;;3.23;;
419;SDS011;42600;54.408;13.016;2024-03-08T06:45:48;5.37;;;4.37;;
419;SDS011;42600;54.408;13.016;2024-03-08T06:51:33;9.60;;;3.80;;
419;SDS011;42600;54.408;13.016;2024-03-08T06:54:03;6.13;;;3.03;;
419;SDS011;42600;54.408;13.016;2024-03-08T06:56:36;22.33;;;3.80;;
419;SDS011;42600;54.408;13.016;2024-03-08T06:59:10;28.90;;;5.07;;
419;SDS011;42600;54.408;13.016;2024-03-08T07:01:50;4.70;;;3.40;;
419;SDS011;42600;54.408;13.016;2024-03-08T07:04:21;18.73;;;3.30;;
419;SDS011;42600;54.408;13.016;2024-03-08T07:06:54;8.67;;;4.90;;
419;SDS011;42600;54.408;13.016;2024-03-08T07:09:24;9.63;;;3.90;;
419;SDS011;42600;54.408;13.016;2024-03-08T07:12:00;12.87;;;4.37;;
419;SDS011;42600;54.408;13.016;2024-03-08T07:14:27;20.90;;;5.13;;
419;SDS011;42600;54.408;13.016;2024-03-08T07:16:57;11.87;;;3.30;;
419;SDS011;42600;54.408;13.016;2024-03-08T07:19:23;7.50;;;2.43;;
419;SDS011;42600;54.408;13.016;2024-03-08T07:21:50;8.83;;;3.43;;
419;SDS011;42600;54.408;13.016;2024-03-08T07:24:23;12.53;;;2.83;;
419;SDS011;42600;54.408;13.016;2024-03-08T07:27:04;18.53;;;6.83;;
419;SDS011;42600;54.408;13.016;2024-03-08T07:29:32;11.37;;;5.07;;
419;SDS011;42600;54.408;13.016;2024-03-08T07:32:02;6.87;;;5.80;;
419;SDS011;42600;54.408;13.016;2024-03-08T07:34:43;21.77;;;6.40;;
419;SDS011;42600;54.408;13.016;2024-03-08T07:37:27;9.07;;;3.77;;
419;SDS011;42600;54.408;13.016;2024-03-08T07:39:56;16.60;;;3.87;;
419;SDS011;42600;54.408;13.016;2024-03-08T07:42:26;13.97;;;4.67;;
419;SDS011;42600;54.408;13.016;2024-03-08T07:51:31;11.63;;;3.97;;
419;SDS011;42600;54.408;13.016;2024-03-08T08:03:07;14.17;;;4.60;;
419;SDS011;42600;54.408;13.016;2024-03-08T08:05:49;10.20;;;4.70;;
419;SDS011;42600;54.408;13.016;2024-03-08T08:08:18;10.70;;;3.47;;
419;SDS011;42600;54.408;13.016;2024-03-08T08:10:45;17.23;;;6.07;;
419;SDS011;42600;54.408;13.016;2024-03-08T08:13:13;24.43;;;4.70;;
419;SDS011;42600;54.408;13.016;2024-03-08T08:15:40;16.17;;;5.37;;
419;SDS011;42600;54.408;13.016;2024-03-08T08:18:07;8.10;;;5.50;;
419;SDS011;42600;54.408;13.016;2024-03-08T08:20:34;23.60;;;7.23;;
419;SDS011;42600;54.408;13.016;2024-03-08T08:23:03;5.87;;;3.40;;
419;SDS011;42600;54.408;13.016;2024-03-08T08:25:29;11.43;;;4.53;;
419;SDS011;42600;54.408;13.016;2024-03-08T08:27:56;13.20;;;6.03;;
419;SDS011;42600;54.408;13.016;2024-03-08T08:30:24;6.77;;;5.53;;
419;SDS011;42600;54.408;13.016;2024-03-08T08:32:50;17.63;;;6.20;;
419;SDS011;42600;54.408;13.016;2024-03-08T08:35:17;20.30;;;5.10;;
419;SDS011;42600;54.408;13.016;2024-03-08T08:37:44;6.87;;;3.67;;
419;SDS011;42600;54.408;13.016;2024-03-08T08:40:12;21.20;;;6.60;;
419;SDS011;42600;54.408;13.016;2024-03-08T08:42:42;13.43;;;5.83;;
419;SDS011;42600;54.408;13.016;2024-03-08T08:45:10;9.97;;;4.63;;
419;SDS011;42600;54.408;13.016;2024-03-08T08:47:38;5.60;;;3.00;;
419;SDS011;42600;54.408;13.016;2024-03-08T08:50:08;14.17;;;6.83;;
419;SDS011;42600;54.408;13.016;2024-03-08T08:52:36;6.87;;;4.63;;
419;SDS011;42600;54.408;13.016;2024-03-08T08:55:08;15.17;;;4.97;;
419;SDS011;42600;54.408;13.016;2024-03-08T08:57:39;7.97;;;4.80;;
419;SDS011;42600;54.408;13.016;2024-03-08T09:00:06;16.30;;;4.90;;
419;SDS011;42600;54.408;13.016;2024-03-08T09:02:34;13.73;;;7.13;;
419;SDS011;42600;54.408;13.016;2024-03-08T09:05:03;6.50;;;3.87;;
419;SDS011;42600;54.408;13.016;2024-03-08T09:07:32;20.47;;;6.17;;
419;SDS011;42600;54.408;13.016;2024-03-08T09:09:59;10.10;;;4.73;;
419;SDS011;42600;54.408;13.016;2024-03-08T09:12:26;12.53;;;4.50;;
419;SDS011;42600;54.408;13.016;2024-03-08T09:14:53;7.90;;;4.30;;
419;SDS011;42600;54.408;13.016;2024-03-08T09:17:21;5.77;;;4.07;;
419;SDS011;42600;54.408;13.016;2024-03-08T09:19:47;20.43;;;5.50;;
419;SDS011;42600;54.408;13.016;2024-03-08T09:22:16;6.73;;;4.27;;
419;SDS011;42600;54.408;13.016;2024-03-08T09:24:43;17.80;;;7.37;;
419;SDS011;42600;54.408;13.016;2024-03-08T09:27:10;23.20;;;6.20;;
419;SDS011;42600;54.408;13.016;2024-03-08T09:29:38;9.87;;;3.73;;
419;SDS011;42600;54.408;13.016;2024-03-08T09:32:06;6.17;;;2.90;;
419;SDS011;42600;54.408;13.016;2024-03-08T09:34:33;8.30;;;4.90;;
419;SDS011;42600;54.408;13.016;2024-03-08T09:37:03;9.00;;;3.87;;
419;SDS011;42600;54.408;13.016;2024-03-08T09:39:32;17.73;;;4.80;;
419;SDS011;42600;54.408;13.016;2024-03-08T09:41:59;17.73;;;4.10;;
419;SDS011;42600;54.408;13.016;2024-03-08T09:44:26;14.23;;;5.30;;
419;SDS011;42600;54.408;13.016;2024-03-08T09:46:54;5.40;;;3.87;;
419;SDS011;42600;54.408;13.016;2024-03-08T09:49:23;15.03;;;6.87;;
419;SDS011;42600;54.408;13.016;2024-03-08T09:51:50;9.57;;;4.80;;
419;SDS011;42600;54.408;13.016;2024-03-08T09:54:17;17.23;;;6.90;;
419;SDS011;42600;54.408;13.016;2024-03-08T09:56:47;20.37;;;5.77;;
419;SDS011;42600;54.408;13.016;2024-03-08T09:59:15;6.70;;;3.60;;
419;SDS011;42600;54.408;13.016;2024-03-08T10:02:05;12.23;;;6.00;;
419;SDS011;42600;54.408;13.016;2024-03-08T10:04:40;10.63;;;4.10;;
419;SDS011;42600;54.408;13.016;2024-03-08T10:07:08;6.93;;;3.30;;
419;SDS011;42600;54.408;13.016;2024-03-08T10:09:35;16.30;;;5.20;;
419;SDS011;42600;54.408;13.016;2024-03-08T10:12:10;19.37;;;7.40;;
419;SDS011;42600;54.408;13.016;2024-03-08T10:14:39;81.43;;;4.63;;
419;SDS011;42600;54.408;13.016;2024-03-08T10:17:22;11.67;;;5.83;;
419;SDS011;42600;54.408;13.016;2024-03-08T10:19:50;11.10;;;5.27;;
419;SDS011;42600;54.408;13.016;2024-03-08T10:22:19;6.00;;;3.10;;
419;SDS011;42600;54.408;13.016;2024-03-08T10:24:46;12.37;;;5.37;;
419;SDS011;42600;54.408;13.016;2024-03-08T10:27:15;13.10;;;4.57;;
419;SDS011;42600;54.408;13.016;2024-03-08T10:29:42;18.63;;;5.00;;
419;SDS011;42600;54.408;13.016;2024-03-08T10:32:12;18.53;;;4.27;;
419;SDS011;42600;54.408;13.016;2024-03-08T10:34:39;15.77;;;3.70;;
419;SDS011;42600;54.408;13.016;2024-03-08T10:37:07;16.43;;;4.77;;
419;SDS011;42600;54.408;13.016;2024-03-08T10:39:38;14.53;;;5.73;;
419;SDS011;42600;54.408;13.016;2024-03-08T10:42:09;4.07;;;3.27;;
419;SDS011;42600;54.408;13.016;2024-03-08T10:44:49;7.80;;;4.07;;
419;SDS011;42600;54.408;13.016;2024-03-08T10:47:26;14.20;;;3.63;;
419;SDS011;42600;54.408;13.016;2024-03-08T10:49:58;11.73;;;6.60;;
419;SDS011;42600;54.408;13.016;2024-03-08T10:52:34;17.73;;;5.87;;
419;SDS011;42600;54.408;13.016;2024-03-08T10:55:02;5.53;;;3.63;;
419;SDS011;42600;54.408;13.016;2024-03-08T10:57:29;9.30;;;3.50;;
419;SDS011;42600;54.408;13.016;2024-03-08T10:59:57;10.00;;;3.50;;
419;SDS011;42600;54.408;13.016;2024-03-08T11:02:24;16.00;;;5.73;;
419;SDS011;42600;54.408;13.016;2024-03-08T11:04:53;7.53;;;4.57;;
419;SDS011;42600;54.408;13.016;2024-03-08T11:07:21;12.30;;;3.90;;
419;SDS011;42600;54.408;13.016;2024-03-08T11:09:50;10.20;;;3.70;;
419;SDS011;42600;54.408;13.016;2024-03-08T11:12:18;7.80;;;4.90;;
419;SDS011;42600;54.408;13.016;2024-03-08T11:14:51;30.30;;;5.60;;
419;SDS011;42600;54.408;13.016;2024-03-08T11:17:27;7.40;;;3.13;;
419;SDS011;42600;54.408;13.016;2024-03-08T11:20:08;10.20;;;4.57;;
419;SDS011;42600;54.408;13.016;2024-03-08T11:22:40;12.80;;;4.13;;
419;SDS011;42600;54.408;13.016;2024-03-08T11:25:10;9.50;;;4.47;;
419;SDS011;42600;54.408;13.016;2024-03-08T11:28:06;14.97;;;3.20;;
419;SDS011;42600;54.408;13.016;2024-03-08T11:30:34;11.50;;;5.03;;
419;SDS011;42600;54.408;13.016;2024-03-08T11:33:04;8.37;;;4.07;;
419;SDS011;42600;54.408;13.016;2024-03-08T11:35:32;8.60;;;3.73;;
419;SDS011;42600;54.408;13.016;2024-03-08T11:37:59;8.83;;;3.17;;
419;SDS011;42600;54.408;13.016;2024-03-08T11:40:26;22.40;;;8.13;;
419;SDS011;42600;54.408;13.016;2024-03-08T11:42:52;18.13;;;7.50;;
419;SDS011;42600;54.408;13.016;2024-03-08T11:45:20;9.60;;;3.70;;
419;SDS011;42600;54.408;13.016;2024-03-08T11:47:47;14.80;;;4.77;;
419;SDS011;42600;54.408;13.016;2024-03-08T11:50:15;6.70;;;4.33;;
419;SDS011;42600;54.408;13.016;2024-03-08T11:52:43;10.30;;;4.67;;
419;SDS011;42600;54.408;13.016;2024-03-08T11:55:11;11.23;;;4.40;;
419;SDS011;42600;54.408;13.016;2024-03-08T11:57:38;12.93;;;4.80;;
419;SDS011;42600;54.408;13.016;2024-03-08T12:00:05;10.83;;;4.67;;
419;SDS011;42600;54.408;13.016;2024-03-08T12:02:46;7.40;;;4.47;;
419;SDS011;42600;54.408;13.016;2024-03-08T12:05:17;9.20;;;3.77;;
419;SDS011;42600;54.408;13.016;2024-03-08T12:07:46;5.13;;;2.80;;
419;SDS011;42600;54.408;13.016;2024-03-08T12:10:22;23.70;;;6.60;;
419;SDS011;42600;54.408;13.016;2024-03-08T12:12:51;11.83;;;4.80;;
419;SDS011;42600;54.408;13.016;2024-03-08T12:15:19;22.27;;;6.70;;
419;SDS011;42600;54.408;13.016;2024-03-08T12:17:48;7.70;;;4.20;;
419;SDS011;42600;54.408;13.016;2024-03-08T12:20:18;19.90;;;5.57;;
419;SDS011;42600;54.408;13.016;2024-03-08T12:22:47;14.13;;;5.93;;
419;SDS011;42600;54.408;13.016;2024-03-08T12:25:15;19.97;;;6.23;;
419;SDS011;42600;54.408;13.016;2024-03-08T12:27:42;16.43;;;5.50;;
419;SDS011;42600;54.408;13.016;2024-03-08T12:30:19;6.57;;;4.30;;
419;SDS011;42600;54.408;13.016;2024-03-08T12:32:51;13.37;;;5.70;;
419;SDS011;42600;54.408;13.016;2024-03-08T12:35:23;20.67;;;6.30;;
419;SDS011;42600;54.408;13.016;2024-03-08T12:37:52;11.23;;;5.20;;
419;SDS011;42600;54.408;13.016;2024-03-08T12:40:25;13.93;;;3.40;;
419;SDS011;42600;54.408;13.016;2024-03-08T12:42:53;11.30;;;6.20;;
419;SDS011;42600;54.408;13.016;2024-03-08T12:45:20;20.07;;;6.63;;
419;SDS011;42600;54.408;13.016;2024-03-08T12:47:48;15.43;;;5.63;;
419;SDS011;42600;54.408;13.016;2024-03-08T12:50:15;15.20;;;6.27;;
419;SDS011;42600;54.408;13.016;2024-03-08T12:52:44;22.23;;;6.90;;
419;SDS011;42600;54.408;13.016;2024-03-08T12:55:11;13.93;;;3.37;;
419;SDS011;42600;54.408;13.016;2024-03-08T12:57:37;23.87;;;8.17;;
419;SDS011;42600;54.408;13.016;2024-03-08T13:00:04;11.23;;;4.60;;
419;SDS011;42600;54.408;13.016;2024-03-08T13:02:37;10.00;;;4.67;;
419;SDS011;42600;54.408;13.016;2024-03-08T13:05:05;9.80;;;5.40;;
419;SDS011;42600;54.408;13.016;2024-03-08T13:07:34;16.93;;;7.93;;
419;SDS011;42600;54.408;13.016;2024-03-08T13:10:03;13.23;;;4.43;;
419;SDS011;42600;54.408;13.016;2024-03-08T13:12:32;20.97;;;7.27;;
419;SDS011;42600;54.408;13.016;2024-03-08T13:14:59;9.03;;;4.23;;
419;SDS011;42600;54.408;13.016;2024-03-08T13:17:26;19.17;;;6.67;;
419;SDS011;42600;54.408;13.016;2024-03-08T13:19:54;16.00;;;8.87;;
419;SDS011;42600;54.408;13.016;2024-03-08T13:22:22;13.10;;;6.23;;
419;SDS011;42600;54.408;13.016;2024-03-08T13:24:49;16.17;;;7.07;;
419;SDS011;42600;54.408;13.016;2024-03-08T13:27:18;14.70;;;5.67;;
419;SDS011;42600;54.408;13.016;2024-03-08T13:29:45;10.10;;;4.17;;
419;SDS011;42600;54.408;13.016;2024-03-08T13:32:13;12.20;;;4.50;;
419;SDS011;42600;54.408;13.016;2024-03-08T13:34:40;13.80;;;4.63;;
419;SDS011;42600;54.408;13.016;2024-03-08T13:37:07;13.40;;;4.03;;
419;SDS011;42600;54.408;13.016;2024-03-08T13:39:35;14.60;;;6.97;;
419;SDS011;42600;54.408;13.016;2024-03-08T13:42:05;23.67;;;6.07;;
419;SDS011;42600;54.408;13.016;2024-03-08T13:44:36;14.90;;;5.67;;
419;SDS011;42600;54.408;13.016;2024-03-08T13:47:02;10.43;;;3.37;;
419;SDS011;42600;54.408;13.016;2024-03-08T13:49:30;8.23;;;5.43;;
419;SDS011;42600;54.408;13.016;2024-03-08T13:51:56;12.90;;;5.07;;
419;SDS011;42600;54.408;13.016;2024-03-08T13:54:23;8.37;;;4.13;;
419;SDS011;42600;54.408;13.016;2024-03-08T13:56:52;13.40;;;4.60;;
419;SDS011;42600;54.408;13.016;2024-03-08T13:59:19;8.23;;;3.27;;
419;SDS011;42600;54.408;13.016;2024-03-08T14:01:48;7.03;;;2.57;;
419;SDS011;42600;54.408;13.016;2024-03-08T14:04:15;5.53;;;3.73;;
419;SDS011;42600;54.408;13.016;2024-03-08T14:06:42;16.63;;;5.60;;
419;SDS011;42600;54.408;13.016;2024-03-08T14:09:10;8.60;;;4.37;;
419;SDS011;42600;54.408;13.016;2024-03-08T14:11:41;14.50;;;5.70;;
419;SDS011;42600;54.408;13.016;2024-03-08T14:14:09;13.03;;;6.50;;
419;SDS011;42600;54.408;13.016;2024-03-08T14:16:37;11.07;;;3.97;;
419;SDS011;42600;54.408;13.016;2024-03-08T14:19:05;11.97;;;5.20;;
419;SDS011;42600;54.408;13.016;2024-03-08T14:21:32;24.63;;;5.87;;
419;SDS011;42600;54.408;13.016;2024-03-08T14:23:59;11.57;;;4.57;;
419;SDS011;42600;54.408;13.016;2024-03-08T14:26:26;8.13;;;4.33;;
419;SDS011;42600;54.408;13.016;2024-03-08T14:28:52;13.20;;;6.33;;
419;SDS011;42600;54.408;13.016;2024-03-08T14:31:19;20.17;;;4.60;;
419;SDS011;42600;54.408;13.016;2024-03-08T14:33:48;10.53;;;5.10;;
419;SDS011;42600;54.408;13.016;2024-03-08T14:36:16;16.73;;;4.23;;
419;SDS011;42600;54.408;13.016;2024-03-08T14:38:44;12.93;;;4.70;;
419;SDS011;42600;54.408;13.016;2024-03-08T14:41:12;10.53;;;5.23;;
419;SDS011;42600;54.408;13.016;2024-03-08T14:43:38;7.93;;;6.07;;
419;SDS011;42600;54.408;13.016;2024-03-08T14:46:05;16.17;;;5.93;;
419;SDS011;42600;54.408;13.016;2024-03-08T14:48:33;10.67;;;6.10;;
419;SDS011;42600;54.408;13.016;2024-03-08T14:51:01;13.73;;;4.37;;
419;SDS011;42600;54.408;13.016;2024-03-08T14:53:30;15.03;;;6.20;;
419;SDS011;42600;54.408;13.016;2024-03-08T14:55:57;13.80;;;6.17;;
419;SDS011;42600;54.408;13.016;2024-03-08T14:58:24;15.80;;;5.40;;
419;SDS011;42600;54.408;13.016;2024-03-08T15:00:52;12.93;;;5.87;;
419;SDS011;42600;54.408;13.016;2024-03-08T15:03:21;13.80;;;4.60;;
419;SDS011;42600;54.408;13.016;2024-03-08T15:05:51;17.40;;;5.40;;
419;SDS011;42600;54.408;13.016;2024-03-08T15:08:18;9.57;;;5.30;;
419;SDS011;42600;54.408;13.016;2024-03-08T15:10:48;12.97;;;3.97;;
419;SDS011;42600;54.408;13.016;2024-03-08T15:13:18;10.33;;;4.93;;
419;SDS011;42600;54.408;13.016;2024-03-08T15:15:47;13.13;;;5.50;;
419;SDS011;42600;54.408;13.016;2024-03-08T15:18:19;21.23;;;6.30;;
419;SDS011;42600;54.408;13.016;2024-03-08T15:20:50;20.50;;;6.70;;
419;SDS011;42600;54.408;13.016;2024-03-08T15:23:17;7.30;;;3.67;;
419;SDS011;42600;54.408;13.016;2024-03-08T15:25:45;12.70;;;6.30;;
419;SDS011;42600;54.408;13.016;2024-03-08T15:28:15;22.30;;;6.27;;
419;SDS011;42600;54.408;13.016;2024-03-08T15:30:45;5.57;;;3.57;;
419;SDS011;42600;54.408;13.016;2024-03-08T15:33:16;9.73;;;6.17;;
419;SDS011;42600;54.408;13.016;2024-03-08T15:35:49;13.20;;;7.13;;
419;SDS011;42600;54.408;13.016;2024-03-08T15:38:22;19.17;;;5.73;;
419;SDS011;42600;54.408;13.016;2024-03-08T15:40:49;17.27;;;4.50;;
419;SDS011;42600;54.408;13.016;2024-03-08T15:43:17;18.27;;;5.90;;
419;SDS011;42600;54.408;13.016;2024-03-08T15:45:44;10.33;;;5.53;;
419;SDS011;42600;54.408;13.016;2024-03-08T15:48:11;13.93;;;6.20;;
419;SDS011;42600;54.408;13.016;2024-03-08T15:50:38;14.60;;;4.60;;
419;SDS011;42600;54.408;13.016;2024-03-08T15:53:04;25.47;;;5.37;;
419;SDS011;42600;54.408;13.016;2024-03-08T15:55:31;9.67;;;5.37;;
419;SDS011;42600;54.408;13.016;2024-03-08T15:58:00;13.10;;;5.40;;
419;SDS011;42600;54.408;13.016;2024-03-08T16:00:28;19.37;;;5.00;;
419;SDS011;42600;54.408;13.016;2024-03-08T16:03:00;6.63;;;4.70;;
419;SDS011;42600;54.408;13.016;2024-03-08T16:05:31;10.30;;;4.23;;
419;SDS011;42600;54.408;13.016;2024-03-08T16:07:58;18.37;;;4.70;;
419;SDS011;42600;54.408;13.016;2024-03-08T16:10:25;16.70;;;5.00;;
419;SDS011;42600;54.408;13.016;2024-03-08T16:12:53;10.50;;;3.77;;
419;SDS011;42600;54.408;13.016;2024-03-08T16:15:20;20.23;;;6.43;;
419;SDS011;42600;54.408;13.016;2024-03-08T16:17:48;17.47;;;6.07;;
419;SDS011;42600;54.408;13.016;2024-03-08T16:20:14;14.93;;;3.70;;
419;SDS011;42600;54.408;13.016;2024-03-08T16:22:42;5.77;;;4.10;;
419;SDS011;42600;54.408;13.016;2024-03-08T16:25:10;11.80;;;5.17;;
419;SDS011;42600;54.408;13.016;2024-03-08T16:27:38;11.10;;;3.90;;
419;SDS011;42600;54.408;13.016;2024-03-08T16:32:35;17.00;;;5.90;;
419;SDS011;42600;54.408;13.016;2024-03-08T16:35:03;7.83;;;3.03;;
419;SDS011;42600;54.408;13.016;2024-03-08T16:37:35;8.00;;;3.87;;
419;SDS011;42600;54.408;13.016;2024-03-08T16:40:02;14.70;;;3.40;;
419;SDS011;42600;54.408;13.016;2024-03-08T16:42:29;11.80;;;4.10;;
419;SDS011;42600;54.408;13.016;2024-03-08T16:44:55;16.23;;;5.07;;
419;SDS011;42600;54.408;13.016;2024-03-08T16:47:22;18.13;;;5.57;;
419;SDS011;42600;54.408;13.016;2024-03-08T16:49:48;18.47;;;5.10;;
419;SDS011;42600;54.408;13.016;2024-03-08T16:52:16;10.03;;;4.27;;
419;SDS011;42600;54.408;13.016;2024-03-08T16:54:45;15.20;;;5.30;;
419;SDS011;42600;54.408;13.016;2024-03-08T16:57:11;18.80;;;5.30;;
419;SDS011;42600;54.408;13.016;2024-03-08T16:59:39;7.97;;;3.63;;
419;SDS011;42600;54.408;13.016;2024-03-08T17:02:06;15.87;;;5.43;;
419;SDS011;42600;54.408;13.016;2024-03-08T17:04:35;8.73;;;3.97;;
419;SDS011;42600;54.408;13.016;2024-03-08T17:07:02;11.27;;;6.00;;
419;SDS011;42600;54.408;13.016;2024-03-08T17:09:32;9.00;;;4.17;;
419;SDS011;42600;54.408;13.016;2024-03-08T17:12:00;9.93;;;2.83;;
419;SDS011;42600;54.408;13.016;2024-03-08T17:14:29;7.83;;;4.17;;
419;SDS011;42600;54.408;13.016;2024-03-08T17:16:56;18.80;;;5.90;;
419;SDS011;42600;54.408;13.016;2024-03-08T17:19:23;10.57;;;4.37;;
419;SDS011;42600;54.408;13.016;2024-03-08T17:21:51;17.30;;;4.27;;
419;SDS011;42600;54.408;13.016;2024-03-08T17:24:19;15.00;;;4.90;;
419;SDS011;42600;54.408;13.016;2024-03-08T17:26:49;16.53;;;4.73;;
419;SDS011;42600;54.408;13.016;2024-03-08T17:29:19;5.73;;;3.00;;
419;SDS011;42600;54.408;13.016;2024-03-08T17:31:46;3.93;;;2.23;;
419;SDS011;42600;54.408;13.016;2024-03-08T17:34:15;2.03;;;0.97;;
419;SDS011;42600;54.408;13.016;2024-03-08T17:36:43;16.53;;;4.40;;
419;SDS011;42600;54.408;13.016;2024-03-08T17:39:10;7.00;;;3.13;;
419;SDS011;42600;54.408;13.016;2024-03-08T17:41:43;15.23;;;3.83;;
419;SDS011;42600;54.408;13.016;2024-03-08T17:44:14;8.53;;;2.10;;
419;SDS011;42600;54.408;13.016;2024-03-08T17:46:42;8.87;;;3.37;;
419;SDS011;42600;54.408;13.016;2024-03-08T17:49:09;13.30;;;3.93;;
419;SDS011;42600;54.408;13.016;2024-03-08T17:51:36;9.03;;;2.40;;
419;SDS011;42600;54.408;13.016;2024-03-08T17:54:03;5.47;;;3.67;;
419;SDS011;42600;54.408;13.016;2024-03-08T17:56:31;8.93;;;2.77;;
419;SDS011;42600;54.408;13.016;2024-03-08T17:58:58;10.50;;;3.37;;
419;SDS011;42600;54.408;13.016;2024-03-08T18:01:28;11.80;;;4.40;;
419;SDS011;42600;54.408;13.016;2024-03-08T18:03:55;6.37;;;3.73;;
419;SDS011;42600;54.408;13.016;2024-03-08T18:06:21;3.70;;;2.00;;
419;SDS011;42600;54.408;13.016;2024-03-08T18:08:51;7.83;;;2.60;;
419;SDS011;42600;54.408;13.016;2024-03-08T18:11:18;8.57;;;2.40;;
419;SDS011;42600;54.408;13.016;2024-03-08T18:13:47;2.33;;;1.60;;
419;SDS011;42600;54.408;13.016;2024-03-08T18:16:16;12.50;;;3.93;;
419;SDS011;42600;54.408;13.016;2024-03-08T18:18:45;4.50;;;2.37;;
419;SDS011;42600;54.408;13.016;2024-03-08T18:21:14;4.90;;;2.80;;
419;SDS011;42600;54.408;13.016;2024-03-08T18:23:41;3.37;;;1.83;;
419;SDS011;42600;54.408;13.016;2024-03-08T18:26:10;4.97;;;2.70;;
419;SDS011;42600;54.408;13.016;2024-03-08T18:28:37;5.83;;;3.03;;
419;SDS011;42600;54.408;13.016;2024-03-08T18:31:06;5.37;;;1.80;;
419;SDS011;42600;54.408;13.016;2024-03-08T18:33:33;2.27;;;1.30;;
419;SDS011;42600;54.408;13.016;2024-03-08T18:36:01;5.73;;;2.50;;
419;SDS011;42600;54.408;13.016;2024-03-08T18:38:31;6.83;;;1.93;;
419;SDS011;42600;54.408;13.016;2024-03-08T18:40:58;15.13;;;1.73;;
419;SDS011;42600;54.408;13.016;2024-03-08T18:43:26;7.90;;;1.93;;
419;SDS011;42600;54.408;13.016;2024-03-08T18:45:52;2.27;;;1.60;;
419;SDS011;42600;54.408;13.016;2024-03-08T18:48:19;16.10;;;3.23;;
419;SDS011;42600;54.408;13.016;2024-03-08T18:50:46;11.77;;;1.60;;
419;SDS011;42600;54.408;13.016;2024-03-08T18:53:14;4.97;;;2.50;;
419;SDS011;42600;54.408;13.016;2024-03-08T18:55:40;3.53;;;1.97;;
419;SDS011;42600;54.408;13.016;2024-03-08T18:58:09;6.23;;;2.20;;
419;SDS011;42600;54.408;13.016;2024-03-08T19:00:36;6.43;;;1.10;;
419;SDS011;42600;54.408;13.016;2024-03-08T19:03:03;2.50;;;1.30;;
419;SDS011;42600;54.408;13.016;2024-03-08T19:05:33;12.47;;;2.97;;
419;SDS011;42600;54.408;13.016;2024-03-08T19:08:00;3.20;;;1.70;;
419;SDS011;42600;54.408;13.016;2024-03-08T19:10:33;2.30;;;0.93;;
419;SDS011;42600;54.408;13.016;2024-03-08T19:13:00;1.00;;;0.60;;
419;SDS011;42600;54.408;13.016;2024-03-08T19:15:28;1.50;;;0.80;;
419;SDS011;42600;54.408;13.016;2024-03-08T19:17:57;3.37;;;0.93;;
419;SDS011;42600;54.408;13.016;2024-03-08T19:20:26;1.00;;;0.73;;
419;SDS011;42600;54.408;13.016;2024-03-08T19:22:58;4.30;;;2.20;;
419;SDS011;42600;54.408;13.016;2024-03-08T19:25:26;3.43;;;1.47;;
419;SDS011;42600;54.408;13.016;2024-03-08T19:27:55;1.27;;;0.70;;
419;SDS011;42600;54.408;13.016;2024-03-08T19:30:24;1.70;;;0.93;;
419;SDS011;42600;54.408;13.016;2024-03-08T19:32:55;1.00;;;0.73;;
419;SDS011;42600;54.408;13.016;2024-03-08T19:35:22;4.97;;;1.83;;
419;SDS011;42600;54.408;13.016;2024-03-08T19:37:49;5.30;;;1.07;;
419;SDS011;42600;54.408;13.016;2024-03-08T19:40:19;1.20;;;0.80;;
419;SDS011;42600;54.408;13.016;2024-03-08T19:42:49;11.43;;;1.20;;
419;SDS011;42600;54.408;13.016;2024-03-08T19:45:18;3.23;;;1.13;;
419;SDS011;42600;54.408;13.016;2024-03-08T19:47:45;6.27;;;1.50;;
419;SDS011;42600;54.408;13.016;2024-03-08T19:50:13;2.40;;;1.37;;
419;SDS011;42600;54.408;13.016;2024-03-08T19:52:42;1.30;;;1.20;;
419;SDS011;42600;54.408;13.016;2024-03-08T19:55:10;2.83;;;1.00;;
419;SDS011;42600;54.408;13.016;2024-03-08T19:57:38;1.70;;;1.00;;
419;SDS011;42600;54.408;13.016;2024-03-08T20:00:05;2.00;;;1.63;;
419;SDS011;42600;54.408;13.016;2024-03-08T20:02:40;2.00;;;1.40;;
419;SDS011;42600;54.408;13.016;2024-03-08T20:05:08;1.43;;;0.63;;
419;SDS011;42600;54.408;13.016;2024-03-08T20:07:37;9.20;;;2.70;;
419;SDS011;42600;54.408;13.016;2024-03-08T20:10:04;2.60;;;0.77;;
419;SDS011;42600;54.408;13.016;2024-03-08T20:12:34;4.23;;;1.30;;
419;SDS011;42600;54.408;13.016;2024-03-08T20:15:02;1.30;;;0.80;;
419;SDS011;42600;54.408;13.016;2024-03-08T20:17:29;1.67;;;1.00;;
419;SDS011;42600;54.408;13.016;2024-03-08T20:19:57;1.37;;;0.60;;
419;SDS011;42600;54.408;13.016;2024-03-08T20:22:25;9.10;;;1.90;;
419;SDS011;42600;54.408;13.016;2024-03-08T20:24:52;3.33;;;1.00;;
419;SDS011;42600;54.408;13.016;2024-03-08T20:27:19;4.73;;;1.57;;
419;SDS011;42600;54.408;13.016;2024-03-08T20:29:48;1.20;;;0.60;;
419;SDS011;42600;54.408;13.016;2024-03-08T20:32:15;1.53;;;1.00;;
419;SDS011;42600;54.408;13.016;2024-03-08T20:34:44;2.03;;;1.57;;
419;SDS011;42600;54.408;13.016;2024-03-08T20:37:12;3.13;;;1.23;;
419;SDS011;42600;54.408;13.016;2024-03-08T20:39:39;23.40;;;1.87;;
419;SDS011;42600;54.408;13.016;2024-03-08T20:42:07;1.10;;;0.70;;
419;SDS011;42600;54.408;13.016;2024-03-08T20:44:34;1.10;;;0.80;;
419;SDS011;42600;54.408;13.016;2024-03-08T20:47:01;1.20;;;0.60;;
419;SDS011;42600;54.408;13.016;2024-03-08T20:49:29;4.57;;;1.33;;
419;SDS011;42600;54.408;13.016;2024-03-08T20:51:55;1.10;;;0.50;;
419;SDS011;42600;54.408;13.016;2024-03-08T20:54:23;4.20;;;1.10;;
419;SDS011;42600;54.408;13.016;2024-03-08T20:56:50;2.27;;;0.93;;
419;SDS011;42600;54.408;13.016;2024-03-08T20:59:17;5.47;;;1.10;;
419;SDS011;42600;54.408;13.016;2024-03-08T21:01:45;1.27;;;0.80;;
419;SDS011;42600;54.408;13.016;2024-03-08T21:04:11;0.83;;;0.47;;
419;SDS011;42600;54.408;13.016;2024-03-08T21:06:38;1.17;;;0.70;;
419;SDS011;42600;54.408;13.016;2024-03-08T21:09:09;3.63;;;1.97;;
419;SDS011;42600;54.408;13.016;2024-03-08T21:11:38;1.40;;;0.83;;
419;SDS011;42600;54.408;13.016;2024-03-08T21:14:05;1.13;;;0.57;;
419;SDS011;42600;54.408;13.016;2024-03-08T21:16:35;0.87;;;0.47;;
419;SDS011;42600;54.408;13.016;2024-03-08T21:19:02;1.77;;;0.90;;
419;SDS011;42600;54.408;13.016;2024-03-08T21:21:30;2.77;;;2.20;;