sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40460;BME280;26164;51.138;16.952;2024-01-07T00:01:01;76139.50;;;-146.39;34.17
40460;BME280;26164;51.138;16.952;2024-01-07T00:03:42;76078.28;;;-146.39;33.78
40460;BME280;26164;51.138;16.952;2024-01-07T00:06:12;76298.72;;;-146.39;34.85
40460;BME280;26164;51.138;16.952;2024-01-07T00:08:38;76264.03;;;-146.39;34.72
40460;BME280;26164;51.138;16.952;2024-01-07T00:11:05;76278.31;;;-146.39;35.22
40460;BME280;26164;51.138;16.952;2024-01-07T00:13:31;76070.09;;;-146.39;33.42
40460;BME280;26164;51.138;16.952;2024-01-07T00:15:59;76221.16;;;-146.39;34.52
40460;BME280;26164;51.138;16.952;2024-01-07T00:18:25;76364.06;;;-146.39;35.94
40460;BME280;26164;51.138;16.952;2024-01-07T00:20:54;76313.03;;;-146.39;34.99
40460;BME280;26164;51.138;16.952;2024-01-07T00:23:23;76300.78;;;-146.39;35.27
40460;BME280;26164;51.138;16.952;2024-01-07T00:25:50;76343.63;;;-146.39;35.86
40460;BME280;26164;51.138;16.952;2024-01-07T00:28:16;76376.31;;;-146.39;36.55
40460;BME280;26164;51.138;16.952;2024-01-07T00:30:51;76315.06;;;-146.39;35.69
40460;BME280;26164;51.138;16.952;2024-01-07T00:33:18;76357.94;;;-146.39;35.89
40460;BME280;26164;51.138;16.952;2024-01-07T00:35:46;76237.50;;;-146.39;35.50
40460;BME280;26164;51.138;16.952;2024-01-07T00:38:12;76278.31;;;-146.39;35.57
40460;BME280;26164;51.138;16.952;2024-01-07T00:40:53;76298.72;;;-146.39;35.89
40460;BME280;26164;51.138;16.952;2024-01-07T00:43:20;76290.56;;;-146.39;35.26
40460;BME280;26164;51.138;16.952;2024-01-07T00:45:46;76380.38;;;-146.39;36.13
40460;BME280;26164;51.138;16.952;2024-01-07T00:48:20;76272.19;;;-146.39;35.78
40460;BME280;26164;51.138;16.952;2024-01-07T00:50:46;76249.75;;;-146.39;35.51
40460;BME280;26164;51.138;16.952;2024-01-07T00:53:13;76355.88;;;-146.39;36.32
40460;BME280;26164;51.138;16.952;2024-01-07T00:55:40;76319.16;;;-146.39;35.64
40460;BME280;26164;51.138;16.952;2024-01-07T00:58:07;76331.41;;;-146.39;35.92
40460;BME280;26164;51.138;16.952;2024-01-07T01:00:33;76310.97;;;-146.39;35.18
40460;BME280;26164;51.138;16.952;2024-01-07T01:03:00;76306.91;;;-146.39;35.11
40460;BME280;26164;51.138;16.952;2024-01-07T01:05:26;76286.47;;;-146.39;34.32
40460;BME280;26164;51.138;16.952;2024-01-07T01:07:53;76335.47;;;-146.39;35.04
40460;BME280;26164;51.138;16.952;2024-01-07T01:10:19;76351.81;;;-146.39;35.26
40460;BME280;26164;51.138;16.952;2024-01-07T01:12:46;76449.78;;;-146.39;35.54
40460;BME280;26164;51.138;16.952;2024-01-07T01:15:13;76513.09;;;-146.39;35.78
40460;BME280;26164;51.138;16.952;2024-01-07T01:17:43;76339.56;;;-146.39;34.91
40460;BME280;26164;51.138;16.952;2024-01-07T01:20:09;76425.28;;;-146.39;35.00
40460;BME280;26164;51.138;16.952;2024-01-07T01:22:36;76376.31;;;-146.39;34.92
40460;BME280;26164;51.138;16.952;2024-01-07T01:25:05;76298.72;;;-146.39;34.34
40460;BME280;26164;51.138;16.952;2024-01-07T01:28:03;76484.50;;;-146.39;36.09
40460;BME280;26164;51.138;16.952;2024-01-07T01:30:34;76482.47;;;-146.39;35.50
40460;BME280;26164;51.138;16.952;2024-01-07T01:33:02;76500.84;;;-146.39;35.07
40460;BME280;26164;51.138;16.952;2024-01-07T01:35:53;76537.56;;;-146.39;35.75
40460;BME280;26164;51.138;16.952;2024-01-07T01:38:48;76543.69;;;-146.39;35.69
40460;BME280;26164;51.138;16.952;2024-01-07T01:41:16;76535.53;;;-146.39;35.61
40460;BME280;26164;51.138;16.952;2024-01-07T01:43:43;76435.50;;;-146.39;35.08
40460;BME280;26164;51.138;16.952;2024-01-07T01:46:13;76396.72;;;-146.39;35.63
40460;BME280;26164;51.138;16.952;2024-01-07T01:48:41;76515.13;;;-146.39;35.98
40460;BME280;26164;51.138;16.952;2024-01-07T01:51:11;76572.28;;;-146.39;36.38
40460;BME280;26164;51.138;16.952;2024-01-07T01:53:43;76488.59;;;-146.39;35.43
40460;BME280;26164;51.138;16.952;2024-01-07T01:56:17;76439.59;;;-146.39;35.47
40460;BME280;26164;51.138;16.952;2024-01-07T01:58:54;76408.97;;;-146.39;34.90
40460;BME280;26164;51.138;16.952;2024-01-07T02:01:24;76598.81;;;-146.39;36.11
40460;BME280;26164;51.138;16.952;2024-01-07T02:03:52;76502.88;;;-146.39;35.42
40460;BME280;26164;51.138;16.952;2024-01-07T02:06:20;76445.72;;;-146.39;36.34
40460;BME280;26164;51.138;16.952;2024-01-07T02:08:52;76425.28;;;-146.39;35.19
40460;BME280;26164;51.138;16.952;2024-01-07T02:11:20;76392.63;;;-146.39;35.22
40460;BME280;26164;51.138;16.952;2024-01-07T02:14:10;76523.28;;;-146.39;36.17
40460;BME280;26164;51.138;16.952;2024-01-07T02:16:38;76674.34;;;-146.39;37.09
40460;BME280;26164;51.138;16.952;2024-01-07T02:19:05;76531.44;;;-146.39;36.13
40460;BME280;26164;51.138;16.952;2024-01-07T02:21:33;76568.19;;;-146.39;36.30
40460;BME280;26164;51.138;16.952;2024-01-07T02:24:04;76384.47;;;-146.39;35.02
40460;BME280;26164;51.138;16.952;2024-01-07T02:26:30;76478.38;;;-146.39;35.08
40460;BME280;26164;51.138;16.952;2024-01-07T02:28:56;76674.34;;;-146.39;37.23
40460;BME280;26164;51.138;16.952;2024-01-07T02:31:23;76531.44;;;-146.39;36.10
40460;BME280;26164;51.138;16.952;2024-01-07T02:33:49;76590.66;;;-146.39;36.08
40460;BME280;26164;51.138;16.952;2024-01-07T02:36:15;76617.19;;;-146.39;36.80
40460;BME280;26164;51.138;16.952;2024-01-07T02:38:41;76531.44;;;-146.39;35.86
40460;BME280;26164;51.138;16.952;2024-01-07T02:41:11;76568.19;;;-146.39;35.74
40460;BME280;26164;51.138;16.952;2024-01-07T02:43:38;76686.59;;;-146.39;37.49
40460;BME280;26164;51.138;16.952;2024-01-07T02:46:07;76535.53;;;-146.39;36.50
40460;BME280;26164;51.138;16.952;2024-01-07T02:48:34;76539.63;;;-146.39;37.11
40460;BME280;26164;51.138;16.952;2024-01-07T02:51:01;76560.03;;;-146.39;36.37
40460;BME280;26164;51.138;16.952;2024-01-07T02:53:30;76447.75;;;-146.39;36.29
40460;BME280;26164;51.138;16.952;2024-01-07T02:55:59;76425.28;;;-146.39;36.32
40460;BME280;26164;51.138;16.952;2024-01-07T02:58:25;76523.28;;;-146.39;36.77
40460;BME280;26164;51.138;16.952;2024-01-07T03:00:52;76457.97;;;-146.39;35.95
40460;BME280;26164;51.138;16.952;2024-01-07T03:03:18;76727.44;;;-146.39;37.58
40460;BME280;26164;51.138;16.952;2024-01-07T03:05:44;76533.50;;;-146.39;36.41
40460;BME280;26164;51.138;16.952;2024-01-07T03:08:12;76631.50;;;-146.39;36.29
40460;BME280;26164;51.138;16.952;2024-01-07T03:10:38;76643.75;;;-146.39;36.48
40460;BME280;26164;51.138;16.952;2024-01-07T03:13:05;76655.97;;;-146.39;36.78
40460;BME280;26164;51.138;16.952;2024-01-07T03:15:33;76617.19;;;-146.39;35.95
40460;BME280;26164;51.138;16.952;2024-01-07T03:18:02;76588.63;;;-146.39;36.00
40460;BME280;26164;51.138;16.952;2024-01-07T03:20:29;76666.19;;;-146.39;35.90
40460;BME280;26164;51.138;16.952;2024-01-07T03:22:55;76576.38;;;-146.39;35.46
40460;BME280;26164;51.138;16.952;2024-01-07T03:25:22;76441.63;;;-146.39;34.57
40460;BME280;26164;51.138;16.952;2024-01-07T03:28:09;76451.84;;;-146.39;34.61
40460;BME280;26164;51.138;16.952;2024-01-07T03:31:30;76441.63;;;-146.39;34.78
40460;BME280;26164;51.138;16.952;2024-01-07T03:33:57;76445.72;;;-146.39;34.87
40460;BME280;26164;51.138;16.952;2024-01-07T03:36:23;76484.50;;;-146.39;34.84
40460;BME280;26164;51.138;16.952;2024-01-07T03:38:50;76666.19;;;-146.39;36.08
40460;BME280;26164;51.138;16.952;2024-01-07T03:41:22;76392.63;;;-146.39;34.59
40460;BME280;26164;51.138;16.952;2024-01-07T03:43:50;76580.44;;;-146.39;35.31
40460;BME280;26164;51.138;16.952;2024-01-07T03:46:18;76568.19;;;-146.39;35.43
40460;BME280;26164;51.138;16.952;2024-01-07T03:48:45;76607.00;;;-146.39;35.01
40460;BME280;26164;51.138;16.952;2024-01-07T03:51:12;76539.63;;;-146.39;34.55
40460;BME280;26164;51.138;16.952;2024-01-07T03:53:38;76588.63;;;-146.39;34.15
40460;BME280;26164;51.138;16.952;2024-01-07T03:56:04;76572.28;;;-146.39;35.13
40460;BME280;26164;51.138;16.952;2024-01-07T03:58:32;76649.84;;;-146.39;34.82
40460;BME280;26164;51.138;16.952;2024-01-07T04:00:58;76519.22;;;-146.39;33.54
40460;BME280;26164;51.138;16.952;2024-01-07T04:03:25;76576.38;;;-146.39;33.90
40460;BME280;26164;51.138;16.952;2024-01-07T04:05:50;76578.41;;;-146.39;33.91
40460;BME280;26164;51.138;16.952;2024-01-07T04:08:17;76457.97;;;-146.39;32.98
40460;BME280;26164;51.138;16.952;2024-01-07T04:10:43;76315.06;;;-146.39;32.09
40460;BME280;26164;51.138;16.952;2024-01-07T04:13:09;76523.28;;;-146.39;33.32
40460;BME280;26164;51.138;16.952;2024-01-07T04:15:35;76649.84;;;-146.39;34.17
40460;BME280;26164;51.138;16.952;2024-01-07T04:18:03;76531.44;;;-146.39;33.77
40460;BME280;26164;51.138;16.952;2024-01-07T04:20:30;76547.78;;;-146.39;33.24
40460;BME280;26164;51.138;16.952;2024-01-07T04:22:59;76490.63;;;-146.39;32.68
40460;BME280;26164;51.138;16.952;2024-01-07T04:25:25;76641.69;;;-146.39;33.53
40460;BME280;26164;51.138;16.952;2024-01-07T04:27:51;76547.78;;;-146.39;33.17
40460;BME280;26164;51.138;16.952;2024-01-07T04:30:18;76617.19;;;-146.39;33.26
40460;BME280;26164;51.138;16.952;2024-01-07T04:32:44;76535.53;;;-146.39;33.00
40460;BME280;26164;51.138;16.952;2024-01-07T04:35:10;76613.13;;;-146.39;33.05
40460;BME280;26164;51.138;16.952;2024-01-07T04:37:37;76629.44;;;-146.39;33.38
40460;BME280;26164;51.138;16.952;2024-01-07T04:40:03;76576.38;;;-146.39;32.67
40460;BME280;26164;51.138;16.952;2024-01-07T04:42:29;76433.47;;;-146.39;32.03
40460;BME280;26164;51.138;16.952;2024-01-07T04:44:55;76453.88;;;-146.39;32.31
40460;BME280;26164;51.138;16.952;2024-01-07T04:47:31;76509.00;;;-146.39;32.58
40460;BME280;26164;51.138;16.952;2024-01-07T04:50:00;76658.03;;;-146.39;33.43
40460;BME280;26164;51.138;16.952;2024-01-07T04:52:26;76653.94;;;-146.39;33.35
40460;BME280;26164;51.138;16.952;2024-01-07T04:54:55;76490.63;;;-146.39;33.07
40460;BME280;26164;51.138;16.952;2024-01-07T04:57:22;76433.47;;;-146.39;32.30
40460;BME280;26164;51.138;16.952;2024-01-07T04:59:49;76474.28;;;-146.39;32.83
40460;BME280;26164;51.138;16.952;2024-01-07T05:02:17;76470.22;;;-146.39;32.92
40460;BME280;26164;51.138;16.952;2024-01-07T05:04:44;76535.53;;;-146.39;32.79
40460;BME280;26164;51.138;16.952;2024-01-07T05:07:10;76596.78;;;-146.39;33.54
40460;BME280;26164;51.138;16.952;2024-01-07T05:09:39;76560.03;;;-146.39;33.23
40460;BME280;26164;51.138;16.952;2024-01-07T05:12:07;76523.28;;;-146.39;32.68
40460;BME280;26164;51.138;16.952;2024-01-07T05:14:33;76543.69;;;-146.39;33.44
40460;BME280;26164;51.138;16.952;2024-01-07T05:16:59;76592.69;;;-146.39;33.50
40460;BME280;26164;51.138;16.952;2024-01-07T05:19:25;76511.03;;;-146.39;32.27
40460;BME280;26164;51.138;16.952;2024-01-07T05:21:53;76425.28;;;-146.39;31.91
40460;BME280;26164;51.138;16.952;2024-01-07T05:24:22;76731.53;;;-146.39;34.40
40460;BME280;26164;51.138;16.952;2024-01-07T05:26:48;76660.06;;;-146.39;33.76
40460;BME280;26164;51.138;16.952;2024-01-07T05:29:15;76747.84;;;-146.39;34.26
40460;BME280;26164;51.138;16.952;2024-01-07T05:31:42;76615.16;;;-146.39;33.06
40460;BME280;26164;51.138;16.952;2024-01-07T05:34:08;76619.25;;;-146.39;32.80
40460;BME280;26164;51.138;16.952;2024-01-07T05:36:34;76770.31;;;-146.39;34.40
40460;BME280;26164;51.138;16.952;2024-01-07T05:39:00;76731.53;;;-146.39;34.23
40460;BME280;26164;51.138;16.952;2024-01-07T05:41:30;76688.66;;;-146.39;33.80
40460;BME280;26164;51.138;16.952;2024-01-07T05:44:02;76600.88;;;-146.39;32.44
40460;BME280;26164;51.138;16.952;2024-01-07T05:46:29;76645.78;;;-146.39;32.83
40460;BME280;26164;51.138;16.952;2024-01-07T05:49:35;76576.38;;;-146.39;32.65
40460;BME280;26164;51.138;16.952;2024-01-07T06:20:34;76870.34;;;-146.39;34.13
40460;BME280;26164;51.138;16.952;2024-01-07T06:23:20;76817.28;;;-146.39;33.62
40460;BME280;26164;51.138;16.952;2024-01-07T06:26:09;76756.03;;;-146.39;33.84
40460;BME280;26164;51.138;16.952;2024-01-07T06:28:56;76788.69;;;-146.39;33.70
40460;BME280;26164;51.138;16.952;2024-01-07T06:34:33;76633.53;;;-146.39;32.36
40460;BME280;26164;51.138;16.952;2024-01-07T06:37:26;76531.44;;;-146.39;32.30
40460;BME280;26164;51.138;16.952;2024-01-07T06:40:12;76633.53;;;-146.39;33.00
40460;BME280;26164;51.138;16.952;2024-01-07T06:43:05;76466.13;;;-146.39;31.93
40460;BME280;26164;51.138;16.952;2024-01-07T06:48:58;76543.69;;;-146.39;32.07
40460;BME280;26164;51.138;16.952;2024-01-07T06:51:39;76660.06;;;-146.39;32.60
40460;BME280;26164;51.138;16.952;2024-01-07T06:54:21;76670.28;;;-146.39;32.51
40460;BME280;26164;51.138;16.952;2024-01-07T06:57:04;76821.34;;;-146.39;33.47
40460;BME280;26164;51.138;16.952;2024-01-07T06:59:46;76796.84;;;-146.39;33.36
40460;BME280;26164;51.138;16.952;2024-01-07T07:02:15;76878.53;;;-146.39;33.75
40460;BME280;26164;51.138;16.952;2024-01-07T07:04:47;76743.78;;;-146.39;32.39
40460;BME280;26164;51.138;16.952;2024-01-07T07:07:43;77013.28;;;-146.39;34.22
40460;BME280;26164;51.138;16.952;2024-01-07T07:10:35;76984.69;;;-146.39;34.14
40460;BME280;26164;51.138;16.952;2024-01-07T07:13:26;76768.28;;;-146.39;32.96
40460;BME280;26164;51.138;16.952;2024-01-07T07:16:18;76751.94;;;-146.39;32.16
40460;BME280;26164;51.138;16.952;2024-01-07T07:22:11;76731.53;;;-146.39;31.75
40460;BME280;26164;51.138;16.952;2024-01-07T07:25:19;76805.03;;;-146.39;32.71
40460;BME280;26164;51.138;16.952;2024-01-07T07:28:35;76866.28;;;-146.39;33.23
40460;BME280;26164;51.138;16.952;2024-01-07T07:35:25;76992.84;;;-146.39;33.56
40460;BME280;26164;51.138;16.952;2024-01-07T07:37:52;76980.59;;;-146.39;33.39
40460;BME280;26164;51.138;16.952;2024-01-07T07:40:18;77017.34;;;-146.39;34.07
40460;BME280;26164;51.138;16.952;2024-01-07T07:42:45;76986.72;;;-146.39;33.32
40460;BME280;26164;51.138;16.952;2024-01-07T07:45:14;76925.47;;;-146.39;33.08
40460;BME280;26164;51.138;16.952;2024-01-07T07:47:46;76866.28;;;-146.39;32.62
40460;BME280;26164;51.138;16.952;2024-01-07T07:50:14;76939.78;;;-146.39;32.45
40460;BME280;26164;51.138;16.952;2024-01-07T07:52:42;77005.09;;;-146.39;33.32
40460;BME280;26164;51.138;16.952;2024-01-07T07:55:19;76837.69;;;-146.39;32.40
40460;BME280;26164;51.138;16.952;2024-01-07T07:57:50;76796.84;;;-146.39;32.12
40460;BME280;26164;51.138;16.952;2024-01-07T08:00:20;76970.41;;;-146.39;32.74
40460;BME280;26164;51.138;16.952;2024-01-07T08:03:04;76813.19;;;-146.39;32.02
40460;BME280;26164;51.138;16.952;2024-01-07T08:05:31;76886.69;;;-146.39;32.65
40460;BME280;26164;51.138;16.952;2024-01-07T08:08:03;76825.44;;;-146.39;32.20
40460;BME280;26164;51.138;16.952;2024-01-07T08:10:45;76968.34;;;-146.39;32.94
40460;BME280;26164;51.138;16.952;2024-01-07T08:13:27;76913.22;;;-146.39;32.26
40460;BME280;26164;51.138;16.952;2024-01-07T08:16:12;76813.19;;;-146.39;32.00
40460;BME280;26164;51.138;16.952;2024-01-07T08:18:58;76707.03;;;-146.39;31.32
40460;BME280;26164;51.138;16.952;2024-01-07T08:21:27;76880.56;;;-146.39;32.74
40460;BME280;26164;51.138;16.952;2024-01-07T08:48:37;76980.59;;;-146.39;33.68
40460;BME280;26164;51.138;16.952;2024-01-07T08:57:44;76854.03;;;-146.39;33.25
40460;BME280;26164;51.138;16.952;2024-01-07T09:00:31;76829.53;;;-146.39;33.19
40460;BME280;26164;51.138;16.952;2024-01-07T09:03:09;76937.72;;;-146.39;33.83
40460;BME280;26164;51.138;16.952;2024-01-07T09:09:01;76794.81;;;-146.39;32.42
40460;BME280;26164;51.138;16.952;2024-01-07T09:27:30;77005.09;;;-146.39;33.82
40460;BME280;26164;51.138;16.952;2024-01-07T09:29:59;76988.78;;;-146.39;34.26
40460;BME280;26164;51.138;16.952;2024-01-07T09:32:25;76974.47;;;-146.39;33.47
40460;BME280;26164;51.138;16.952;2024-01-07T09:34:51;76629.44;;;-146.39;31.39
40460;BME280;26164;51.138;16.952;2024-01-07T09:37:19;76888.72;;;-146.39;33.56
40460;BME280;26164;51.138;16.952;2024-01-07T09:39:45;76788.69;;;-146.39;31.82
40460;BME280;26164;51.138;16.952;2024-01-07T09:42:17;76745.81;;;-146.39;31.61
40460;BME280;26164;51.138;16.952;2024-01-07T09:44:43;77152.13;;;-146.39;34.22
40460;BME280;26164;51.138;16.952;2024-01-07T09:47:18;77050.03;;;-146.39;33.46
40460;BME280;26164;51.138;16.952;2024-01-07T09:49:44;77090.84;;;-146.39;33.52
40460;BME280;26164;51.138;16.952;2024-01-07T09:52:11;76886.69;;;-146.39;32.18
40460;BME280;26164;51.138;16.952;2024-01-07T09:54:40;77045.94;;;-146.39;33.74
40460;BME280;26164;51.138;16.952;2024-01-07T09:57:09;77007.16;;;-146.39;32.86
40460;BME280;26164;51.138;16.952;2024-01-07T09:59:36;76992.84;;;-146.39;32.91
40460;BME280;26164;51.138;16.952;2024-01-07T10:02:03;77072.47;;;-146.39;33.00
40460;BME280;26164;51.138;16.952;2024-01-07T10:04:31;77062.28;;;-146.39;33.01
40460;BME280;26164;51.138;16.952;2024-01-07T10:06:59;77015.31;;;-146.39;33.23
40460;BME280;26164;51.138;16.952;2024-01-07T10:09:29;76784.59;;;-146.39;31.69
40460;BME280;26164;51.138;16.952;2024-01-07T10:11:56;76943.84;;;-146.39;31.81
40460;BME280;26164;51.138;16.952;2024-01-07T10:14:50;77025.53;;;-146.39;32.38
40460;BME280;26164;51.138;16.952;2024-01-07T10:17:17;77199.06;;;-146.39;33.93
40460;BME280;26164;51.138;16.952;2024-01-07T10:19:44;77021.44;;;-146.39;32.74
40460;BME280;26164;51.138;16.952;2024-01-07T10:22:14;77078.59;;;-146.39;33.29
40460;BME280;26164;51.138;16.952;2024-01-07T10:24:51;77148.03;;;-146.39;33.44
40460;BME280;26164;51.138;16.952;2024-01-07T10:28:09;77090.84;;;-146.39;32.47
40460;BME280;26164;51.138;16.952;2024-01-07T10:31:07;76888.72;;;-146.39;31.59
40460;BME280;26164;51.138;16.952;2024-01-07T10:33:34;77086.78;;;-146.39;32.89
40460;BME280;26164;51.138;16.952;2024-01-07T10:36:06;77025.53;;;-146.39;32.12
40460;BME280;26164;51.138;16.952;2024-01-07T10:38:32;77025.53;;;-146.39;32.51
40460;BME280;26164;51.138;16.952;2024-01-07T10:41:02;76952.03;;;-146.39;31.35
40460;BME280;26164;51.138;16.952;2024-01-07T10:43:32;77094.94;;;-146.39;32.82
40460;BME280;26164;51.138;16.952;2024-01-07T10:46:04;77164.38;;;-146.39;32.76
40460;BME280;26164;51.138;16.952;2024-01-07T10:48:38;77066.34;;;-146.39;32.77
40460;BME280;26164;51.138;16.952;2024-01-07T10:51:09;77203.16;;;-146.39;33.32
40460;BME280;26164;51.138;16.952;2024-01-07T15:41:33;77305.25;;;-146.39;31.42
40460;BME280;26164;51.138;16.952;2024-01-07T20:34:58;77785.13;;;-146.39;32.67
40460;BME280;26164;51.138;16.952;2024-01-07T23:40:44;77883.13;;;-146.39;32.34
40460;BME280;26164;51.138;16.952;2024-01-07T23:43:47;77993.41;;;-146.39;33.45
40460;BME280;26164;51.138;16.952;2024-01-07T23:46:34;77842.31;;;-146.39;32.38
