sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7502;DHT22;3792;47.740;7.606;2023-04-16T00:00:13;9.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T00:02:40;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T00:05:08;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T00:07:36;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T00:10:04;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T00:12:32;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T00:14:59;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T00:17:26;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T00:19:53;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T00:22:20;9.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T00:24:49;9.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T00:27:18;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T00:29:45;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T00:32:12;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T00:34:39;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T00:37:06;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T00:39:33;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T00:42:01;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T00:44:29;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T00:46:56;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T00:49:23;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T00:51:50;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T00:54:18;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T00:56:46;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T00:59:14;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T01:01:42;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T01:04:09;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T01:06:36;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T01:09:03;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T01:11:31;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T01:13:58;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T01:16:26;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T01:18:53;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T01:21:22;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T01:23:49;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T01:26:16;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T01:28:43;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T01:31:10;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T01:33:37;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T01:36:04;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T01:38:33;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T01:41:00;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T01:43:27;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T01:46:07;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T01:48:38;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T01:51:05;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T01:53:33;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T01:56:00;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T01:58:27;9.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T02:00:55;9.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T02:03:22;9.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T02:05:50;9.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T02:08:17;9.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T02:10:46;9.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T02:13:14;9.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T02:15:44;9.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T02:18:12;9.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T02:20:39;9.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T02:23:07;9.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T02:25:37;9.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T02:28:07;9.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T02:30:35;9.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T02:33:02;9.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T02:35:30;9.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T02:37:57;9.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T02:40:24;9.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T02:42:52;9.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T02:45:20;9.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T02:47:48;9.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T02:50:15;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T02:52:42;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T02:55:10;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T02:57:37;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T03:00:05;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T03:02:34;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T03:05:01;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T03:07:29;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T03:09:56;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T03:12:23;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T03:14:50;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T03:17:17;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T03:19:46;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T03:22:13;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T03:24:40;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T03:27:07;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T03:29:35;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T03:32:03;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T03:34:30;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T03:36:58;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T03:39:25;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T03:41:52;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T03:44:19;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T03:46:46;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T03:49:13;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T03:51:40;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T03:54:08;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T03:56:36;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T03:59:03;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T04:01:30;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T04:03:57;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T04:06:24;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T04:08:52;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T04:11:20;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T04:13:47;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T04:16:14;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T04:18:41;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T04:21:08;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T04:23:36;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T04:26:03;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T04:28:33;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T04:31:01;9.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T04:33:28;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T04:35:55;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T04:38:22;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T04:40:50;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T04:43:17;9.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T04:45:45;9.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T04:48:13;9.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T04:50:40;9.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T04:53:07;9.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T04:55:36;9.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T04:58:03;9.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T05:00:30;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T05:03:01;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T05:05:28;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T05:07:55;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T05:10:22;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T05:12:50;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T05:15:17;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T05:17:44;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T05:20:12;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T05:22:39;9.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T05:25:07;9.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T05:27:34;9.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T05:30:01;9.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T05:32:28;9.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T05:34:55;9.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T05:37:24;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T05:39:51;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T05:42:18;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T05:44:45;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T05:47:12;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T05:49:39;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T05:52:06;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T05:54:34;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T05:57:02;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T05:59:29;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T06:01:56;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T06:04:23;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T06:06:51;9.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T06:09:18;9.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T06:11:47;9.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T06:14:15;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T06:16:42;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T06:19:09;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T06:21:36;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T06:24:03;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T06:26:30;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T06:28:59;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T06:31:26;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T06:33:53;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T06:36:21;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T06:38:49;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T06:41:16;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T06:43:43;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T06:46:12;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T06:48:39;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T06:51:07;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T06:53:36;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T06:56:03;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T06:58:30;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T07:00:58;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T07:03:28;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T07:05:56;9.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T07:08:23;9.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T07:10:50;9.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T07:13:18;9.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T07:15:46;9.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T07:18:13;9.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T07:20:43;9.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T07:23:10;9.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T07:25:37;9.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T07:28:05;9.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T07:30:32;9.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T07:33:01;9.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T07:35:28;9.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T07:37:57;9.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T07:40:25;9.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T07:42:52;9.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T07:45:20;9.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T07:47:47;9.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T07:50:14;9.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T07:52:44;9.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T07:55:12;9.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T07:57:40;9.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T08:00:08;9.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T08:02:35;8.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T08:05:03;8.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T08:07:30;8.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T08:09:57;8.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T08:12:26;8.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T08:14:53;9.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T08:17:20;9.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T08:19:47;9.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T08:22:14;9.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T08:24:41;9.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T08:27:08;9.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T08:29:37;9.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T08:32:04;9.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T08:34:34;9.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T08:37:01;9.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T08:39:28;9.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T08:41:56;9.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T08:44:25;9.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T08:46:54;9.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T08:49:24;9.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T08:51:52;9.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T08:54:30;9.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T08:56:58;9.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T08:59:26;8.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T09:01:57;8.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T09:04:26;9.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T09:06:55;9.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T09:09:22;9.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T09:11:52;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T09:14:20;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T09:16:48;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T09:19:19;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T09:21:47;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T09:24:14;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T09:26:41;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T09:29:09;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T09:31:36;9.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T09:34:04;9.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T09:36:33;9.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T09:39:01;9.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T09:41:30;9.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T09:43:58;9.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T09:46:29;9.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T09:48:56;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T09:51:24;9.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T09:53:56;10.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T09:56:23;10.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T09:58:56;10.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T10:01:23;10.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T10:03:53;10.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T10:06:21;10.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T10:08:51;9.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T10:11:20;9.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T10:13:47;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T10:16:14;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T10:18:43;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T10:21:11;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T10:23:40;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T10:26:07;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T10:28:36;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T10:31:06;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T10:33:36;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T10:36:09;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T10:38:45;9.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T10:41:14;9.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T10:43:44;9.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T10:46:19;10.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T10:48:48;10.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T10:51:27;10.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T10:53:55;11.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T10:56:23;11.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T10:58:53;11.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T11:01:29;12.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T11:03:58;12.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T11:06:27;12.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T11:08:56;11.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T11:11:24;11.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T11:13:55;10.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T11:16:24;10.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T11:18:52;10.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T11:21:21;10.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T11:23:51;10.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T11:26:20;10.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T11:28:48;10.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T11:31:16;9.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T11:33:43;10.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T11:36:11;10.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T11:38:38;10.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T11:41:07;10.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T11:43:35;10.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T11:46:04;10.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T11:48:50;10.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T11:51:18;10.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T11:53:50;10.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T11:56:25;10.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T11:59:09;10.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T12:01:37;10.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T12:04:07;10.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T12:06:34;10.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T12:09:22;10.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T12:11:49;10.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T12:14:16;10.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T12:16:44;10.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T12:19:12;10.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T12:21:41;10.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T12:24:09;10.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T12:26:40;10.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T12:29:18;10.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T12:31:47;10.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T12:34:16;10.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T12:36:43;10.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T12:39:11;10.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T12:41:39;10.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T12:44:08;10.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T12:46:37;10.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T12:49:05;10.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T12:51:34;10.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T12:54:02;10.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T12:56:30;10.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T12:58:57;10.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T13:01:24;10.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T13:03:51;10.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T13:06:19;10.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T13:08:47;11.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T13:11:14;11.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T13:13:41;11.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T13:16:09;11.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T13:18:37;11.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T13:21:04;11.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T13:23:31;11.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T13:26:00;11.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T13:28:27;11.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T13:30:54;11.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T13:33:21;11.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T13:35:48;11.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T13:38:15;11.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T13:40:43;10.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T13:43:11;10.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T13:45:41;10.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T13:48:08;10.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T13:50:35;10.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T13:53:02;10.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T13:55:30;10.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T13:57:57;10.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T14:00:26;10.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T14:02:53;10.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T14:05:20;10.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T14:07:48;10.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T14:10:15;10.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T14:12:43;10.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T14:15:11;10.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T14:17:41;10.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T14:20:10;10.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T14:22:37;10.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T14:25:05;10.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T14:27:32;10.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T14:30:00;10.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T14:32:27;10.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T14:34:56;10.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T14:37:23;10.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T14:39:50;10.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T14:42:18;11.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T14:44:45;11.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T14:47:12;12.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T14:49:39;12.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T14:52:08;12.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T14:54:35;13.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T14:57:02;13.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T14:59:29;14.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T15:01:58;14.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T15:04:25;14.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T15:06:52;14.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T15:09:24;14.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T15:11:52;14.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T15:14:19;13.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T15:16:46;13.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T15:19:13;12.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T15:21:41;12.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T15:24:08;12.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T15:26:37;12.10;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T15:29:04;12.00;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T15:31:31;11.90;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T15:33:58;11.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T15:36:26;11.80;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T15:38:53;11.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T15:41:20;11.70;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T15:43:49;11.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T15:46:16;11.60;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T15:48:43;11.50;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T15:51:10;11.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T15:53:37;11.40;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T15:56:04;11.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T15:58:31;11.30;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T16:01:00;11.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T16:03:27;11.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T16:05:54;11.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T16:08:21;11.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T16:10:48;11.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T16:13:15;11.20;99.90
7502;DHT22;3792;47.740;7.606;2023-04-16T16:15:43;11.20;99.90