sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33955;DHT22;20233;50.804;7.126;2022-11-13T00:01:52;8.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T00:04:18;8.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T00:06:43;8.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T00:09:10;8.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T00:11:36;8.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T00:14:01;8.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T00:16:27;8.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T00:18:52;8.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T00:21:22;8.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T00:23:49;8.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T00:26:23;8.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T00:28:57;8.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T00:31:23;8.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T00:33:49;8.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T00:36:18;8.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T00:38:44;8.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T00:41:10;8.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T00:43:35;8.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T00:46:01;8.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T00:48:27;8.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T00:50:52;8.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T00:53:18;8.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T00:55:44;8.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T00:58:11;8.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T01:00:37;8.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T01:03:02;8.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T01:05:28;8.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T01:07:54;8.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T01:10:19;8.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T01:12:45;8.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T01:15:11;8.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T01:17:37;8.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T01:20:04;8.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T01:22:30;8.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T01:24:55;8.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T01:27:21;8.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T01:29:46;8.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T01:32:12;7.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T01:34:37;7.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T01:37:03;7.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T01:39:28;7.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T01:41:54;7.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T01:44:20;7.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T01:46:55;7.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T01:49:35;7.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T01:52:05;7.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T01:54:36;7.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T01:57:03;7.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T01:59:43;7.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T02:02:10;7.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T02:04:35;7.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T02:07:07;7.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T02:09:42;7.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T02:12:11;7.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T02:14:41;7.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T02:17:10;7.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T02:19:39;7.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T02:24:40;7.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T02:27:19;7.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T02:29:45;7.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T02:32:10;7.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T02:34:36;7.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T02:37:01;7.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T02:39:27;7.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T02:41:52;7.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T02:44:18;7.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T02:46:44;7.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T02:49:09;7.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T02:51:35;7.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T02:54:00;7.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T02:56:26;7.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T02:58:51;7.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T03:01:17;7.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T03:03:42;7.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T03:06:08;7.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T03:08:33;7.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T03:10:59;6.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T03:13:24;6.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T03:15:50;6.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T03:18:15;6.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T03:20:43;6.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T03:23:08;6.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T03:25:34;6.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T03:28:00;6.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T03:30:26;6.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T03:32:56;6.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T03:35:23;6.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T03:37:49;6.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T03:40:15;6.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T03:42:41;6.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T03:45:07;6.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T03:47:32;6.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T03:49:58;6.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T03:52:23;6.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T03:54:49;6.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T03:57:14;6.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T03:59:40;6.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T04:02:05;6.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T04:04:31;6.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T04:06:56;6.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T04:09:22;6.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T04:11:47;6.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T04:14:13;6.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T04:16:38;6.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T04:19:04;6.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T04:21:29;6.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T04:23:55;6.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T04:26:21;6.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T04:28:46;6.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T04:31:12;6.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T04:33:37;6.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T04:36:03;6.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T04:38:28;6.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T04:40:54;6.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T04:43:39;6.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T04:46:05;6.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T04:48:31;6.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T04:50:56;6.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T04:53:22;6.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T04:55:47;6.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T04:58:13;6.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T05:00:38;6.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T05:03:04;6.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T05:05:29;6.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T05:07:55;6.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T05:10:20;6.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T05:12:46;6.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T05:15:11;5.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T05:17:37;5.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T05:20:03;5.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T05:22:29;5.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T05:24:54;5.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T05:27:20;5.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T05:29:46;5.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T05:32:11;5.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T05:34:37;5.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T05:37:02;5.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T05:39:28;5.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T05:41:53;5.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T05:44:19;5.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T05:46:44;5.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T05:49:10;5.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T05:51:35;5.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T05:54:01;5.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T05:56:33;5.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T05:58:59;5.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T06:01:30;5.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T06:03:57;5.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T06:06:25;5.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T06:08:53;5.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T06:11:21;5.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T06:13:48;5.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T06:16:17;5.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T06:18:44;5.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T06:23:39;5.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T06:26:07;5.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T06:28:33;5.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T06:31:07;5.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T06:33:34;5.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T06:36:01;5.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T06:38:32;5.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T06:40:58;5.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T06:43:24;5.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T06:45:49;5.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T06:48:14;5.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T06:50:40;5.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T06:53:05;5.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T06:55:31;5.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T06:57:57;5.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T07:00:22;5.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T07:02:48;5.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T07:05:14;5.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T07:07:40;5.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T07:10:06;5.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T07:12:31;5.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T07:14:57;5.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T07:17:22;5.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T07:19:48;5.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T07:22:14;5.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T07:24:39;5.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T07:27:07;5.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T07:29:33;5.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T07:31:58;5.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T07:34:24;5.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T07:36:49;5.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T07:39:15;5.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T07:41:40;5.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T07:44:06;5.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T07:46:32;5.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T07:48:57;5.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T07:51:23;5.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T07:53:48;5.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T07:56:14;5.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T07:58:40;5.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T08:01:06;5.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T08:03:31;5.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T08:06:02;5.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T08:08:29;5.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T08:10:55;5.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T08:13:21;5.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T08:15:46;5.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T08:18:12;6.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T08:20:38;6.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T08:23:04;6.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T08:25:30;6.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T08:27:56;6.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T08:30:23;6.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T08:32:49;6.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T08:35:16;6.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T08:37:42;6.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T08:40:08;6.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T08:42:33;6.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T08:44:59;6.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T08:47:24;6.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T08:49:53;6.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T08:52:19;6.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T08:54:45;6.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T08:57:10;6.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T08:59:36;6.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T09:02:01;7.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T09:04:27;7.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T09:06:53;7.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T09:09:20;7.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T09:11:46;7.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T09:14:12;7.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T09:16:38;7.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T09:19:04;7.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T09:21:29;7.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T09:23:55;7.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T09:26:21;7.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T09:28:47;8.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T09:31:13;8.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T09:33:38;8.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T09:36:14;8.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T09:38:40;8.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T09:41:24;8.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T09:43:53;8.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T09:48:53;8.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T09:51:23;8.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T09:53:50;8.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T10:02:22;9.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T10:04:54;9.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T10:07:41;9.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T10:13:03;9.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T10:15:30;9.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T10:18:01;9.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T10:20:42;9.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T10:23:20;10.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T10:25:46;10.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T10:28:25;10.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T10:30:51;10.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T10:33:18;10.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T10:35:51;10.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T10:38:29;10.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T10:41:22;10.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T10:44:00;10.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T10:46:28;10.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T10:48:55;11.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T10:51:29;11.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T10:53:57;11.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T10:56:28;11.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T10:59:13;11.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T11:01:41;11.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T11:04:24;11.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T11:06:52;11.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T11:09:27;11.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T11:11:57;11.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T11:20:38;12.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T11:23:48;12.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T11:26:00;12.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T11:28:31;12.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T11:31:08;12.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T11:36:17;12.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T11:41:55;13.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T11:47:29;13.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T11:49:55;13.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T11:52:35;13.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T12:00:53;13.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T12:03:27;13.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T12:08:54;13.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T12:11:31;13.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T12:17:21;13.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T12:20:17;13.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T12:22:52;13.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T12:25:33;13.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T12:30:53;13.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T12:36:01;13.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T12:42:00;14.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T12:46:38;14.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T12:49:36;14.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T12:54:40;14.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T13:00:11;14.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T13:13:44;14.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T13:16:23;14.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T13:21:18;14.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T13:23:49;14.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T13:29:22;14.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T13:40:34;15.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T13:43:25;15.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T13:46:15;15.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T13:48:45;15.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T13:51:28;15.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T13:53:57;15.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T13:56:24;15.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T13:58:50;15.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T14:01:33;15.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T14:04:11;15.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T14:06:50;15.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T14:09:22;15.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T14:11:59;15.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T14:14:25;15.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T14:16:53;15.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T14:19:19;15.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T14:21:47;15.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T14:24:25;15.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T14:26:53;15.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T14:29:46;15.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T14:32:19;15.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T14:34:51;15.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T14:37:32;15.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T14:40:02;15.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T14:42:34;15.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T14:45:18;14.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T14:48:00;14.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T14:50:34;14.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T14:53:05;14.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T14:55:36;14.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T14:58:03;14.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T15:00:32;14.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T15:02:59;14.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T15:05:26;14.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T15:07:53;14.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T15:10:21;14.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T15:12:47;14.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T15:15:21;14.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T15:17:49;14.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T15:20:19;14.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T15:22:45;14.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T15:25:19;14.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T15:27:44;14.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T15:30:11;14.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T15:32:37;13.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T15:35:03;13.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T15:37:29;13.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T15:39:55;13.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T15:42:27;13.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T15:44:53;13.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T15:49:55;13.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T15:52:21;13.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T15:54:48;13.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T15:57:21;13.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T15:59:47;12.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T16:02:13;13.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T16:04:38;13.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T16:07:17;13.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T16:09:44;12.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T16:12:10;12.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T16:14:37;12.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T16:17:04;12.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T16:19:30;12.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T16:21:56;12.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T16:24:21;12.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T16:26:50;12.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T16:29:19;12.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T16:31:45;12.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T16:34:11;12.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T16:36:36;12.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T16:39:03;12.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T16:41:30;12.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T16:43:56;11.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T16:46:27;11.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T16:48:53;11.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T16:51:19;11.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T16:53:44;11.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T16:56:30;11.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T16:58:57;11.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T17:01:23;11.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T17:03:50;11.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T17:06:25;11.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T17:08:52;11.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T17:11:18;11.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T17:13:51;11.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-13T17:16:18;10.90;99.90