sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66710;DHT22;53624;0.000;0.000;2023-05-01T00:02:21;18.40;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T00:04:48;18.40;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T00:07:17;18.40;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T00:09:44;18.40;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T00:12:12;18.40;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T00:14:39;18.40;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T00:17:07;18.40;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T00:19:34;18.40;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T00:22:02;18.30;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T00:24:31;18.30;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T00:26:58;18.30;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T00:29:25;18.30;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T00:31:53;18.30;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T00:34:21;18.30;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T00:36:49;18.30;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T00:39:17;18.30;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T00:41:46;18.30;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T00:44:13;18.30;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T00:46:41;18.30;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T00:49:09;18.30;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T00:51:36;18.30;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T00:54:04;18.30;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T00:56:31;18.30;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T00:59:00;18.30;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T01:01:28;18.30;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T01:03:55;18.20;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T01:06:26;18.30;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T01:08:58;18.20;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T01:11:27;18.20;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T01:13:57;18.20;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T01:16:29;18.20;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T01:19:01;18.20;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T01:21:33;18.20;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T01:24:07;18.20;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T01:26:48;18.20;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T01:29:37;18.20;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T01:32:09;18.20;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T01:34:41;18.20;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T01:37:11;18.20;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T01:39:42;18.20;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T01:42:13;18.20;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T01:44:42;18.10;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T01:47:13;18.20;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T01:49:44;18.10;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T01:52:13;18.20;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T01:54:42;18.10;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T01:57:11;18.10;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T01:59:40;18.10;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T02:02:08;18.10;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T02:04:36;18.10;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T02:07:06;18.10;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T02:09:35;18.10;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T02:12:04;18.10;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T02:14:32;18.10;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T02:17:00;18.10;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T02:19:28;18.10;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T02:21:56;18.10;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T02:24:25;18.10;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T02:26:53;18.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T02:29:22;18.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T02:31:50;18.10;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T02:34:18;18.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T02:36:46;18.10;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T02:39:14;18.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T02:41:43;18.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T02:44:11;18.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T02:46:41;18.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T02:49:10;18.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T02:51:38;18.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T02:54:06;18.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T02:56:34;18.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T02:59:03;18.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T03:01:30;18.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T03:03:59;18.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T03:06:26;18.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T03:08:54;18.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T03:11:21;18.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T03:13:49;18.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T03:16:18;18.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T03:18:45;18.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T03:21:13;18.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T03:23:41;18.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T03:26:08;18.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T03:28:35;18.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T03:31:03;18.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T03:33:32;18.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T03:36:00;18.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T03:38:28;18.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T03:41:08;17.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T03:43:53;17.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T03:46:32;17.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T03:49:01;17.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T03:51:32;17.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T03:54:00;17.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T03:56:33;17.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T03:59:02;17.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T04:01:29;17.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T04:03:58;17.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T04:06:28;17.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T04:08:55;17.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T04:11:23;17.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T04:13:51;17.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T04:16:19;17.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T04:18:47;17.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T04:21:15;17.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T04:23:46;17.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T04:26:14;17.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T04:28:41;17.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T04:31:11;17.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T04:33:38;17.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T04:36:06;17.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T04:38:34;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T04:41:04;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T04:43:32;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T04:46:02;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T04:48:29;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T04:50:56;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T04:53:27;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T04:55:54;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T04:58:23;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T05:00:57;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T05:03:24;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T05:05:52;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T05:08:20;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T05:10:56;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T05:13:30;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T05:16:01;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T05:18:28;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T05:20:57;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T05:23:25;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T05:25:52;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T05:28:20;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T05:30:50;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T05:33:19;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T05:35:47;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T05:38:15;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T05:40:46;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T05:43:13;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T05:45:41;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T05:48:10;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T05:50:40;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T05:53:08;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T05:55:37;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T05:58:06;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T06:00:36;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T06:03:05;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T06:05:36;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T06:08:03;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T06:10:31;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T06:12:59;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T06:15:27;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T06:17:55;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T06:20:23;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T06:22:52;17.70;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T06:25:31;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T06:27:58;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T06:30:26;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T06:32:54;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T06:35:22;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T06:37:51;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T06:40:21;17.70;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T06:42:49;17.70;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T06:45:16;17.70;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T06:47:44;17.70;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T06:50:11;17.70;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T06:52:39;17.70;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T06:55:08;17.70;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T06:57:37;17.70;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T07:00:06;17.70;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T07:02:35;17.70;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T07:05:03;17.70;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T07:07:30;17.70;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T07:09:58;17.70;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T07:12:27;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T07:14:54;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T07:17:22;17.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T07:19:50;17.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T07:22:18;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T07:24:45;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T07:27:13;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T07:29:42;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T07:32:09;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T07:34:37;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T07:37:04;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T07:39:32;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T07:42:00;17.70;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T07:44:27;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T07:46:59;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T07:49:28;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T07:51:56;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T07:54:23;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T07:56:51;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T07:59:18;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T08:01:46;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T08:04:15;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T08:06:43;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T08:09:11;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T08:11:38;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T08:14:06;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T08:16:34;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T08:19:02;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T08:21:32;17.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T08:24:00;17.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T08:26:27;17.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T08:28:55;17.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T08:31:22;17.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T08:33:50;17.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T08:36:18;17.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T08:38:47;17.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T08:41:15;17.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T08:43:44;17.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T08:46:11;17.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T08:48:39;17.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T08:51:08;17.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T08:53:38;17.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T08:56:08;18.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T08:58:38;18.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T09:01:06;18.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T09:03:34;18.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T09:06:03;18.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T09:08:31;18.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T09:10:58;18.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T09:13:29;18.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T09:15:56;18.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T09:18:25;18.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T09:20:54;18.10;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T09:23:21;18.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T09:25:49;18.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T09:28:16;18.10;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T09:30:45;18.10;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T09:33:13;18.20;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T09:35:48;18.20;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T09:38:16;18.20;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T09:40:44;18.20;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T09:43:12;18.20;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T09:45:41;18.30;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T09:48:10;18.30;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T09:50:38;18.30;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T09:53:07;18.30;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T09:55:36;18.40;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T09:58:03;18.40;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T10:00:31;18.40;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T10:03:14;18.30;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T10:05:42;18.30;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T10:08:10;18.40;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T10:10:40;18.40;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T10:13:12;18.40;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T10:15:40;18.40;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T10:18:08;18.50;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T10:20:37;18.50;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T10:23:04;18.50;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T10:25:32;18.60;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T10:28:01;18.60;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T10:30:29;18.60;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T10:32:56;18.70;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T10:35:25;18.70;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T10:37:57;18.70;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T10:40:45;18.70;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T10:43:14;18.70;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T10:45:42;18.70;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T10:48:09;18.70;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T10:53:24;18.70;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T10:55:52;18.70;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T11:01:27;18.70;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T11:03:57;18.70;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T11:06:25;18.70;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T11:08:54;18.70;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T11:14:08;18.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T11:16:39;18.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T11:19:07;18.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T11:21:40;18.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T11:24:10;18.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T11:26:38;18.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T11:29:07;18.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T11:31:35;18.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T11:34:03;18.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T11:36:46;18.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T11:39:15;18.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T11:41:43;18.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T11:44:13;18.80;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T11:46:41;18.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T11:49:09;18.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T11:51:37;18.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T11:54:05;19.00;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T11:56:36;19.10;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T11:59:09;19.60;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T12:01:37;19.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T12:04:06;19.90;99.90
66710;DHT22;53624;0.000;0.000;2023-05-01T12:06:34;20.20;99.70
66710;DHT22;53624;0.000;0.000;2023-05-01T12:09:05;20.60;99.10
66710;DHT22;53624;0.000;0.000;2023-05-01T12:11:33;20.90;98.60
66710;DHT22;53624;0.000;0.000;2023-05-01T12:14:02;21.20;98.10
66710;DHT22;53624;0.000;0.000;2023-05-01T12:16:30;21.30;97.80
66710;DHT22;53624;0.000;0.000;2023-05-01T12:18:58;21.30;98.00
66710;DHT22;53624;0.000;0.000;2023-05-01T12:21:26;21.40;98.10
66710;DHT22;53624;0.000;0.000;2023-05-01T12:23:54;21.40;98.10
66710;DHT22;53624;0.000;0.000;2023-05-01T12:26:23;21.30;97.80
66710;DHT22;53624;0.000;0.000;2023-05-01T12:28:54;21.30;98.10
66710;DHT22;53624;0.000;0.000;2023-05-01T12:31:24;21.20;98.20
66710;DHT22;53624;0.000;0.000;2023-05-01T12:33:54;21.20;98.30
66710;DHT22;53624;0.000;0.000;2023-05-01T12:36:23;21.10;98.40
66710;DHT22;53624;0.000;0.000;2023-05-01T12:38:56;21.00;98.70
66710;DHT22;53624;0.000;0.000;2023-05-01T12:41:31;21.00;98.90
66710;DHT22;53624;0.000;0.000;2023-05-01T12:43:59;20.90;99.00
66710;DHT22;53624;0.000;0.000;2023-05-01T12:46:28;20.90;99.20
66710;DHT22;53624;0.000;0.000;2023-05-01T12:48:56;20.80;99.20
66710;DHT22;53624;0.000;0.000;2023-05-01T12:51:23;20.80;99.10
66710;DHT22;53624;0.000;0.000;2023-05-01T12:53:52;20.70;99.10
66710;DHT22;53624;0.000;0.000;2023-05-01T12:56:22;20.70;99.00
66710;DHT22;53624;0.000;0.000;2023-05-01T12:58:51;20.80;99.10
66710;DHT22;53624;0.000;0.000;2023-05-01T13:01:22;20.90;99.10
66710;DHT22;53624;0.000;0.000;2023-05-01T13:03:51;20.90;98.90
66710;DHT22;53624;0.000;0.000;2023-05-01T13:06:21;21.00;98.90
66710;DHT22;53624;0.000;0.000;2023-05-01T13:09:05;21.00;98.80
66710;DHT22;53624;0.000;0.000;2023-05-01T13:11:34;21.00;98.80
66710;DHT22;53624;0.000;0.000;2023-05-01T13:14:07;21.10;98.70
66710;DHT22;53624;0.000;0.000;2023-05-01T13:16:43;21.20;98.70
66710;DHT22;53624;0.000;0.000;2023-05-01T13:19:13;21.10;98.70
66710;DHT22;53624;0.000;0.000;2023-05-01T13:21:58;21.20;98.80
66710;DHT22;53624;0.000;0.000;2023-05-01T13:24:36;21.20;98.70
66710;DHT22;53624;0.000;0.000;2023-05-01T13:27:04;21.30;98.60
66710;DHT22;53624;0.000;0.000;2023-05-01T13:29:34;21.20;98.60
66710;DHT22;53624;0.000;0.000;2023-05-01T13:32:02;21.20;98.70
66710;DHT22;53624;0.000;0.000;2023-05-01T13:34:33;21.30;98.60
66710;DHT22;53624;0.000;0.000;2023-05-01T13:37:02;21.40;98.60
66710;DHT22;53624;0.000;0.000;2023-05-01T13:39:30;21.40;98.50
66710;DHT22;53624;0.000;0.000;2023-05-01T13:41:59;21.40;98.60
66710;DHT22;53624;0.000;0.000;2023-05-01T13:44:30;21.40;98.60
66710;DHT22;53624;0.000;0.000;2023-05-01T13:47:00;21.40;98.60
66710;DHT22;53624;0.000;0.000;2023-05-01T13:49:28;21.30;98.70
66710;DHT22;53624;0.000;0.000;2023-05-01T13:51:58;21.30;98.70
66710;DHT22;53624;0.000;0.000;2023-05-01T13:54:27;21.30;99.00
66710;DHT22;53624;0.000;0.000;2023-05-01T13:56:55;21.20;98.70
66710;DHT22;53624;0.000;0.000;2023-05-01T13:59:24;21.30;98.70
66710;DHT22;53624;0.000;0.000;2023-05-01T14:01:57;21.50;98.50
66710;DHT22;53624;0.000;0.000;2023-05-01T14:04:25;21.50;98.50
66710;DHT22;53624;0.000;0.000;2023-05-01T14:06:54;21.40;98.70
66710;DHT22;53624;0.000;0.000;2023-05-01T14:09:25;21.30;98.80
66710;DHT22;53624;0.000;0.000;2023-05-01T14:11:54;21.20;98.80
66710;DHT22;53624;0.000;0.000;2023-05-01T14:14:24;21.20;98.90
66710;DHT22;53624;0.000;0.000;2023-05-01T14:16:52;21.40;98.70
66710;DHT22;53624;0.000;0.000;2023-05-01T14:19:20;21.60;98.20
66710;DHT22;53624;0.000;0.000;2023-05-01T14:21:49;21.80;97.80
66710;DHT22;53624;0.000;0.000;2023-05-01T14:24:17;22.00;97.60
66710;DHT22;53624;0.000;0.000;2023-05-01T14:26:47;22.00;97.60
66710;DHT22;53624;0.000;0.000;2023-05-01T14:29:21;21.90;97.70
66710;DHT22;53624;0.000;0.000;2023-05-01T14:31:50;21.80;97.90
66710;DHT22;53624;0.000;0.000;2023-05-01T14:34:19;21.70;98.10
66710;DHT22;53624;0.000;0.000;2023-05-01T14:36:48;21.60;98.20
66710;DHT22;53624;0.000;0.000;2023-05-01T14:39:17;21.60;98.50
66710;DHT22;53624;0.000;0.000;2023-05-01T14:41:45;21.60;98.20
66710;DHT22;53624;0.000;0.000;2023-05-01T14:44:15;21.70;97.90
66710;DHT22;53624;0.000;0.000;2023-05-01T14:46:45;21.70;97.60
66710;DHT22;53624;0.000;0.000;2023-05-01T14:49:16;21.70;97.90
66710;DHT22;53624;0.000;0.000;2023-05-01T14:51:44;21.60;97.90
66710;DHT22;53624;0.000;0.000;2023-05-01T14:54:12;21.70;97.80
66710;DHT22;53624;0.000;0.000;2023-05-01T14:56:41;21.80;97.50
66710;DHT22;53624;0.000;0.000;2023-05-01T14:59:08;21.90;97.40
66710;DHT22;53624;0.000;0.000;2023-05-01T15:01:38;21.90;97.10
66710;DHT22;53624;0.000;0.000;2023-05-01T15:04:06;22.00;97.10
66710;DHT22;53624;0.000;0.000;2023-05-01T15:06:35;22.10;97.00
66710;DHT22;53624;0.000;0.000;2023-05-01T15:09:03;22.10;97.00
66710;DHT22;53624;0.000;0.000;2023-05-01T15:11:31;22.10;97.00
66710;DHT22;53624;0.000;0.000;2023-05-01T15:13:58;22.20;96.90
66710;DHT22;53624;0.000;0.000;2023-05-01T15:16:26;22.30;96.90
66710;DHT22;53624;0.000;0.000;2023-05-01T15:18:55;22.30;96.90
66710;DHT22;53624;0.000;0.000;2023-05-01T15:21:22;22.30;97.00
66710;DHT22;53624;0.000;0.000;2023-05-01T15:23:50;22.30;97.00
66710;DHT22;53624;0.000;0.000;2023-05-01T15:26:17;22.30;96.70
66710;DHT22;53624;0.000;0.000;2023-05-01T15:28:45;22.30;96.60
66710;DHT22;53624;0.000;0.000;2023-05-01T15:31:13;22.00;92.40
66710;DHT22;53624;0.000;0.000;2023-05-01T15:33:41;21.90;92.10
66710;DHT22;53624;0.000;0.000;2023-05-01T15:36:11;21.90;92.10
66710;DHT22;53624;0.000;0.000;2023-05-01T15:38:39;22.10;92.20
66710;DHT22;53624;0.000;0.000;2023-05-01T15:41:06;22.10;92.20
66710;DHT22;53624;0.000;0.000;2023-05-01T15:43:34;22.20;92.20
66710;DHT22;53624;0.000;0.000;2023-05-01T15:46:01;22.20;92.20
66710;DHT22;53624;0.000;0.000;2023-05-01T15:48:30;22.20;92.30
66710;DHT22;53624;0.000;0.000;2023-05-01T15:50:58;22.20;92.30
66710;DHT22;53624;0.000;0.000;2023-05-01T15:53:27;22.20;92.40
66710;DHT22;53624;0.000;0.000;2023-05-01T15:55:55;22.20;92.60
66710;DHT22;53624;0.000;0.000;2023-05-01T15:58:22;22.10;93.00
66710;DHT22;53624;0.000;0.000;2023-05-01T16:00:50;22.10;93.50
66710;DHT22;53624;0.000;0.000;2023-05-01T16:03:17;22.00;93.50
66710;DHT22;53624;0.000;0.000;2023-05-01T16:05:45;22.00;93.40