sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71648;SDS011;59492;45.638;11.714;2022-08-11T00:00:39;2.90;;;2.50;;
71648;SDS011;59492;45.638;11.714;2022-08-11T00:03:09;4.10;;;2.60;;
71648;SDS011;59492;45.638;11.714;2022-08-11T00:05:48;2.40;;;2.10;;
71648;SDS011;59492;45.638;11.714;2022-08-11T00:08:27;2.80;;;2.10;;
71648;SDS011;59492;45.638;11.714;2022-08-11T00:10:59;2.70;;;2.10;;
71648;SDS011;59492;45.638;11.714;2022-08-11T00:13:36;4.40;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T00:18:40;2.40;;;2.20;;
71648;SDS011;59492;45.638;11.714;2022-08-11T00:21:07;2.70;;;2.10;;
71648;SDS011;59492;45.638;11.714;2022-08-11T00:23:38;3.00;;;2.20;;
71648;SDS011;59492;45.638;11.714;2022-08-11T00:26:06;3.00;;;2.60;;
71648;SDS011;59492;45.638;11.714;2022-08-11T00:28:34;2.60;;;2.10;;
71648;SDS011;59492;45.638;11.714;2022-08-11T00:31:04;3.10;;;2.10;;
71648;SDS011;59492;45.638;11.714;2022-08-11T00:36:37;3.50;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T00:39:07;2.90;;;2.10;;
71648;SDS011;59492;45.638;11.714;2022-08-11T00:41:38;3.70;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T00:47:27;5.50;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T00:50:11;2.80;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T00:52:54;3.20;;;2.20;;
71648;SDS011;59492;45.638;11.714;2022-08-11T01:00:57;3.10;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T01:06:27;2.90;;;2.10;;
71648;SDS011;59492;45.638;11.714;2022-08-11T01:15:22;2.70;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T01:42:44;3.50;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T01:51:48;5.50;;;2.20;;
71648;SDS011;59492;45.638;11.714;2022-08-11T01:57:11;3.10;;;2.10;;
71648;SDS011;59492;45.638;11.714;2022-08-11T01:59:56;3.20;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T02:02:48;3.40;;;2.20;;
71648;SDS011;59492;45.638;11.714;2022-08-11T02:06:28;5.00;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T02:09:10;5.80;;;2.10;;
71648;SDS011;59492;45.638;11.714;2022-08-11T02:11:46;2.80;;;2.20;;
71648;SDS011;59492;45.638;11.714;2022-08-11T02:14:25;4.30;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T02:22:48;2.80;;;2.00;;
71648;SDS011;59492;45.638;11.714;2022-08-11T02:25:53;2.70;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T02:28:29;4.70;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T02:31:20;5.10;;;2.60;;
71648;SDS011;59492;45.638;11.714;2022-08-11T02:37:21;4.70;;;2.50;;
71648;SDS011;59492;45.638;11.714;2022-08-11T02:45:48;4.60;;;2.20;;
71648;SDS011;59492;45.638;11.714;2022-08-11T02:51:23;2.90;;;2.20;;
71648;SDS011;59492;45.638;11.714;2022-08-11T03:11:39;3.70;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T03:29:34;5.30;;;2.20;;
71648;SDS011;59492;45.638;11.714;2022-08-11T03:32:45;2.60;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T03:35:42;3.00;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T03:38:16;2.70;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T03:40:58;2.80;;;2.50;;
71648;SDS011;59492;45.638;11.714;2022-08-11T03:44:03;4.20;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T03:59:01;5.40;;;2.50;;
71648;SDS011;59492;45.638;11.714;2022-08-11T04:01:53;3.40;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T04:16:23;4.30;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T04:22:14;5.90;;;2.70;;
71648;SDS011;59492;45.638;11.714;2022-08-11T04:30:41;3.40;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T04:33:35;9.80;;;2.90;;
71648;SDS011;59492;45.638;11.714;2022-08-11T04:37:19;4.60;;;2.50;;
71648;SDS011;59492;45.638;11.714;2022-08-11T04:49:20;4.30;;;2.10;;
71648;SDS011;59492;45.638;11.714;2022-08-11T04:58:50;3.70;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T05:01:54;4.40;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T05:13:50;2.90;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T05:16:47;4.00;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T05:19:36;3.60;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T05:22:21;4.10;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T05:25:33;2.70;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T05:28:29;3.30;;;2.20;;
71648;SDS011;59492;45.638;11.714;2022-08-11T05:31:17;4.90;;;2.60;;
71648;SDS011;59492;45.638;11.714;2022-08-11T05:34:16;5.40;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T05:37:31;6.00;;;2.90;;
71648;SDS011;59492;45.638;11.714;2022-08-11T05:40:33;6.00;;;2.60;;
71648;SDS011;59492;45.638;11.714;2022-08-11T05:43:49;5.80;;;2.60;;
71648;SDS011;59492;45.638;11.714;2022-08-11T05:46:51;7.20;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T05:49:47;6.80;;;2.80;;
71648;SDS011;59492;45.638;11.714;2022-08-11T05:53:11;5.20;;;2.80;;
71648;SDS011;59492;45.638;11.714;2022-08-11T05:56:02;5.00;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T05:58:52;8.20;;;2.50;;
71648;SDS011;59492;45.638;11.714;2022-08-11T06:01:37;7.40;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T06:04:55;6.60;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T06:07:36;8.90;;;2.70;;
71648;SDS011;59492;45.638;11.714;2022-08-11T06:10:31;7.40;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T06:13:06;8.30;;;2.80;;
71648;SDS011;59492;45.638;11.714;2022-08-11T06:15:42;6.00;;;3.00;;
71648;SDS011;59492;45.638;11.714;2022-08-11T06:18:11;5.20;;;2.50;;
71648;SDS011;59492;45.638;11.714;2022-08-11T06:20:48;3.70;;;2.10;;
71648;SDS011;59492;45.638;11.714;2022-08-11T06:23:21;5.40;;;2.50;;
71648;SDS011;59492;45.638;11.714;2022-08-11T06:25:50;3.10;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T06:28:17;4.40;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T06:30:45;3.80;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T06:36:02;5.10;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T06:38:43;5.60;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T06:41:22;6.80;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T06:46:47;10.10;;;2.20;;
71648;SDS011;59492;45.638;11.714;2022-08-11T06:49:16;5.80;;;2.50;;
71648;SDS011;59492;45.638;11.714;2022-08-11T06:52:10;5.20;;;2.60;;
71648;SDS011;59492;45.638;11.714;2022-08-11T06:54:43;5.20;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T06:57:28;11.70;;;2.50;;
71648;SDS011;59492;45.638;11.714;2022-08-11T07:02:57;4.70;;;2.50;;
71648;SDS011;59492;45.638;11.714;2022-08-11T07:14:54;3.90;;;2.50;;
71648;SDS011;59492;45.638;11.714;2022-08-11T07:17:45;7.10;;;2.50;;
71648;SDS011;59492;45.638;11.714;2022-08-11T07:20:35;4.30;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T07:23:24;3.60;;;2.60;;
71648;SDS011;59492;45.638;11.714;2022-08-11T07:26:11;6.00;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T07:28:57;5.30;;;2.70;;
71648;SDS011;59492;45.638;11.714;2022-08-11T07:31:38;3.40;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T07:36:39;5.90;;;2.70;;
71648;SDS011;59492;45.638;11.714;2022-08-11T07:39:14;5.10;;;2.60;;
71648;SDS011;59492;45.638;11.714;2022-08-11T07:41:45;3.40;;;2.20;;
71648;SDS011;59492;45.638;11.714;2022-08-11T07:44:13;5.80;;;2.60;;
71648;SDS011;59492;45.638;11.714;2022-08-11T07:46:42;5.10;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T07:49:30;4.80;;;2.50;;
71648;SDS011;59492;45.638;11.714;2022-08-11T07:52:15;3.40;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T07:54:52;3.30;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T07:57:20;5.10;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T08:00:05;5.60;;;2.80;;
71648;SDS011;59492;45.638;11.714;2022-08-11T08:02:50;5.70;;;2.70;;
71648;SDS011;59492;45.638;11.714;2022-08-11T08:05:36;5.60;;;2.70;;
71648;SDS011;59492;45.638;11.714;2022-08-11T08:08:21;3.80;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T08:11:06;4.60;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T08:13:54;3.80;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T08:16:39;6.30;;;2.90;;
71648;SDS011;59492;45.638;11.714;2022-08-11T08:19:24;4.50;;;2.60;;
71648;SDS011;59492;45.638;11.714;2022-08-11T08:21:50;3.60;;;2.50;;
71648;SDS011;59492;45.638;11.714;2022-08-11T08:24:22;3.70;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T08:26:48;4.70;;;2.50;;
71648;SDS011;59492;45.638;11.714;2022-08-11T08:29:33;6.80;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T08:32:20;5.60;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T08:34:49;2.80;;;2.20;;
71648;SDS011;59492;45.638;11.714;2022-08-11T08:37:17;3.10;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T08:39:47;4.50;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T08:42:16;4.20;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T08:44:49;5.10;;;1.80;;
71648;SDS011;59492;45.638;11.714;2022-08-11T08:47:23;2.80;;;2.10;;
71648;SDS011;59492;45.638;11.714;2022-08-11T08:50:00;2.50;;;2.10;;
71648;SDS011;59492;45.638;11.714;2022-08-11T08:52:34;3.20;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T08:55:17;4.40;;;2.20;;
71648;SDS011;59492;45.638;11.714;2022-08-11T08:57:47;3.70;;;2.00;;
71648;SDS011;59492;45.638;11.714;2022-08-11T09:00:17;6.20;;;2.10;;
71648;SDS011;59492;45.638;11.714;2022-08-11T09:02:47;4.20;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T09:05:16;3.00;;;1.80;;
71648;SDS011;59492;45.638;11.714;2022-08-11T09:07:52;2.30;;;2.10;;
71648;SDS011;59492;45.638;11.714;2022-08-11T09:10:23;3.70;;;2.10;;
71648;SDS011;59492;45.638;11.714;2022-08-11T09:12:50;4.10;;;2.00;;
71648;SDS011;59492;45.638;11.714;2022-08-11T09:15:17;3.40;;;2.10;;
71648;SDS011;59492;45.638;11.714;2022-08-11T09:17:44;3.00;;;2.10;;
71648;SDS011;59492;45.638;11.714;2022-08-11T09:20:19;3.00;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T09:22:48;2.60;;;2.00;;
71648;SDS011;59492;45.638;11.714;2022-08-11T09:25:34;2.50;;;1.80;;
71648;SDS011;59492;45.638;11.714;2022-08-11T09:28:21;2.60;;;2.00;;
71648;SDS011;59492;45.638;11.714;2022-08-11T09:30:53;3.40;;;2.20;;
71648;SDS011;59492;45.638;11.714;2022-08-11T09:33:22;2.60;;;2.10;;
71648;SDS011;59492;45.638;11.714;2022-08-11T09:35:52;5.20;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T09:38:18;3.20;;;2.00;;
71648;SDS011;59492;45.638;11.714;2022-08-11T09:41:07;5.80;;;1.90;;
71648;SDS011;59492;45.638;11.714;2022-08-11T09:43:38;2.70;;;2.00;;
71648;SDS011;59492;45.638;11.714;2022-08-11T09:46:28;2.60;;;1.90;;
71648;SDS011;59492;45.638;11.714;2022-08-11T09:48:58;4.00;;;2.20;;
71648;SDS011;59492;45.638;11.714;2022-08-11T09:51:29;4.10;;;2.20;;
71648;SDS011;59492;45.638;11.714;2022-08-11T09:53:58;2.60;;;2.00;;
71648;SDS011;59492;45.638;11.714;2022-08-11T09:56:26;4.30;;;2.20;;
71648;SDS011;59492;45.638;11.714;2022-08-11T09:59:12;4.90;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T10:01:43;3.80;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T10:04:21;4.40;;;2.20;;
71648;SDS011;59492;45.638;11.714;2022-08-11T10:06:59;10.30;;;2.10;;
71648;SDS011;59492;45.638;11.714;2022-08-11T10:09:28;6.50;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T10:11:59;4.20;;;2.20;;
71648;SDS011;59492;45.638;11.714;2022-08-11T10:14:29;5.80;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T10:17:15;3.20;;;2.70;;
71648;SDS011;59492;45.638;11.714;2022-08-11T10:19:44;4.20;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T10:22:12;5.40;;;2.50;;
71648;SDS011;59492;45.638;11.714;2022-08-11T10:24:59;4.50;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T10:27:44;5.10;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T10:30:18;3.60;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T10:33:02;5.50;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T10:35:49;4.00;;;2.90;;
71648;SDS011;59492;45.638;11.714;2022-08-11T10:38:14;5.20;;;2.60;;
71648;SDS011;59492;45.638;11.714;2022-08-11T10:40:43;3.80;;;2.70;;
71648;SDS011;59492;45.638;11.714;2022-08-11T10:43:10;7.90;;;2.90;;
71648;SDS011;59492;45.638;11.714;2022-08-11T10:45:42;4.20;;;2.70;;
71648;SDS011;59492;45.638;11.714;2022-08-11T10:48:31;5.20;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T10:51:02;6.00;;;3.20;;
71648;SDS011;59492;45.638;11.714;2022-08-11T10:53:40;11.30;;;2.80;;
71648;SDS011;59492;45.638;11.714;2022-08-11T10:56:30;11.60;;;2.80;;
71648;SDS011;59492;45.638;11.714;2022-08-11T10:59:18;7.20;;;2.90;;
71648;SDS011;59492;45.638;11.714;2022-08-11T11:01:44;6.00;;;3.20;;
71648;SDS011;59492;45.638;11.714;2022-08-11T11:04:15;8.40;;;3.80;;
71648;SDS011;59492;45.638;11.714;2022-08-11T11:12:06;14.10;;;2.90;;
71648;SDS011;59492;45.638;11.714;2022-08-11T11:14:54;5.70;;;2.80;;
71648;SDS011;59492;45.638;11.714;2022-08-11T11:18:02;9.40;;;3.10;;
71648;SDS011;59492;45.638;11.714;2022-08-11T11:23:02;8.10;;;3.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T11:25:48;6.70;;;3.50;;
71648;SDS011;59492;45.638;11.714;2022-08-11T11:37:48;6.60;;;3.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T11:40:16;5.00;;;3.20;;
71648;SDS011;59492;45.638;11.714;2022-08-11T11:42:49;8.00;;;3.20;;
71648;SDS011;59492;45.638;11.714;2022-08-11T11:45:16;9.70;;;3.70;;
71648;SDS011;59492;45.638;11.714;2022-08-11T11:47:44;7.30;;;3.00;;
71648;SDS011;59492;45.638;11.714;2022-08-11T11:50:16;7.80;;;3.10;;
71648;SDS011;59492;45.638;11.714;2022-08-11T11:52:48;5.60;;;2.90;;
71648;SDS011;59492;45.638;11.714;2022-08-11T11:55:17;9.10;;;3.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T11:57:43;7.40;;;3.20;;
71648;SDS011;59492;45.638;11.714;2022-08-11T12:00:29;4.30;;;3.00;;
71648;SDS011;59492;45.638;11.714;2022-08-11T12:03:23;7.30;;;3.10;;
71648;SDS011;59492;45.638;11.714;2022-08-11T12:05:51;6.50;;;2.70;;
71648;SDS011;59492;45.638;11.714;2022-08-11T12:08:18;8.90;;;2.90;;
71648;SDS011;59492;45.638;11.714;2022-08-11T12:10:50;3.80;;;2.50;;
71648;SDS011;59492;45.638;11.714;2022-08-11T12:13:43;6.70;;;2.60;;
71648;SDS011;59492;45.638;11.714;2022-08-11T12:16:12;5.70;;;2.70;;
71648;SDS011;59492;45.638;11.714;2022-08-11T12:18:40;4.10;;;2.70;;
71648;SDS011;59492;45.638;11.714;2022-08-11T12:21:10;4.20;;;2.50;;
71648;SDS011;59492;45.638;11.714;2022-08-11T12:23:38;4.50;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T12:26:26;4.70;;;2.50;;
71648;SDS011;59492;45.638;11.714;2022-08-11T12:29:11;7.60;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T12:31:39;3.40;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T12:34:08;5.20;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T12:36:37;6.70;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T12:39:11;4.90;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T12:41:38;3.10;;;2.10;;
71648;SDS011;59492;45.638;11.714;2022-08-11T12:44:27;4.50;;;2.50;;
71648;SDS011;59492;45.638;11.714;2022-08-11T12:47:22;3.50;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T12:50:17;4.10;;;2.20;;
71648;SDS011;59492;45.638;11.714;2022-08-11T12:53:13;6.10;;;2.70;;
71648;SDS011;59492;45.638;11.714;2022-08-11T12:56:02;4.90;;;2.10;;
71648;SDS011;59492;45.638;11.714;2022-08-11T12:59:06;4.20;;;2.00;;
71648;SDS011;59492;45.638;11.714;2022-08-11T13:02:14;6.40;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T13:05:21;5.40;;;2.20;;
71648;SDS011;59492;45.638;11.714;2022-08-11T13:10:55;4.30;;;2.10;;
71648;SDS011;59492;45.638;11.714;2022-08-11T13:13:41;6.30;;;2.00;;
71648;SDS011;59492;45.638;11.714;2022-08-11T13:16:09;5.20;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T13:18:38;3.40;;;2.00;;
71648;SDS011;59492;45.638;11.714;2022-08-11T13:21:08;3.30;;;2.00;;
71648;SDS011;59492;45.638;11.714;2022-08-11T13:23:37;3.10;;;2.00;;
71648;SDS011;59492;45.638;11.714;2022-08-11T13:26:04;2.60;;;1.80;;
71648;SDS011;59492;45.638;11.714;2022-08-11T13:28:33;3.10;;;1.80;;
71648;SDS011;59492;45.638;11.714;2022-08-11T13:31:03;2.70;;;2.10;;
71648;SDS011;59492;45.638;11.714;2022-08-11T13:33:43;7.40;;;2.20;;
71648;SDS011;59492;45.638;11.714;2022-08-11T13:36:13;3.60;;;2.10;;
71648;SDS011;59492;45.638;11.714;2022-08-11T13:38:50;3.70;;;2.00;;
71648;SDS011;59492;45.638;11.714;2022-08-11T13:41:19;2.30;;;2.00;;
71648;SDS011;59492;45.638;11.714;2022-08-11T13:44:07;3.90;;;2.00;;
71648;SDS011;59492;45.638;11.714;2022-08-11T13:46:39;5.00;;;1.90;;
71648;SDS011;59492;45.638;11.714;2022-08-11T13:49:07;3.40;;;2.10;;
71648;SDS011;59492;45.638;11.714;2022-08-11T13:51:36;3.80;;;1.90;;
71648;SDS011;59492;45.638;11.714;2022-08-11T13:54:08;3.10;;;2.00;;
71648;SDS011;59492;45.638;11.714;2022-08-11T13:56:45;2.80;;;1.90;;
71648;SDS011;59492;45.638;11.714;2022-08-11T13:59:18;3.40;;;1.80;;
71648;SDS011;59492;45.638;11.714;2022-08-11T14:02:12;2.70;;;1.60;;
71648;SDS011;59492;45.638;11.714;2022-08-11T14:04:42;5.00;;;1.80;;
71648;SDS011;59492;45.638;11.714;2022-08-11T14:07:10;4.10;;;2.10;;
71648;SDS011;59492;45.638;11.714;2022-08-11T14:09:39;3.30;;;1.90;;
71648;SDS011;59492;45.638;11.714;2022-08-11T14:12:13;4.70;;;1.80;;
71648;SDS011;59492;45.638;11.714;2022-08-11T14:17:50;4.80;;;2.20;;
71648;SDS011;59492;45.638;11.714;2022-08-11T14:20:19;2.20;;;1.80;;
71648;SDS011;59492;45.638;11.714;2022-08-11T14:22:45;2.70;;;1.80;;
71648;SDS011;59492;45.638;11.714;2022-08-11T14:25:13;3.80;;;1.90;;
71648;SDS011;59492;45.638;11.714;2022-08-11T14:27:42;4.40;;;1.70;;
71648;SDS011;59492;45.638;11.714;2022-08-11T14:30:09;1.90;;;1.60;;
71648;SDS011;59492;45.638;11.714;2022-08-11T14:32:55;3.20;;;1.70;;
71648;SDS011;59492;45.638;11.714;2022-08-11T14:35:22;3.70;;;1.60;;
71648;SDS011;59492;45.638;11.714;2022-08-11T14:37:56;2.80;;;1.90;;
71648;SDS011;59492;45.638;11.714;2022-08-11T14:40:37;2.00;;;1.60;;
71648;SDS011;59492;45.638;11.714;2022-08-11T14:43:22;2.60;;;1.60;;
71648;SDS011;59492;45.638;11.714;2022-08-11T14:46:08;4.80;;;1.90;;
71648;SDS011;59492;45.638;11.714;2022-08-11T14:48:53;3.30;;;1.60;;
71648;SDS011;59492;45.638;11.714;2022-08-11T14:51:29;5.10;;;1.60;;
71648;SDS011;59492;45.638;11.714;2022-08-11T14:53:59;3.20;;;2.00;;
71648;SDS011;59492;45.638;11.714;2022-08-11T14:56:55;2.60;;;1.50;;
71648;SDS011;59492;45.638;11.714;2022-08-11T14:59:28;3.60;;;1.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T15:01:57;3.00;;;1.50;;
71648;SDS011;59492;45.638;11.714;2022-08-11T15:05:04;2.70;;;1.70;;
71648;SDS011;59492;45.638;11.714;2022-08-11T15:07:41;12.60;;;2.00;;
71648;SDS011;59492;45.638;11.714;2022-08-11T15:10:09;4.30;;;1.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T15:12:46;3.20;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T15:15:20;3.70;;;1.60;;
71648;SDS011;59492;45.638;11.714;2022-08-11T15:18:15;2.40;;;1.80;;
71648;SDS011;59492;45.638;11.714;2022-08-11T15:20:46;2.70;;;1.60;;
71648;SDS011;59492;45.638;11.714;2022-08-11T15:23:31;2.50;;;1.70;;
71648;SDS011;59492;45.638;11.714;2022-08-11T15:26:35;4.90;;;1.50;;
71648;SDS011;59492;45.638;11.714;2022-08-11T15:29:24;5.40;;;1.70;;
71648;SDS011;59492;45.638;11.714;2022-08-11T15:32:18;7.30;;;1.60;;
71648;SDS011;59492;45.638;11.714;2022-08-11T15:34:50;4.80;;;1.60;;
71648;SDS011;59492;45.638;11.714;2022-08-11T15:37:40;2.90;;;1.60;;
71648;SDS011;59492;45.638;11.714;2022-08-11T15:40:10;3.90;;;1.60;;
71648;SDS011;59492;45.638;11.714;2022-08-11T15:43:03;2.30;;;1.90;;
71648;SDS011;59492;45.638;11.714;2022-08-11T15:45:54;2.00;;;1.60;;
71648;SDS011;59492;45.638;11.714;2022-08-11T15:51:08;3.70;;;1.60;;
71648;SDS011;59492;45.638;11.714;2022-08-11T15:53:45;4.40;;;1.70;;
71648;SDS011;59492;45.638;11.714;2022-08-11T15:56:15;2.40;;;1.70;;
71648;SDS011;59492;45.638;11.714;2022-08-11T15:58:42;2.10;;;1.70;;
71648;SDS011;59492;45.638;11.714;2022-08-11T16:01:30;5.80;;;1.70;;
71648;SDS011;59492;45.638;11.714;2022-08-11T16:04:27;3.00;;;1.50;;
71648;SDS011;59492;45.638;11.714;2022-08-11T16:07:05;3.70;;;1.70;;
71648;SDS011;59492;45.638;11.714;2022-08-11T16:12:43;2.80;;;1.50;;
71648;SDS011;59492;45.638;11.714;2022-08-11T16:16:12;3.00;;;1.60;;
71648;SDS011;59492;45.638;11.714;2022-08-11T16:18:59;3.00;;;1.80;;
71648;SDS011;59492;45.638;11.714;2022-08-11T16:21:33;4.60;;;1.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T16:24:02;2.10;;;1.60;;
71648;SDS011;59492;45.638;11.714;2022-08-11T16:26:30;2.80;;;1.70;;
71648;SDS011;59492;45.638;11.714;2022-08-11T16:28:59;1.90;;;1.50;;
71648;SDS011;59492;45.638;11.714;2022-08-11T16:31:28;3.80;;;1.50;;
71648;SDS011;59492;45.638;11.714;2022-08-11T16:33:58;3.30;;;1.60;;
71648;SDS011;59492;45.638;11.714;2022-08-11T16:36:54;3.40;;;1.70;;
71648;SDS011;59492;45.638;11.714;2022-08-11T16:39:43;5.70;;;1.70;;
71648;SDS011;59492;45.638;11.714;2022-08-11T16:42:10;4.20;;;1.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T16:44:56;2.30;;;1.60;;
71648;SDS011;59492;45.638;11.714;2022-08-11T16:47:43;4.10;;;1.50;;
71648;SDS011;59492;45.638;11.714;2022-08-11T16:50:10;4.90;;;1.50;;
71648;SDS011;59492;45.638;11.714;2022-08-11T16:52:36;2.60;;;1.60;;
71648;SDS011;59492;45.638;11.714;2022-08-11T16:55:05;2.90;;;1.60;;
71648;SDS011;59492;45.638;11.714;2022-08-11T16:57:33;2.10;;;1.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T17:00:19;3.40;;;1.50;;
71648;SDS011;59492;45.638;11.714;2022-08-11T17:02:49;2.90;;;1.80;;
71648;SDS011;59492;45.638;11.714;2022-08-11T17:05:35;5.50;;;1.50;;
71648;SDS011;59492;45.638;11.714;2022-08-11T17:08:25;3.10;;;1.60;;
71648;SDS011;59492;45.638;11.714;2022-08-11T17:11:15;3.60;;;1.70;;
71648;SDS011;59492;45.638;11.714;2022-08-11T17:14:06;4.50;;;1.70;;
71648;SDS011;59492;45.638;11.714;2022-08-11T17:16:40;5.30;;;1.60;;
71648;SDS011;59492;45.638;11.714;2022-08-11T17:19:21;2.30;;;1.70;;
71648;SDS011;59492;45.638;11.714;2022-08-11T17:21:50;3.30;;;1.70;;
71648;SDS011;59492;45.638;11.714;2022-08-11T17:24:39;2.80;;;1.70;;
71648;SDS011;59492;45.638;11.714;2022-08-11T17:27:08;3.00;;;1.90;;
71648;SDS011;59492;45.638;11.714;2022-08-11T17:32:16;5.00;;;1.70;;
71648;SDS011;59492;45.638;11.714;2022-08-11T17:35:13;4.60;;;1.90;;
71648;SDS011;59492;45.638;11.714;2022-08-11T17:38:08;1.90;;;1.60;;
71648;SDS011;59492;45.638;11.714;2022-08-11T17:40:36;4.60;;;1.60;;
71648;SDS011;59492;45.638;11.714;2022-08-11T17:43:24;6.30;;;2.10;;
71648;SDS011;59492;45.638;11.714;2022-08-11T17:46:10;14.30;;;3.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T17:48:55;18.30;;;4.20;;
71648;SDS011;59492;45.638;11.714;2022-08-11T17:51:27;9.60;;;3.60;;
71648;SDS011;59492;45.638;11.714;2022-08-11T17:54:23;10.90;;;3.50;;
71648;SDS011;59492;45.638;11.714;2022-08-11T17:57:10;13.00;;;3.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T18:00:04;7.00;;;2.90;;
71648;SDS011;59492;45.638;11.714;2022-08-11T18:02:52;13.40;;;3.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T18:08:28;8.20;;;2.90;;
71648;SDS011;59492;45.638;11.714;2022-08-11T18:11:37;9.70;;;3.10;;
71648;SDS011;59492;45.638;11.714;2022-08-11T18:14:36;8.10;;;3.00;;
71648;SDS011;59492;45.638;11.714;2022-08-11T18:17:41;12.70;;;3.10;;
71648;SDS011;59492;45.638;11.714;2022-08-11T18:20:41;7.90;;;2.90;;
71648;SDS011;59492;45.638;11.714;2022-08-11T18:23:50;5.20;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T18:26:54;7.30;;;2.70;;
71648;SDS011;59492;45.638;11.714;2022-08-11T18:29:55;8.60;;;2.70;;
71648;SDS011;59492;45.638;11.714;2022-08-11T18:32:57;4.50;;;2.50;;
71648;SDS011;59492;45.638;11.714;2022-08-11T18:35:58;4.80;;;3.20;;
71648;SDS011;59492;45.638;11.714;2022-08-11T18:38:58;7.10;;;2.50;;
71648;SDS011;59492;45.638;11.714;2022-08-11T18:41:57;5.30;;;2.70;;
71648;SDS011;59492;45.638;11.714;2022-08-11T18:44:48;6.20;;;2.20;;
71648;SDS011;59492;45.638;11.714;2022-08-11T18:47:34;8.60;;;2.90;;
71648;SDS011;59492;45.638;11.714;2022-08-11T18:50:20;9.50;;;2.80;;
71648;SDS011;59492;45.638;11.714;2022-08-11T18:53:09;6.90;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T18:58:52;7.30;;;2.50;;
71648;SDS011;59492;45.638;11.714;2022-08-11T19:01:40;6.90;;;2.50;;
71648;SDS011;59492;45.638;11.714;2022-08-11T19:04:28;7.50;;;2.80;;
71648;SDS011;59492;45.638;11.714;2022-08-11T19:07:18;6.30;;;2.50;;
71648;SDS011;59492;45.638;11.714;2022-08-11T19:10:19;7.20;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T19:13:10;7.40;;;2.60;;
71648;SDS011;59492;45.638;11.714;2022-08-11T19:16:10;8.50;;;2.30;;
71648;SDS011;59492;45.638;11.714;2022-08-11T19:19:00;7.40;;;2.80;;
71648;SDS011;59492;45.638;11.714;2022-08-11T19:21:51;5.10;;;2.20;;
71648;SDS011;59492;45.638;11.714;2022-08-11T19:24:39;8.30;;;2.40;;
71648;SDS011;59492;45.638;11.714;2022-08-11T19:27:28;4.80;;;2.50;;
71648;SDS011;59492;45.638;11.714;2022-08-11T19:30:38;9.00;;;2.80;;
71648;SDS011;59492;45.638;11.714;2022-08-11T19:33:22;7.50;;;2.80;;
71648;SDS011;59492;45.638;11.714;2022-08-11T19:36:07;10.20;;;2.80;;
71648;SDS011;59492;45.638;11.714;2022-08-11T19:38:52;11.20;;;2.70;;