sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65707;SHT31;52423;43.512;5.220;2022-10-16T00:01:39;17.93;78.66
65707;SHT31;52423;43.512;5.220;2022-10-16T00:04:04;17.95;78.39
65707;SHT31;52423;43.512;5.220;2022-10-16T00:06:30;17.93;78.48
65707;SHT31;52423;43.512;5.220;2022-10-16T00:08:56;17.91;78.58
65707;SHT31;52423;43.512;5.220;2022-10-16T00:11:25;17.81;78.93
65707;SHT31;52423;43.512;5.220;2022-10-16T00:13:52;17.80;78.90
65707;SHT31;52423;43.512;5.220;2022-10-16T00:16:19;17.93;78.41
65707;SHT31;52423;43.512;5.220;2022-10-16T00:18:45;17.70;79.33
65707;SHT31;52423;43.512;5.220;2022-10-16T00:21:13;17.81;78.89
65707;SHT31;52423;43.512;5.220;2022-10-16T00:23:39;17.77;78.98
65707;SHT31;52423;43.512;5.220;2022-10-16T00:26:07;17.87;78.45
65707;SHT31;52423;43.512;5.220;2022-10-16T00:28:32;18.04;77.52
65707;SHT31;52423;43.512;5.220;2022-10-16T00:30:58;17.93;78.12
65707;SHT31;52423;43.512;5.220;2022-10-16T00:33:23;17.85;78.38
65707;SHT31;52423;43.512;5.220;2022-10-16T00:35:49;17.91;77.96
65707;SHT31;52423;43.512;5.220;2022-10-16T00:38:15;18.06;77.18
65707;SHT31;52423;43.512;5.220;2022-10-16T00:40:40;18.15;76.84
65707;SHT31;52423;43.512;5.220;2022-10-16T00:43:34;18.18;76.60
65707;SHT31;52423;43.512;5.220;2022-10-16T00:46:01;18.34;76.11
65707;SHT31;52423;43.512;5.220;2022-10-16T00:48:27;18.35;75.92
65707;SHT31;52423;43.512;5.220;2022-10-16T00:50:52;18.38;75.96
65707;SHT31;52423;43.512;5.220;2022-10-16T00:53:19;18.41;75.88
65707;SHT31;52423;43.512;5.220;2022-10-16T00:55:44;18.39;75.87
65707;SHT31;52423;43.512;5.220;2022-10-16T00:58:11;18.41;75.77
65707;SHT31;52423;43.512;5.220;2022-10-16T01:00:37;18.31;76.08
65707;SHT31;52423;43.512;5.220;2022-10-16T01:03:21;18.36;76.07
65707;SHT31;52423;43.512;5.220;2022-10-16T01:05:51;18.43;75.92
65707;SHT31;52423;43.512;5.220;2022-10-16T01:08:32;18.21;76.49
65707;SHT31;52423;43.512;5.220;2022-10-16T01:11:17;18.28;76.50
65707;SHT31;52423;43.512;5.220;2022-10-16T01:13:50;18.28;76.19
65707;SHT31;52423;43.512;5.220;2022-10-16T01:22:10;18.31;76.09
65707;SHT31;52423;43.512;5.220;2022-10-16T01:24:40;18.31;75.72
65707;SHT31;52423;43.512;5.220;2022-10-16T01:27:25;18.26;75.85
65707;SHT31;52423;43.512;5.220;2022-10-16T01:29:57;18.29;75.67
65707;SHT31;52423;43.512;5.220;2022-10-16T01:32:41;18.38;75.50
65707;SHT31;52423;43.512;5.220;2022-10-16T01:35:11;18.35;75.31
65707;SHT31;52423;43.512;5.220;2022-10-16T01:37:48;18.45;75.19
65707;SHT31;52423;43.512;5.220;2022-10-16T01:40:16;18.53;74.92
65707;SHT31;52423;43.512;5.220;2022-10-16T01:42:46;18.53;74.77
65707;SHT31;52423;43.512;5.220;2022-10-16T01:45:15;18.60;74.51
65707;SHT31;52423;43.512;5.220;2022-10-16T01:47:44;18.60;74.47
65707;SHT31;52423;43.512;5.220;2022-10-16T01:50:12;18.57;74.46
65707;SHT31;52423;43.512;5.220;2022-10-16T01:52:43;18.53;74.65
65707;SHT31;52423;43.512;5.220;2022-10-16T01:55:10;18.53;74.47
65707;SHT31;52423;43.512;5.220;2022-10-16T01:57:41;18.60;74.36
65707;SHT31;52423;43.512;5.220;2022-10-16T02:00:10;18.57;74.49
65707;SHT31;52423;43.512;5.220;2022-10-16T02:02:38;18.59;74.29
65707;SHT31;52423;43.512;5.220;2022-10-16T02:05:12;18.56;74.33
65707;SHT31;52423;43.512;5.220;2022-10-16T02:07:39;18.38;75.03
65707;SHT31;52423;43.512;5.220;2022-10-16T02:10:07;18.38;74.93
65707;SHT31;52423;43.512;5.220;2022-10-16T02:12:36;18.45;74.88
65707;SHT31;52423;43.512;5.220;2022-10-16T02:15:05;18.48;74.73
65707;SHT31;52423;43.512;5.220;2022-10-16T02:17:30;18.39;75.01
65707;SHT31;52423;43.512;5.220;2022-10-16T02:19:56;18.48;74.82
65707;SHT31;52423;43.512;5.220;2022-10-16T02:22:47;18.36;75.34
65707;SHT31;52423;43.512;5.220;2022-10-16T02:28:02;18.22;75.84
65707;SHT31;52423;43.512;5.220;2022-10-16T02:30:58;18.25;75.82
65707;SHT31;52423;43.512;5.220;2022-10-16T02:33:25;18.24;76.20
65707;SHT31;52423;43.512;5.220;2022-10-16T02:35:53;18.22;76.08
65707;SHT31;52423;43.512;5.220;2022-10-16T02:38:20;18.12;76.65
65707;SHT31;52423;43.512;5.220;2022-10-16T02:40:46;18.15;76.45
65707;SHT31;52423;43.512;5.220;2022-10-16T02:43:12;18.14;76.46
65707;SHT31;52423;43.512;5.220;2022-10-16T02:45:38;18.06;76.89
65707;SHT31;52423;43.512;5.220;2022-10-16T02:48:04;18.15;76.40
65707;SHT31;52423;43.512;5.220;2022-10-16T02:50:29;18.11;76.56
65707;SHT31;52423;43.512;5.220;2022-10-16T02:52:54;18.16;76.45
65707;SHT31;52423;43.512;5.220;2022-10-16T02:55:20;18.08;76.87
65707;SHT31;52423;43.512;5.220;2022-10-16T02:57:45;18.05;77.03
65707;SHT31;52423;43.512;5.220;2022-10-16T03:00:13;18.02;77.14
65707;SHT31;52423;43.512;5.220;2022-10-16T03:02:39;18.00;77.54
65707;SHT31;52423;43.512;5.220;2022-10-16T03:05:05;18.01;77.58
65707;SHT31;52423;43.512;5.220;2022-10-16T03:07:30;17.95;78.01
65707;SHT31;52423;43.512;5.220;2022-10-16T03:09:55;18.08;78.05
65707;SHT31;52423;43.512;5.220;2022-10-16T03:12:21;18.09;78.10
65707;SHT31;52423;43.512;5.220;2022-10-16T03:14:47;18.22;77.84
65707;SHT31;52423;43.512;5.220;2022-10-16T03:17:12;18.24;77.89
65707;SHT31;52423;43.512;5.220;2022-10-16T03:19:38;18.24;77.90
65707;SHT31;52423;43.512;5.220;2022-10-16T03:22:04;18.19;77.84
65707;SHT31;52423;43.512;5.220;2022-10-16T03:24:29;18.19;77.84
65707;SHT31;52423;43.512;5.220;2022-10-16T03:26:55;18.25;77.77
65707;SHT31;52423;43.512;5.220;2022-10-16T03:29:20;18.22;77.79
65707;SHT31;52423;43.512;5.220;2022-10-16T03:31:45;18.25;77.58
65707;SHT31;52423;43.512;5.220;2022-10-16T03:34:11;18.19;77.99
65707;SHT31;52423;43.512;5.220;2022-10-16T03:36:36;18.18;77.86
65707;SHT31;52423;43.512;5.220;2022-10-16T03:39:02;18.12;78.25
65707;SHT31;52423;43.512;5.220;2022-10-16T03:41:27;18.15;78.27
65707;SHT31;52423;43.512;5.220;2022-10-16T03:43:53;18.01;78.62
65707;SHT31;52423;43.512;5.220;2022-10-16T03:46:18;18.06;78.55
65707;SHT31;52423;43.512;5.220;2022-10-16T03:48:43;18.02;78.44
65707;SHT31;52423;43.512;5.220;2022-10-16T03:51:09;18.05;78.32
65707;SHT31;52423;43.512;5.220;2022-10-16T03:53:34;18.01;78.46
65707;SHT31;52423;43.512;5.220;2022-10-16T03:56:00;18.00;78.64
65707;SHT31;52423;43.512;5.220;2022-10-16T03:58:25;17.97;78.80
65707;SHT31;52423;43.512;5.220;2022-10-16T04:00:50;18.05;78.23
65707;SHT31;52423;43.512;5.220;2022-10-16T04:03:16;17.98;78.57
65707;SHT31;52423;43.512;5.220;2022-10-16T04:05:42;18.01;78.14
65707;SHT31;52423;43.512;5.220;2022-10-16T04:08:08;18.01;78.26
65707;SHT31;52423;43.512;5.220;2022-10-16T04:10:33;18.01;78.37
65707;SHT31;52423;43.512;5.220;2022-10-16T04:12:58;18.01;78.37
65707;SHT31;52423;43.512;5.220;2022-10-16T04:15:24;18.06;78.33
65707;SHT31;52423;43.512;5.220;2022-10-16T04:17:51;17.98;78.49
65707;SHT31;52423;43.512;5.220;2022-10-16T04:20:17;17.97;78.77
65707;SHT31;52423;43.512;5.220;2022-10-16T04:22:42;17.95;78.77
65707;SHT31;52423;43.512;5.220;2022-10-16T04:25:08;17.91;78.91
65707;SHT31;52423;43.512;5.220;2022-10-16T04:27:34;17.88;79.09
65707;SHT31;52423;43.512;5.220;2022-10-16T04:30:00;17.94;78.93
65707;SHT31;52423;43.512;5.220;2022-10-16T04:32:25;17.90;79.12
65707;SHT31;52423;43.512;5.220;2022-10-16T04:34:51;17.95;78.82
65707;SHT31;52423;43.512;5.220;2022-10-16T04:37:16;17.98;78.88
65707;SHT31;52423;43.512;5.220;2022-10-16T04:39:42;18.04;78.68
65707;SHT31;52423;43.512;5.220;2022-10-16T04:42:07;18.05;78.71
65707;SHT31;52423;43.512;5.220;2022-10-16T04:44:33;18.00;79.03
65707;SHT31;52423;43.512;5.220;2022-10-16T04:46:58;17.90;79.43
65707;SHT31;52423;43.512;5.220;2022-10-16T04:49:23;17.91;79.49
65707;SHT31;52423;43.512;5.220;2022-10-16T04:51:49;17.93;79.54
65707;SHT31;52423;43.512;5.220;2022-10-16T04:54:14;18.00;79.23
65707;SHT31;52423;43.512;5.220;2022-10-16T04:56:39;17.97;79.39
65707;SHT31;52423;43.512;5.220;2022-10-16T04:59:12;17.97;79.60
65707;SHT31;52423;43.512;5.220;2022-10-16T05:01:38;18.04;79.40
65707;SHT31;52423;43.512;5.220;2022-10-16T05:04:03;17.95;79.88
65707;SHT31;52423;43.512;5.220;2022-10-16T05:06:29;18.01;79.63
65707;SHT31;52423;43.512;5.220;2022-10-16T05:08:54;18.05;79.72
65707;SHT31;52423;43.512;5.220;2022-10-16T05:11:20;17.95;80.07
65707;SHT31;52423;43.512;5.220;2022-10-16T05:13:45;18.02;79.71
65707;SHT31;52423;43.512;5.220;2022-10-16T05:16:11;18.04;79.82
65707;SHT31;52423;43.512;5.220;2022-10-16T05:18:36;17.98;79.95
65707;SHT31;52423;43.512;5.220;2022-10-16T05:21:01;18.02;80.06
65707;SHT31;52423;43.512;5.220;2022-10-16T05:23:27;18.02;79.92
65707;SHT31;52423;43.512;5.220;2022-10-16T05:25:57;18.04;79.91
65707;SHT31;52423;43.512;5.220;2022-10-16T05:28:24;18.00;80.06
65707;SHT31;52423;43.512;5.220;2022-10-16T05:30:50;18.00;80.04
65707;SHT31;52423;43.512;5.220;2022-10-16T05:33:15;18.04;79.94
65707;SHT31;52423;43.512;5.220;2022-10-16T05:35:41;18.12;79.55
65707;SHT31;52423;43.512;5.220;2022-10-16T05:38:06;18.11;79.47
65707;SHT31;52423;43.512;5.220;2022-10-16T05:40:32;18.06;79.54
65707;SHT31;52423;43.512;5.220;2022-10-16T05:42:57;18.04;79.72
65707;SHT31;52423;43.512;5.220;2022-10-16T05:45:22;17.95;79.84
65707;SHT31;52423;43.512;5.220;2022-10-16T05:47:48;17.95;79.80
65707;SHT31;52423;43.512;5.220;2022-10-16T05:50:13;18.00;79.88
65707;SHT31;52423;43.512;5.220;2022-10-16T05:52:39;18.01;79.71
65707;SHT31;52423;43.512;5.220;2022-10-16T05:55:05;17.90;79.85
65707;SHT31;52423;43.512;5.220;2022-10-16T05:57:30;17.94;79.87
65707;SHT31;52423;43.512;5.220;2022-10-16T05:59:56;17.88;80.04
65707;SHT31;52423;43.512;5.220;2022-10-16T06:02:21;17.97;79.70
65707;SHT31;52423;43.512;5.220;2022-10-16T06:04:47;17.90;79.86
65707;SHT31;52423;43.512;5.220;2022-10-16T06:07:12;17.94;79.75
65707;SHT31;52423;43.512;5.220;2022-10-16T06:09:37;17.97;79.84
65707;SHT31;52423;43.512;5.220;2022-10-16T06:12:03;18.02;79.76
65707;SHT31;52423;43.512;5.220;2022-10-16T06:14:28;18.02;79.88
65707;SHT31;52423;43.512;5.220;2022-10-16T06:16:53;18.14;79.79
65707;SHT31;52423;43.512;5.220;2022-10-16T06:19:19;18.19;79.80
65707;SHT31;52423;43.512;5.220;2022-10-16T06:21:44;18.24;79.87
65707;SHT31;52423;43.512;5.220;2022-10-16T06:24:10;18.22;79.80
65707;SHT31;52423;43.512;5.220;2022-10-16T06:26:35;18.29;79.51
65707;SHT31;52423;43.512;5.220;2022-10-16T06:29:01;18.31;79.51
65707;SHT31;52423;43.512;5.220;2022-10-16T06:31:27;18.32;79.51
65707;SHT31;52423;43.512;5.220;2022-10-16T06:33:55;18.29;79.64
65707;SHT31;52423;43.512;5.220;2022-10-16T06:36:21;18.31;79.69
65707;SHT31;52423;43.512;5.220;2022-10-16T06:38:48;18.32;79.47
65707;SHT31;52423;43.512;5.220;2022-10-16T06:41:15;18.28;79.73
65707;SHT31;52423;43.512;5.220;2022-10-16T06:43:41;18.32;79.64
65707;SHT31;52423;43.512;5.220;2022-10-16T06:46:09;18.36;79.48
65707;SHT31;52423;43.512;5.220;2022-10-16T06:48:36;18.38;79.38
65707;SHT31;52423;43.512;5.220;2022-10-16T06:51:06;18.43;79.17
65707;SHT31;52423;43.512;5.220;2022-10-16T06:53:34;18.42;79.22
65707;SHT31;52423;43.512;5.220;2022-10-16T06:56:08;18.41;79.26
65707;SHT31;52423;43.512;5.220;2022-10-16T06:58:34;18.36;79.44
65707;SHT31;52423;43.512;5.220;2022-10-16T07:00:59;18.41;79.49
65707;SHT31;52423;43.512;5.220;2022-10-16T07:03:25;18.42;79.37
65707;SHT31;52423;43.512;5.220;2022-10-16T07:05:50;18.41;79.40
65707;SHT31;52423;43.512;5.220;2022-10-16T07:08:15;18.53;78.93
65707;SHT31;52423;43.512;5.220;2022-10-16T07:10:41;18.56;79.00
65707;SHT31;52423;43.512;5.220;2022-10-16T07:13:06;18.56;78.88
65707;SHT31;52423;43.512;5.220;2022-10-16T07:15:33;18.59;78.92
65707;SHT31;52423;43.512;5.220;2022-10-16T07:17:59;18.65;78.61
65707;SHT31;52423;43.512;5.220;2022-10-16T07:20:24;18.65;78.76
65707;SHT31;52423;43.512;5.220;2022-10-16T07:22:49;18.67;78.78
65707;SHT31;52423;43.512;5.220;2022-10-16T07:25:15;18.69;78.52
65707;SHT31;52423;43.512;5.220;2022-10-16T07:27:41;18.76;78.35
65707;SHT31;52423;43.512;5.220;2022-10-16T07:30:06;18.84;78.22
65707;SHT31;52423;43.512;5.220;2022-10-16T07:32:32;18.86;78.15
65707;SHT31;52423;43.512;5.220;2022-10-16T07:34:57;18.86;78.12
65707;SHT31;52423;43.512;5.220;2022-10-16T07:37:23;18.89;78.06
65707;SHT31;52423;43.512;5.220;2022-10-16T07:39:48;18.96;78.00
65707;SHT31;52423;43.512;5.220;2022-10-16T07:42:13;19.03;77.69
65707;SHT31;52423;43.512;5.220;2022-10-16T07:44:39;19.13;77.60
65707;SHT31;52423;43.512;5.220;2022-10-16T07:47:05;19.08;77.65
65707;SHT31;52423;43.512;5.220;2022-10-16T07:49:30;19.23;77.42
65707;SHT31;52423;43.512;5.220;2022-10-16T07:51:56;19.23;77.36
65707;SHT31;52423;43.512;5.220;2022-10-16T07:54:21;19.21;77.41
65707;SHT31;52423;43.512;5.220;2022-10-16T07:56:46;19.24;77.34
65707;SHT31;52423;43.512;5.220;2022-10-16T07:59:12;19.30;77.17
65707;SHT31;52423;43.512;5.220;2022-10-16T08:01:37;19.34;77.14
65707;SHT31;52423;43.512;5.220;2022-10-16T08:04:03;19.41;76.91
65707;SHT31;52423;43.512;5.220;2022-10-16T08:06:28;19.41;77.16
65707;SHT31;52423;43.512;5.220;2022-10-16T08:08:55;19.45;76.71
65707;SHT31;52423;43.512;5.220;2022-10-16T08:11:20;19.51;76.87
65707;SHT31;52423;43.512;5.220;2022-10-16T08:13:46;19.57;76.72
65707;SHT31;52423;43.512;5.220;2022-10-16T08:16:11;19.61;76.39
65707;SHT31;52423;43.512;5.220;2022-10-16T08:18:38;19.71;76.45
65707;SHT31;52423;43.512;5.220;2022-10-16T08:21:07;19.75;76.03
65707;SHT31;52423;43.512;5.220;2022-10-16T08:23:36;19.78;76.21
65707;SHT31;52423;43.512;5.220;2022-10-16T08:26:05;19.99;75.52
65707;SHT31;52423;43.512;5.220;2022-10-16T08:28:30;20.40;74.53
65707;SHT31;52423;43.512;5.220;2022-10-16T08:30:56;20.68;74.06
65707;SHT31;52423;43.512;5.220;2022-10-16T08:33:24;20.91;72.99
65707;SHT31;52423;43.512;5.220;2022-10-16T08:35:54;21.15;72.21
65707;SHT31;52423;43.512;5.220;2022-10-16T08:38:20;21.42;71.65
65707;SHT31;52423;43.512;5.220;2022-10-16T08:40:45;21.56;71.38
65707;SHT31;52423;43.512;5.220;2022-10-16T08:48:47;21.82;69.94
65707;SHT31;52423;43.512;5.220;2022-10-16T08:51:20;22.11;69.43
65707;SHT31;52423;43.512;5.220;2022-10-16T08:53:56;22.31;68.48
65707;SHT31;52423;43.512;5.220;2022-10-16T08:56:23;22.42;68.32
65707;SHT31;52423;43.512;5.220;2022-10-16T08:58:49;22.55;67.67
65707;SHT31;52423;43.512;5.220;2022-10-16T09:01:17;22.82;66.93
65707;SHT31;52423;43.512;5.220;2022-10-16T09:06:47;23.14;65.79
65707;SHT31;52423;43.512;5.220;2022-10-16T09:12:00;23.61;64.02
65707;SHT31;52423;43.512;5.220;2022-10-16T09:17:33;24.00;63.49
65707;SHT31;52423;43.512;5.220;2022-10-16T09:20:16;24.05;62.86
65707;SHT31;52423;43.512;5.220;2022-10-16T09:22:43;24.00;62.56
65707;SHT31;52423;43.512;5.220;2022-10-16T09:25:15;24.15;62.38
65707;SHT31;52423;43.512;5.220;2022-10-16T09:27:41;24.00;62.92
65707;SHT31;52423;43.512;5.220;2022-10-16T09:30:12;24.14;62.82
65707;SHT31;52423;43.512;5.220;2022-10-16T09:32:39;24.18;62.44
65707;SHT31;52423;43.512;5.220;2022-10-16T09:35:11;24.30;62.10
65707;SHT31;52423;43.512;5.220;2022-10-16T09:37:38;24.33;62.25
65707;SHT31;52423;43.512;5.220;2022-10-16T09:40:04;24.56;61.23
65707;SHT31;52423;43.512;5.220;2022-10-16T09:42:35;24.29;61.79
65707;SHT31;52423;43.512;5.220;2022-10-16T09:45:02;24.69;61.52
65707;SHT31;52423;43.512;5.220;2022-10-16T09:47:30;24.62;61.00
65707;SHT31;52423;43.512;5.220;2022-10-16T09:52:24;24.70;61.44
65707;SHT31;52423;43.512;5.220;2022-10-16T09:54:55;24.69;61.61
65707;SHT31;52423;43.512;5.220;2022-10-16T09:57:22;24.91;60.78
65707;SHT31;52423;43.512;5.220;2022-10-16T09:59:48;24.97;59.99
65707;SHT31;52423;43.512;5.220;2022-10-16T10:02:15;24.88;60.89
65707;SHT31;52423;43.512;5.220;2022-10-16T10:04:47;24.80;60.67
65707;SHT31;52423;43.512;5.220;2022-10-16T10:07:21;24.59;61.45
65707;SHT31;52423;43.512;5.220;2022-10-16T10:09:48;24.46;61.37
65707;SHT31;52423;43.512;5.220;2022-10-16T10:14:49;24.08;63.24
65707;SHT31;52423;43.512;5.220;2022-10-16T10:17:21;24.02;63.20
65707;SHT31;52423;43.512;5.220;2022-10-16T10:20:01;23.89;63.89
65707;SHT31;52423;43.512;5.220;2022-10-16T10:33:55;24.57;61.91
65707;SHT31;52423;43.512;5.220;2022-10-16T10:36:33;24.36;62.37
65707;SHT31;52423;43.512;5.220;2022-10-16T10:39:08;24.14;63.07
65707;SHT31;52423;43.512;5.220;2022-10-16T10:53:54;25.42;58.36
65707;SHT31;52423;43.512;5.220;2022-10-16T10:56:40;25.65;58.23
65707;SHT31;52423;43.512;5.220;2022-10-16T10:59:24;25.88;56.46
65707;SHT31;52423;43.512;5.220;2022-10-16T11:04:34;26.09;56.03
65707;SHT31;52423;43.512;5.220;2022-10-16T11:07:10;26.14;54.93
65707;SHT31;52423;43.512;5.220;2022-10-16T11:09:43;26.19;55.56
65707;SHT31;52423;43.512;5.220;2022-10-16T11:12:17;26.23;56.20
65707;SHT31;52423;43.512;5.220;2022-10-16T11:17:40;25.86;56.37
65707;SHT31;52423;43.512;5.220;2022-10-16T11:22:38;26.02;56.70
65707;SHT31;52423;43.512;5.220;2022-10-16T11:27:51;25.75;57.48
65707;SHT31;52423;43.512;5.220;2022-10-16T11:30:26;25.72;57.42
65707;SHT31;52423;43.512;5.220;2022-10-16T11:41:00;26.17;55.97
65707;SHT31;52423;43.512;5.220;2022-10-16T11:43:45;26.27;56.04
65707;SHT31;52423;43.512;5.220;2022-10-16T11:46:20;26.13;56.92
65707;SHT31;52423;43.512;5.220;2022-10-16T11:49:09;26.24;57.44
65707;SHT31;52423;43.512;5.220;2022-10-16T11:51:41;26.23;58.01
65707;SHT31;52423;43.512;5.220;2022-10-16T11:56:38;26.36;55.05
65707;SHT31;52423;43.512;5.220;2022-10-16T11:59:27;26.40;54.96
65707;SHT31;52423;43.512;5.220;2022-10-16T12:02:02;26.43;54.08
65707;SHT31;52423;43.512;5.220;2022-10-16T12:04:45;26.50;55.21
65707;SHT31;52423;43.512;5.220;2022-10-16T12:07:22;26.39;54.72
65707;SHT31;52423;43.512;5.220;2022-10-16T12:09:50;26.47;54.89
65707;SHT31;52423;43.512;5.220;2022-10-16T12:12:38;26.54;54.64
65707;SHT31;52423;43.512;5.220;2022-10-16T12:15:29;26.57;54.52
65707;SHT31;52423;43.512;5.220;2022-10-16T12:17:55;26.51;53.43
65707;SHT31;52423;43.512;5.220;2022-10-16T12:20:24;26.50;54.43
65707;SHT31;52423;43.512;5.220;2022-10-16T12:23:06;26.54;54.03
65707;SHT31;52423;43.512;5.220;2022-10-16T12:25:36;26.48;54.27
65707;SHT31;52423;43.512;5.220;2022-10-16T12:28:19;26.53;54.86
65707;SHT31;52423;43.512;5.220;2022-10-16T12:31:03;26.70;54.36
65707;SHT31;52423;43.512;5.220;2022-10-16T12:33:33;26.77;53.54
65707;SHT31;52423;43.512;5.220;2022-10-16T12:36:01;26.61;54.01
65707;SHT31;52423;43.512;5.220;2022-10-16T12:38:36;26.68;53.55
65707;SHT31;52423;43.512;5.220;2022-10-16T12:41:08;26.70;54.02
65707;SHT31;52423;43.512;5.220;2022-10-16T12:43:38;26.47;52.19
65707;SHT31;52423;43.512;5.220;2022-10-16T12:48:37;26.37;53.77
65707;SHT31;52423;43.512;5.220;2022-10-16T12:56:55;26.64;53.73
65707;SHT31;52423;43.512;5.220;2022-10-16T12:59:41;26.74;53.60
65707;SHT31;52423;43.512;5.220;2022-10-16T13:10:14;26.44;55.34
65707;SHT31;52423;43.512;5.220;2022-10-16T13:15:24;26.40;55.59
65707;SHT31;52423;43.512;5.220;2022-10-16T13:23:21;26.34;56.35
65707;SHT31;52423;43.512;5.220;2022-10-16T13:28:47;26.30;55.92
65707;SHT31;52423;43.512;5.220;2022-10-16T13:31:23;26.40;55.85
65707;SHT31;52423;43.512;5.220;2022-10-16T13:33:52;26.34;56.37
65707;SHT31;52423;43.512;5.220;2022-10-16T13:36:25;26.20;56.88
65707;SHT31;52423;43.512;5.220;2022-10-16T13:39:30;26.13;57.46
65707;SHT31;52423;43.512;5.220;2022-10-16T13:42:11;26.22;57.46
65707;SHT31;52423;43.512;5.220;2022-10-16T13:44:50;26.10;57.19
65707;SHT31;52423;43.512;5.220;2022-10-16T13:47:24;26.09;58.07
65707;SHT31;52423;43.512;5.220;2022-10-16T13:50:19;25.96;58.51
65707;SHT31;52423;43.512;5.220;2022-10-16T13:52:44;25.81;58.74
65707;SHT31;52423;43.512;5.220;2022-10-16T13:55:19;25.95;58.73
65707;SHT31;52423;43.512;5.220;2022-10-16T13:57:44;25.86;58.76
65707;SHT31;52423;43.512;5.220;2022-10-16T14:00:21;26.03;58.23
65707;SHT31;52423;43.512;5.220;2022-10-16T14:02:52;25.92;58.78
65707;SHT31;52423;43.512;5.220;2022-10-16T14:05:20;25.83;58.88
65707;SHT31;52423;43.512;5.220;2022-10-16T14:07:49;25.85;58.94
65707;SHT31;52423;43.512;5.220;2022-10-16T14:10:28;25.82;58.76
65707;SHT31;52423;43.512;5.220;2022-10-16T14:12:57;25.68;58.94
65707;SHT31;52423;43.512;5.220;2022-10-16T14:15:23;25.71;59.51
65707;SHT31;52423;43.512;5.220;2022-10-16T14:17:50;25.71;59.01
65707;SHT31;52423;43.512;5.220;2022-10-16T14:20:16;25.57;59.43
65707;SHT31;52423;43.512;5.220;2022-10-16T14:22:43;25.63;59.60
65707;SHT31;52423;43.512;5.220;2022-10-16T14:28:01;25.78;59.48
65707;SHT31;52423;43.512;5.220;2022-10-16T14:30:28;25.72;59.05
65707;SHT31;52423;43.512;5.220;2022-10-16T14:32:58;25.75;59.21
65707;SHT31;52423;43.512;5.220;2022-10-16T14:35:25;25.81;58.69
65707;SHT31;52423;43.512;5.220;2022-10-16T14:37:55;25.51;58.71
65707;SHT31;52423;43.512;5.220;2022-10-16T14:40:35;25.51;59.19
65707;SHT31;52423;43.512;5.220;2022-10-16T14:43:02;25.46;58.91
65707;SHT31;52423;43.512;5.220;2022-10-16T14:45:31;25.55;58.44
65707;SHT31;52423;43.512;5.220;2022-10-16T14:48:16;25.30;59.01
65707;SHT31;52423;43.512;5.220;2022-10-16T14:50:43;25.34;59.05
65707;SHT31;52423;43.512;5.220;2022-10-16T14:53:11;25.39;58.87
65707;SHT31;52423;43.512;5.220;2022-10-16T14:55:37;25.35;59.11
65707;SHT31;52423;43.512;5.220;2022-10-16T14:58:03;25.32;58.48
65707;SHT31;52423;43.512;5.220;2022-10-16T15:00:28;25.31;58.34
65707;SHT31;52423;43.512;5.220;2022-10-16T15:02:54;25.37;58.32
65707;SHT31;52423;43.512;5.220;2022-10-16T15:05:24;25.25;58.75
65707;SHT31;52423;43.512;5.220;2022-10-16T15:07:51;25.25;58.50
65707;SHT31;52423;43.512;5.220;2022-10-16T15:10:19;25.30;58.06
65707;SHT31;52423;43.512;5.220;2022-10-16T15:12:44;25.37;57.08
65707;SHT31;52423;43.512;5.220;2022-10-16T15:17:49;25.30;57.30
65707;SHT31;52423;43.512;5.220;2022-10-16T15:20:17;25.25;57.68
65707;SHT31;52423;43.512;5.220;2022-10-16T15:22:43;25.20;57.86
65707;SHT31;52423;43.512;5.220;2022-10-16T15:25:29;25.08;57.72
65707;SHT31;52423;43.512;5.220;2022-10-16T15:27:56;25.10;57.81
65707;SHT31;52423;43.512;5.220;2022-10-16T15:30:22;25.01;57.71
65707;SHT31;52423;43.512;5.220;2022-10-16T15:32:47;24.95;58.15
65707;SHT31;52423;43.512;5.220;2022-10-16T15:35:12;24.88;58.14
65707;SHT31;52423;43.512;5.220;2022-10-16T15:37:38;24.91;57.99
65707;SHT31;52423;43.512;5.220;2022-10-16T15:40:03;24.80;57.99
65707;SHT31;52423;43.512;5.220;2022-10-16T15:42:29;24.70;58.75
65707;SHT31;52423;43.512;5.220;2022-10-16T15:44:54;24.57;59.39
65707;SHT31;52423;43.512;5.220;2022-10-16T15:47:19;24.56;59.73
65707;SHT31;52423;43.512;5.220;2022-10-16T15:49:45;24.42;60.08
65707;SHT31;52423;43.512;5.220;2022-10-16T15:52:11;24.35;60.54
65707;SHT31;52423;43.512;5.220;2022-10-16T15:54:36;24.33;60.78
65707;SHT31;52423;43.512;5.220;2022-10-16T15:57:02;24.29;60.77
65707;SHT31;52423;43.512;5.220;2022-10-16T15:59:27;24.19;61.17
65707;SHT31;52423;43.512;5.220;2022-10-16T16:01:53;24.11;61.49
65707;SHT31;52423;43.512;5.220;2022-10-16T16:04:18;24.04;62.13
65707;SHT31;52423;43.512;5.220;2022-10-16T16:06:44;23.95;62.77
65707;SHT31;52423;43.512;5.220;2022-10-16T16:09:13;23.89;63.27
65707;SHT31;52423;43.512;5.220;2022-10-16T16:11:39;23.79;63.75
65707;SHT31;52423;43.512;5.220;2022-10-16T16:14:06;23.74;63.87
65707;SHT31;52423;43.512;5.220;2022-10-16T16:16:32;23.60;64.55
65707;SHT31;52423;43.512;5.220;2022-10-16T16:19:06;23.58;64.74
65707;SHT31;52423;43.512;5.220;2022-10-16T16:21:33;23.54;64.93
65707;SHT31;52423;43.512;5.220;2022-10-16T16:23:58;23.53;65.14
65707;SHT31;52423;43.512;5.220;2022-10-16T16:26:26;23.44;65.34
65707;SHT31;52423;43.512;5.220;2022-10-16T16:28:53;23.42;65.63
65707;SHT31;52423;43.512;5.220;2022-10-16T16:31:19;23.40;65.85
65707;SHT31;52423;43.512;5.220;2022-10-16T16:33:45;23.36;66.04
65707;SHT31;52423;43.512;5.220;2022-10-16T16:36:11;23.23;66.46
65707;SHT31;52423;43.512;5.220;2022-10-16T16:38:36;23.14;66.79
65707;SHT31;52423;43.512;5.220;2022-10-16T16:43:41;22.99;67.39
65707;SHT31;52423;43.512;5.220;2022-10-16T16:46:06;22.98;67.40
65707;SHT31;52423;43.512;5.220;2022-10-16T16:48:32;22.99;67.47
65707;SHT31;52423;43.512;5.220;2022-10-16T16:51:24;23.00;67.46
65707;SHT31;52423;43.512;5.220;2022-10-16T16:53:51;22.91;67.73
65707;SHT31;52423;43.512;5.220;2022-10-16T16:56:18;22.86;68.04
65707;SHT31;52423;43.512;5.220;2022-10-16T16:58:55;22.83;68.29
65707;SHT31;52423;43.512;5.220;2022-10-16T17:01:22;22.79;68.50
65707;SHT31;52423;43.512;5.220;2022-10-16T17:03:50;22.72;68.83
65707;SHT31;52423;43.512;5.220;2022-10-16T17:06:17;22.65;69.29
65707;SHT31;52423;43.512;5.220;2022-10-16T17:08:42;22.56;69.50
65707;SHT31;52423;43.512;5.220;2022-10-16T17:11:17;22.48;69.94
65707;SHT31;52423;43.512;5.220;2022-10-16T17:13:43;22.42;70.21
65707;SHT31;52423;43.512;5.220;2022-10-16T17:16:08;22.37;70.43
65707;SHT31;52423;43.512;5.220;2022-10-16T17:18:34;22.25;71.08
65707;SHT31;52423;43.512;5.220;2022-10-16T17:21:05;22.30;70.84
65707;SHT31;52423;43.512;5.220;2022-10-16T17:23:31;22.25;71.14
65707;SHT31;52423;43.512;5.220;2022-10-16T17:26:06;22.15;71.35
65707;SHT31;52423;43.512;5.220;2022-10-16T17:28:32;22.13;71.72