sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19554;SDS011;9924;50.828;6.440;2023-07-28T00:02:10;1.00;;;0.60;;
19554;SDS011;9924;50.828;6.440;2023-07-28T00:04:36;1.10;;;0.55;;
19554;SDS011;9924;50.828;6.440;2023-07-28T00:07:03;1.42;;;0.60;;
19554;SDS011;9924;50.828;6.440;2023-07-28T00:09:29;1.23;;;0.60;;
19554;SDS011;9924;50.828;6.440;2023-07-28T00:11:58;0.55;;;0.43;;
19554;SDS011;9924;50.828;6.440;2023-07-28T00:14:25;3.47;;;0.60;;
19554;SDS011;9924;50.828;6.440;2023-07-28T00:16:54;0.50;;;0.50;;
19554;SDS011;9924;50.828;6.440;2023-07-28T00:19:21;0.43;;;0.40;;
19554;SDS011;9924;50.828;6.440;2023-07-28T00:21:47;1.05;;;0.60;;
19554;SDS011;9924;50.828;6.440;2023-07-28T00:24:13;1.38;;;0.60;;
19554;SDS011;9924;50.828;6.440;2023-07-28T00:26:39;1.20;;;0.50;;
19554;SDS011;9924;50.828;6.440;2023-07-28T00:29:05;0.60;;;0.60;;
19554;SDS011;9924;50.828;6.440;2023-07-28T00:31:32;0.80;;;0.60;;
19554;SDS011;9924;50.828;6.440;2023-07-28T00:33:58;1.00;;;0.70;;
19554;SDS011;9924;50.828;6.440;2023-07-28T00:36:24;1.05;;;0.90;;
19554;SDS011;9924;50.828;6.440;2023-07-28T00:38:50;2.25;;;0.82;;
19554;SDS011;9924;50.828;6.440;2023-07-28T00:41:16;1.35;;;1.08;;
19554;SDS011;9924;50.828;6.440;2023-07-28T00:43:41;2.67;;;1.08;;
19554;SDS011;9924;50.828;6.440;2023-07-28T00:46:07;2.13;;;1.10;;
19554;SDS011;9924;50.828;6.440;2023-07-28T00:48:35;1.40;;;1.02;;
19554;SDS011;9924;50.828;6.440;2023-07-28T00:51:00;2.80;;;1.10;;
19554;SDS011;9924;50.828;6.440;2023-07-28T00:53:27;3.17;;;1.02;;
19554;SDS011;9924;50.828;6.440;2023-07-28T00:55:54;2.13;;;1.25;;
19554;SDS011;9924;50.828;6.440;2023-07-28T00:58:21;2.60;;;1.27;;
19554;SDS011;9924;50.828;6.440;2023-07-28T01:00:47;4.25;;;1.40;;
19554;SDS011;9924;50.828;6.440;2023-07-28T01:03:13;1.48;;;1.02;;
19554;SDS011;9924;50.828;6.440;2023-07-28T01:08:29;1.92;;;1.02;;
19554;SDS011;9924;50.828;6.440;2023-07-28T01:10:59;1.63;;;1.17;;
19554;SDS011;9924;50.828;6.440;2023-07-28T01:13:25;2.00;;;1.20;;
19554;SDS011;9924;50.828;6.440;2023-07-28T01:15:51;1.00;;;0.90;;
19554;SDS011;9924;50.828;6.440;2023-07-28T01:18:16;7.03;;;1.20;;
19554;SDS011;9924;50.828;6.440;2023-07-28T01:20:42;2.67;;;1.20;;
19554;SDS011;9924;50.828;6.440;2023-07-28T01:23:36;2.88;;;1.30;;
19554;SDS011;9924;50.828;6.440;2023-07-28T01:26:32;1.33;;;1.23;;
19554;SDS011;9924;50.828;6.440;2023-07-28T01:29:05;2.30;;;1.27;;
19554;SDS011;9924;50.828;6.440;2023-07-28T01:31:31;4.53;;;1.75;;
19554;SDS011;9924;50.828;6.440;2023-07-28T01:33:57;7.85;;;1.55;;
19554;SDS011;9924;50.828;6.440;2023-07-28T01:36:23;2.83;;;1.45;;
19554;SDS011;9924;50.828;6.440;2023-07-28T01:38:49;3.58;;;1.75;;
19554;SDS011;9924;50.828;6.440;2023-07-28T01:41:15;1.65;;;1.40;;
19554;SDS011;9924;50.828;6.440;2023-07-28T01:43:40;3.35;;;2.08;;
19554;SDS011;9924;50.828;6.440;2023-07-28T01:46:08;3.58;;;1.88;;
19554;SDS011;9924;50.828;6.440;2023-07-28T01:48:34;1.60;;;1.35;;
19554;SDS011;9924;50.828;6.440;2023-07-28T01:50:59;4.13;;;1.50;;
19554;SDS011;9924;50.828;6.440;2023-07-28T01:53:26;1.98;;;1.73;;
19554;SDS011;9924;50.828;6.440;2023-07-28T01:55:52;2.65;;;1.65;;
19554;SDS011;9924;50.828;6.440;2023-07-28T01:58:18;3.60;;;2.08;;
19554;SDS011;9924;50.828;6.440;2023-07-28T02:00:43;3.38;;;1.83;;
19554;SDS011;9924;50.828;6.440;2023-07-28T02:03:11;2.03;;;1.80;;
19554;SDS011;9924;50.828;6.440;2023-07-28T02:05:37;2.47;;;1.70;;
19554;SDS011;9924;50.828;6.440;2023-07-28T02:08:02;4.22;;;1.80;;
19554;SDS011;9924;50.828;6.440;2023-07-28T02:10:28;4.45;;;1.60;;
19554;SDS011;9924;50.828;6.440;2023-07-28T02:12:55;3.95;;;2.20;;
19554;SDS011;9924;50.828;6.440;2023-07-28T02:15:20;5.25;;;2.33;;
19554;SDS011;9924;50.828;6.440;2023-07-28T02:17:46;3.08;;;1.73;;
19554;SDS011;9924;50.828;6.440;2023-07-28T02:20:12;2.80;;;1.60;;
19554;SDS011;9924;50.828;6.440;2023-07-28T02:22:38;4.13;;;1.80;;
19554;SDS011;9924;50.828;6.440;2023-07-28T02:25:05;2.85;;;1.67;;
19554;SDS011;9924;50.828;6.440;2023-07-28T02:27:31;2.55;;;1.60;;
19554;SDS011;9924;50.828;6.440;2023-07-28T02:29:57;3.22;;;1.70;;
19554;SDS011;9924;50.828;6.440;2023-07-28T02:32:23;3.83;;;1.70;;
19554;SDS011;9924;50.828;6.440;2023-07-28T02:34:48;3.88;;;1.80;;
19554;SDS011;9924;50.828;6.440;2023-07-28T02:37:14;6.05;;;2.28;;
19554;SDS011;9924;50.828;6.440;2023-07-28T02:39:41;6.32;;;2.30;;
19554;SDS011;9924;50.828;6.440;2023-07-28T02:42:07;4.13;;;2.50;;
19554;SDS011;9924;50.828;6.440;2023-07-28T02:44:32;4.45;;;2.90;;
19554;SDS011;9924;50.828;6.440;2023-07-28T02:46:58;9.05;;;2.75;;
19554;SDS011;9924;50.828;6.440;2023-07-28T02:49:24;4.20;;;2.40;;
19554;SDS011;9924;50.828;6.440;2023-07-28T02:51:49;3.22;;;2.33;;
19554;SDS011;9924;50.828;6.440;2023-07-28T02:54:15;3.38;;;1.88;;
19554;SDS011;9924;50.828;6.440;2023-07-28T02:56:41;4.70;;;2.22;;
19554;SDS011;9924;50.828;6.440;2023-07-28T02:59:06;3.75;;;2.40;;
19554;SDS011;9924;50.828;6.440;2023-07-28T03:01:32;4.85;;;2.63;;
19554;SDS011;9924;50.828;6.440;2023-07-28T03:04:01;4.45;;;2.20;;
19554;SDS011;9924;50.828;6.440;2023-07-28T03:06:27;5.47;;;2.40;;
19554;SDS011;9924;50.828;6.440;2023-07-28T03:08:53;4.15;;;1.85;;
19554;SDS011;9924;50.828;6.440;2023-07-28T03:11:19;6.30;;;1.92;;
19554;SDS011;9924;50.828;6.440;2023-07-28T03:13:45;7.10;;;2.20;;
19554;SDS011;9924;50.828;6.440;2023-07-28T03:16:11;6.03;;;1.90;;
19554;SDS011;9924;50.828;6.440;2023-07-28T03:18:37;3.97;;;2.15;;
19554;SDS011;9924;50.828;6.440;2023-07-28T03:21:02;2.58;;;1.85;;
19554;SDS011;9924;50.828;6.440;2023-07-28T03:23:28;3.28;;;2.15;;
19554;SDS011;9924;50.828;6.440;2023-07-28T03:25:54;3.58;;;2.13;;
19554;SDS011;9924;50.828;6.440;2023-07-28T03:28:20;4.07;;;2.05;;
19554;SDS011;9924;50.828;6.440;2023-07-28T03:30:45;5.10;;;2.20;;
19554;SDS011;9924;50.828;6.440;2023-07-28T03:33:11;3.28;;;2.28;;
19554;SDS011;9924;50.828;6.440;2023-07-28T03:35:37;4.00;;;2.65;;
19554;SDS011;9924;50.828;6.440;2023-07-28T03:38:03;4.05;;;2.00;;
19554;SDS011;9924;50.828;6.440;2023-07-28T03:40:28;3.70;;;2.15;;
19554;SDS011;9924;50.828;6.440;2023-07-28T03:42:54;3.78;;;2.10;;
19554;SDS011;9924;50.828;6.440;2023-07-28T03:45:20;3.28;;;2.15;;
19554;SDS011;9924;50.828;6.440;2023-07-28T03:47:46;7.88;;;2.00;;
19554;SDS011;9924;50.828;6.440;2023-07-28T03:50:11;6.72;;;2.10;;
19554;SDS011;9924;50.828;6.440;2023-07-28T03:52:37;3.17;;;1.45;;
19554;SDS011;9924;50.828;6.440;2023-07-28T03:55:03;3.60;;;1.65;;
19554;SDS011;9924;50.828;6.440;2023-07-28T03:57:29;3.00;;;2.00;;
19554;SDS011;9924;50.828;6.440;2023-07-28T03:59:54;2.72;;;1.67;;
19554;SDS011;9924;50.828;6.440;2023-07-28T04:02:20;3.22;;;1.58;;
19554;SDS011;9924;50.828;6.440;2023-07-28T04:04:46;3.25;;;1.40;;
19554;SDS011;9924;50.828;6.440;2023-07-28T04:07:12;2.58;;;1.35;;
19554;SDS011;9924;50.828;6.440;2023-07-28T04:09:38;3.40;;;1.10;;
19554;SDS011;9924;50.828;6.440;2023-07-28T04:12:03;2.28;;;1.40;;
19554;SDS011;9924;50.828;6.440;2023-07-28T04:14:29;2.60;;;1.20;;
19554;SDS011;9924;50.828;6.440;2023-07-28T04:16:55;1.33;;;1.20;;
19554;SDS011;9924;50.828;6.440;2023-07-28T04:19:21;2.50;;;1.50;;
19554;SDS011;9924;50.828;6.440;2023-07-28T04:21:46;2.35;;;1.20;;
19554;SDS011;9924;50.828;6.440;2023-07-28T04:24:12;1.23;;;0.90;;
19554;SDS011;9924;50.828;6.440;2023-07-28T04:26:38;2.15;;;1.00;;
19554;SDS011;9924;50.828;6.440;2023-07-28T04:29:03;2.67;;;0.90;;
19554;SDS011;9924;50.828;6.440;2023-07-28T04:31:29;1.58;;;0.80;;
19554;SDS011;9924;50.828;6.440;2023-07-28T04:33:55;1.02;;;0.70;;
19554;SDS011;9924;50.828;6.440;2023-07-28T04:36:20;2.15;;;0.90;;
19554;SDS011;9924;50.828;6.440;2023-07-28T04:38:46;2.75;;;0.70;;
19554;SDS011;9924;50.828;6.440;2023-07-28T04:41:12;3.58;;;1.00;;
19554;SDS011;9924;50.828;6.440;2023-07-28T04:43:37;1.13;;;0.90;;
19554;SDS011;9924;50.828;6.440;2023-07-28T04:46:03;0.80;;;0.70;;
19554;SDS011;9924;50.828;6.440;2023-07-28T04:48:29;1.52;;;1.05;;
19554;SDS011;9924;50.828;6.440;2023-07-28T04:50:54;3.45;;;1.30;;
19554;SDS011;9924;50.828;6.440;2023-07-28T04:53:20;2.97;;;1.10;;
19554;SDS011;9924;50.828;6.440;2023-07-28T04:55:46;1.92;;;1.40;;
19554;SDS011;9924;50.828;6.440;2023-07-28T04:58:11;2.38;;;1.23;;
19554;SDS011;9924;50.828;6.440;2023-07-28T05:00:37;2.08;;;1.20;;
19554;SDS011;9924;50.828;6.440;2023-07-28T05:03:03;1.95;;;1.10;;
19554;SDS011;9924;50.828;6.440;2023-07-28T05:05:29;6.05;;;1.13;;
19554;SDS011;9924;50.828;6.440;2023-07-28T05:07:54;2.53;;;1.20;;
19554;SDS011;9924;50.828;6.440;2023-07-28T05:10:20;3.88;;;1.02;;
19554;SDS011;9924;50.828;6.440;2023-07-28T05:12:46;2.15;;;0.90;;
19554;SDS011;9924;50.828;6.440;2023-07-28T05:15:13;1.63;;;1.00;;
19554;SDS011;9924;50.828;6.440;2023-07-28T05:17:40;1.52;;;0.88;;
19554;SDS011;9924;50.828;6.440;2023-07-28T05:20:06;3.03;;;0.70;;
19554;SDS011;9924;50.828;6.440;2023-07-28T05:22:32;0.80;;;0.80;;
19554;SDS011;9924;50.828;6.440;2023-07-28T05:24:58;0.73;;;0.65;;
19554;SDS011;9924;50.828;6.440;2023-07-28T05:27:24;2.10;;;0.70;;
19554;SDS011;9924;50.828;6.440;2023-07-28T05:29:49;2.25;;;0.60;;
19554;SDS011;9924;50.828;6.440;2023-07-28T05:32:15;0.70;;;0.50;;
19554;SDS011;9924;50.828;6.440;2023-07-28T05:34:44;1.90;;;0.50;;
19554;SDS011;9924;50.828;6.440;2023-07-28T05:37:10;2.58;;;0.63;;
19554;SDS011;9924;50.828;6.440;2023-07-28T05:39:36;1.00;;;0.57;;
19554;SDS011;9924;50.828;6.440;2023-07-28T05:42:02;1.65;;;0.50;;
19554;SDS011;9924;50.828;6.440;2023-07-28T05:44:28;1.40;;;0.70;;
19554;SDS011;9924;50.828;6.440;2023-07-28T05:46:54;1.30;;;0.52;;
19554;SDS011;9924;50.828;6.440;2023-07-28T05:49:20;0.52;;;0.50;;
19554;SDS011;9924;50.828;6.440;2023-07-28T05:51:45;0.60;;;0.50;;
19554;SDS011;9924;50.828;6.440;2023-07-28T05:54:14;2.88;;;0.90;;
19554;SDS011;9924;50.828;6.440;2023-07-28T05:56:40;2.40;;;0.75;;
19554;SDS011;9924;50.828;6.440;2023-07-28T05:59:06;4.30;;;0.90;;
19554;SDS011;9924;50.828;6.440;2023-07-28T06:01:32;1.02;;;0.75;;
19554;SDS011;9924;50.828;6.440;2023-07-28T06:03:58;1.15;;;0.90;;
19554;SDS011;9924;50.828;6.440;2023-07-28T06:06:27;1.27;;;0.90;;
19554;SDS011;9924;50.828;6.440;2023-07-28T06:08:53;1.38;;;0.98;;
19554;SDS011;9924;50.828;6.440;2023-07-28T06:11:19;2.40;;;0.95;;
19554;SDS011;9924;50.828;6.440;2023-07-28T06:13:45;1.38;;;1.10;;
19554;SDS011;9924;50.828;6.440;2023-07-28T06:16:12;1.55;;;1.05;;
19554;SDS011;9924;50.828;6.440;2023-07-28T06:18:40;1.75;;;1.00;;
19554;SDS011;9924;50.828;6.440;2023-07-28T06:21:06;1.65;;;1.13;;
19554;SDS011;9924;50.828;6.440;2023-07-28T06:23:32;1.27;;;1.00;;
19554;SDS011;9924;50.828;6.440;2023-07-28T06:25:58;2.00;;;1.20;;
19554;SDS011;9924;50.828;6.440;2023-07-28T06:28:23;1.95;;;0.98;;
19554;SDS011;9924;50.828;6.440;2023-07-28T06:30:55;1.55;;;1.33;;
19554;SDS011;9924;50.828;6.440;2023-07-28T06:33:22;2.50;;;1.20;;
19554;SDS011;9924;50.828;6.440;2023-07-28T06:35:49;1.15;;;0.90;;
19554;SDS011;9924;50.828;6.440;2023-07-28T06:38:14;3.42;;;1.08;;
19554;SDS011;9924;50.828;6.440;2023-07-28T06:40:40;1.83;;;1.20;;
19554;SDS011;9924;50.828;6.440;2023-07-28T06:43:06;2.38;;;1.10;;
19554;SDS011;9924;50.828;6.440;2023-07-28T06:45:32;1.30;;;0.98;;
19554;SDS011;9924;50.828;6.440;2023-07-28T06:47:58;1.00;;;0.77;;
19554;SDS011;9924;50.828;6.440;2023-07-28T06:50:24;0.77;;;0.70;;
19554;SDS011;9924;50.828;6.440;2023-07-28T06:52:50;1.25;;;0.85;;
19554;SDS011;9924;50.828;6.440;2023-07-28T06:55:17;1.65;;;0.55;;
19554;SDS011;9924;50.828;6.440;2023-07-28T06:57:43;0.60;;;0.60;;
19554;SDS011;9924;50.828;6.440;2023-07-28T07:00:09;0.82;;;0.50;;
19554;SDS011;9924;50.828;6.440;2023-07-28T07:02:35;1.55;;;0.50;;
19554;SDS011;9924;50.828;6.440;2023-07-28T07:05:01;2.72;;;0.80;;
19554;SDS011;9924;50.828;6.440;2023-07-28T07:07:27;0.70;;;0.60;;
19554;SDS011;9924;50.828;6.440;2023-07-28T07:09:53;1.25;;;0.73;;
19554;SDS011;9924;50.828;6.440;2023-07-28T07:12:19;2.25;;;0.60;;
19554;SDS011;9924;50.828;6.440;2023-07-28T07:14:46;1.15;;;0.60;;
19554;SDS011;9924;50.828;6.440;2023-07-28T07:17:12;2.85;;;0.63;;
19554;SDS011;9924;50.828;6.440;2023-07-28T07:19:38;1.02;;;0.77;;
19554;SDS011;9924;50.828;6.440;2023-07-28T07:22:04;2.10;;;1.00;;
19554;SDS011;9924;50.828;6.440;2023-07-28T07:24:32;2.08;;;0.70;;
19554;SDS011;9924;50.828;6.440;2023-07-28T07:26:58;1.67;;;0.60;;
19554;SDS011;9924;50.828;6.440;2023-07-28T07:29:24;1.02;;;0.90;;
19554;SDS011;9924;50.828;6.440;2023-07-28T07:31:49;0.60;;;0.60;;
19554;SDS011;9924;50.828;6.440;2023-07-28T07:34:20;1.00;;;0.85;;
19554;SDS011;9924;50.828;6.440;2023-07-28T07:36:46;0.95;;;0.60;;
19554;SDS011;9924;50.828;6.440;2023-07-28T07:39:13;0.80;;;0.80;;
19554;SDS011;9924;50.828;6.440;2023-07-28T07:41:38;0.63;;;0.63;;
19554;SDS011;9924;50.828;6.440;2023-07-28T07:44:04;1.58;;;0.75;;
19554;SDS011;9924;50.828;6.440;2023-07-28T07:46:30;2.55;;;0.80;;
19554;SDS011;9924;50.828;6.440;2023-07-28T07:48:56;1.42;;;0.80;;
19554;SDS011;9924;50.828;6.440;2023-07-28T07:51:21;0.90;;;0.80;;
19554;SDS011;9924;50.828;6.440;2023-07-28T07:53:47;1.63;;;0.75;;
19554;SDS011;9924;50.828;6.440;2023-07-28T07:56:13;1.50;;;0.80;;
19554;SDS011;9924;50.828;6.440;2023-07-28T07:58:39;0.73;;;0.65;;
19554;SDS011;9924;50.828;6.440;2023-07-28T08:01:04;2.60;;;0.80;;
19554;SDS011;9924;50.828;6.440;2023-07-28T08:03:30;1.52;;;0.85;;
19554;SDS011;9924;50.828;6.440;2023-07-28T08:05:57;2.60;;;0.80;;
19554;SDS011;9924;50.828;6.440;2023-07-28T08:08:23;1.10;;;0.68;;
19554;SDS011;9924;50.828;6.440;2023-07-28T08:10:49;0.80;;;0.80;;
19554;SDS011;9924;50.828;6.440;2023-07-28T08:13:15;2.05;;;0.95;;
19554;SDS011;9924;50.828;6.440;2023-07-28T08:15:44;2.75;;;0.60;;
19554;SDS011;9924;50.828;6.440;2023-07-28T08:18:13;4.50;;;0.70;;
19554;SDS011;9924;50.828;6.440;2023-07-28T08:20:39;0.70;;;0.70;;
19554;SDS011;9924;50.828;6.440;2023-07-28T08:23:05;0.82;;;0.75;;
19554;SDS011;9924;50.828;6.440;2023-07-28T08:25:32;0.70;;;0.70;;
19554;SDS011;9924;50.828;6.440;2023-07-28T08:27:59;0.50;;;0.50;;
19554;SDS011;9924;50.828;6.440;2023-07-28T08:30:26;2.58;;;0.55;;
19554;SDS011;9924;50.828;6.440;2023-07-28T08:32:51;7.93;;;0.60;;
19554;SDS011;9924;50.828;6.440;2023-07-28T08:35:17;0.38;;;0.38;;
19554;SDS011;9924;50.828;6.440;2023-07-28T08:37:43;0.55;;;0.50;;
19554;SDS011;9924;50.828;6.440;2023-07-28T08:40:09;0.60;;;0.60;;
19554;SDS011;9924;50.828;6.440;2023-07-28T08:42:36;0.60;;;0.45;;
19554;SDS011;9924;50.828;6.440;2023-07-28T08:45:03;1.48;;;0.50;;
19554;SDS011;9924;50.828;6.440;2023-07-28T08:47:30;0.80;;;0.40;;
19554;SDS011;9924;50.828;6.440;2023-07-28T08:49:57;1.23;;;0.50;;
19554;SDS011;9924;50.828;6.440;2023-07-28T08:52:22;0.70;;;0.40;;
19554;SDS011;9924;50.828;6.440;2023-07-28T08:54:51;1.42;;;0.40;;
19554;SDS011;9924;50.828;6.440;2023-07-28T08:57:17;2.25;;;0.45;;
19554;SDS011;9924;50.828;6.440;2023-07-28T08:59:44;1.05;;;0.80;;
19554;SDS011;9924;50.828;6.440;2023-07-28T09:02:16;0.65;;;0.65;;
19554;SDS011;9924;50.828;6.440;2023-07-28T09:04:47;0.73;;;0.60;;
19554;SDS011;9924;50.828;6.440;2023-07-28T09:07:13;0.80;;;0.80;;
19554;SDS011;9924;50.828;6.440;2023-07-28T09:09:40;1.15;;;0.70;;
19554;SDS011;9924;50.828;6.440;2023-07-28T09:12:06;0.60;;;0.60;;
19554;SDS011;9924;50.828;6.440;2023-07-28T09:14:34;1.25;;;0.40;;
19554;SDS011;9924;50.828;6.440;2023-07-28T09:19:34;1.65;;;0.40;;
19554;SDS011;9924;50.828;6.440;2023-07-28T09:22:13;1.52;;;0.80;;
19554;SDS011;9924;50.828;6.440;2023-07-28T09:24:39;2.03;;;0.60;;
19554;SDS011;9924;50.828;6.440;2023-07-28T09:27:05;0.65;;;0.65;;
19554;SDS011;9924;50.828;6.440;2023-07-28T09:29:30;1.88;;;0.80;;
19554;SDS011;9924;50.828;6.440;2023-07-28T09:32:03;0.50;;;0.50;;
19554;SDS011;9924;50.828;6.440;2023-07-28T09:34:30;0.73;;;0.50;;
19554;SDS011;9924;50.828;6.440;2023-07-28T09:36:58;0.30;;;0.30;;
19554;SDS011;9924;50.828;6.440;2023-07-28T09:39:24;0.40;;;0.40;;
19554;SDS011;9924;50.828;6.440;2023-07-28T09:41:51;1.83;;;0.47;;
19554;SDS011;9924;50.828;6.440;2023-07-28T09:44:16;0.65;;;0.60;;
19554;SDS011;9924;50.828;6.440;2023-07-28T09:46:55;0.73;;;0.50;;
19554;SDS011;9924;50.828;6.440;2023-07-28T09:49:27;0.50;;;0.50;;
19554;SDS011;9924;50.828;6.440;2023-07-28T09:51:54;2.40;;;0.70;;
19554;SDS011;9924;50.828;6.440;2023-07-28T09:54:24;0.60;;;0.60;;
19554;SDS011;9924;50.828;6.440;2023-07-28T09:56:57;0.70;;;0.70;;
19554;SDS011;9924;50.828;6.440;2023-07-28T09:59:28;0.90;;;0.90;;
19554;SDS011;9924;50.828;6.440;2023-07-28T10:01:58;1.33;;;1.23;;
19554;SDS011;9924;50.828;6.440;2023-07-28T10:04:26;1.70;;;0.88;;
19554;SDS011;9924;50.828;6.440;2023-07-28T10:06:52;1.38;;;1.10;;
19554;SDS011;9924;50.828;6.440;2023-07-28T10:09:23;1.10;;;1.00;;
19554;SDS011;9924;50.828;6.440;2023-07-28T10:11:50;1.15;;;1.05;;
19554;SDS011;9924;50.828;6.440;2023-07-28T10:14:28;0.50;;;0.50;;
19554;SDS011;9924;50.828;6.440;2023-07-28T10:16:59;0.80;;;0.80;;
19554;SDS011;9924;50.828;6.440;2023-07-28T10:19:28;1.60;;;0.80;;
19554;SDS011;9924;50.828;6.440;2023-07-28T10:21:59;0.95;;;0.65;;
19554;SDS011;9924;50.828;6.440;2023-07-28T10:27:43;2.10;;;1.00;;
19554;SDS011;9924;50.828;6.440;2023-07-28T10:30:11;2.38;;;1.20;;
19554;SDS011;9924;50.828;6.440;2023-07-28T10:32:39;3.90;;;0.93;;
19554;SDS011;9924;50.828;6.440;2023-07-28T10:35:27;1.00;;;0.70;;
19554;SDS011;9924;50.828;6.440;2023-07-28T10:37:54;0.90;;;0.50;;
19554;SDS011;9924;50.828;6.440;2023-07-28T10:40:32;1.42;;;0.80;;
19554;SDS011;9924;50.828;6.440;2023-07-28T10:43:04;0.68;;;0.65;;
19554;SDS011;9924;50.828;6.440;2023-07-28T10:45:30;0.88;;;0.85;;
19554;SDS011;9924;50.828;6.440;2023-07-28T10:47:58;0.88;;;0.88;;
19554;SDS011;9924;50.828;6.440;2023-07-28T10:50:31;0.95;;;0.95;;
19554;SDS011;9924;50.828;6.440;2023-07-28T10:52:57;2.15;;;0.60;;
19554;SDS011;9924;50.828;6.440;2023-07-28T10:55:23;2.25;;;0.80;;
19554;SDS011;9924;50.828;6.440;2023-07-28T10:57:51;1.02;;;0.70;;
19554;SDS011;9924;50.828;6.440;2023-07-28T11:00:18;0.88;;;0.52;;
19554;SDS011;9924;50.828;6.440;2023-07-28T11:02:47;0.80;;;0.40;;
19554;SDS011;9924;50.828;6.440;2023-07-28T11:05:25;0.88;;;0.60;;
19554;SDS011;9924;50.828;6.440;2023-07-28T11:07:59;4.55;;;0.60;;
19554;SDS011;9924;50.828;6.440;2023-07-28T11:10:30;0.40;;;0.40;;
19554;SDS011;9924;50.828;6.440;2023-07-28T11:13:00;1.40;;;0.50;;
19554;SDS011;9924;50.828;6.440;2023-07-28T11:15:27;2.92;;;0.60;;
19554;SDS011;9924;50.828;6.440;2023-07-28T11:17:53;1.80;;;0.57;;
19554;SDS011;9924;50.828;6.440;2023-07-28T11:20:20;0.38;;;0.38;;
19554;SDS011;9924;50.828;6.440;2023-07-28T11:22:57;1.33;;;0.50;;
19554;SDS011;9924;50.828;6.440;2023-07-28T11:25:28;0.20;;;0.20;;
19554;SDS011;9924;50.828;6.440;2023-07-28T11:27:56;0.50;;;0.50;;
19554;SDS011;9924;50.828;6.440;2023-07-28T11:30:22;0.60;;;0.40;;
19554;SDS011;9924;50.828;6.440;2023-07-28T11:32:52;1.40;;;0.50;;
19554;SDS011;9924;50.828;6.440;2023-07-28T11:35:19;2.58;;;0.47;;
19554;SDS011;9924;50.828;6.440;2023-07-28T11:37:47;0.40;;;0.40;;
19554;SDS011;9924;50.828;6.440;2023-07-28T11:40:16;0.60;;;0.60;;
19554;SDS011;9924;50.828;6.440;2023-07-28T11:42:53;0.77;;;0.40;;
19554;SDS011;9924;50.828;6.440;2023-07-28T11:45:20;1.40;;;0.50;;
19554;SDS011;9924;50.828;6.440;2023-07-28T11:50:35;2.20;;;0.50;;
19554;SDS011;9924;50.828;6.440;2023-07-28T11:53:06;0.52;;;0.50;;
19554;SDS011;9924;50.828;6.440;2023-07-28T11:55:34;0.45;;;0.43;;
19554;SDS011;9924;50.828;6.440;2023-07-28T11:58:00;2.10;;;0.50;;
19554;SDS011;9924;50.828;6.440;2023-07-28T12:00:32;0.40;;;0.40;;
19554;SDS011;9924;50.828;6.440;2023-07-28T12:03:04;4.65;;;0.70;;
19554;SDS011;9924;50.828;6.440;2023-07-28T12:05:40;2.00;;;0.50;;
19554;SDS011;9924;50.828;6.440;2023-07-28T12:08:38;0.93;;;0.70;;
19554;SDS011;9924;50.828;6.440;2023-07-28T12:11:04;1.95;;;0.68;;
19554;SDS011;9924;50.828;6.440;2023-07-28T12:13:30;0.50;;;0.50;;
19554;SDS011;9924;50.828;6.440;2023-07-28T12:15:55;0.60;;;0.52;;
19554;SDS011;9924;50.828;6.440;2023-07-28T12:18:21;1.08;;;0.60;;
19554;SDS011;9924;50.828;6.440;2023-07-28T12:20:49;0.65;;;0.40;;
19554;SDS011;9924;50.828;6.440;2023-07-28T12:23:17;0.40;;;0.40;;
19554;SDS011;9924;50.828;6.440;2023-07-28T12:25:47;2.42;;;0.40;;
19554;SDS011;9924;50.828;6.440;2023-07-28T12:28:13;2.58;;;0.40;;
19554;SDS011;9924;50.828;6.440;2023-07-28T12:30:39;2.80;;;0.65;;
19554;SDS011;9924;50.828;6.440;2023-07-28T12:33:05;0.50;;;0.50;;
19554;SDS011;9924;50.828;6.440;2023-07-28T12:35:32;1.58;;;0.50;;
19554;SDS011;9924;50.828;6.440;2023-07-28T12:38:00;0.40;;;0.40;;
19554;SDS011;9924;50.828;6.440;2023-07-28T12:40:29;0.30;;;0.30;;
19554;SDS011;9924;50.828;6.440;2023-07-28T12:42:56;0.30;;;0.30;;
19554;SDS011;9924;50.828;6.440;2023-07-28T12:45:22;0.65;;;0.40;;
19554;SDS011;9924;50.828;6.440;2023-07-28T12:47:50;1.90;;;0.40;;
19554;SDS011;9924;50.828;6.440;2023-07-28T12:50:22;0.47;;;0.45;;
19554;SDS011;9924;50.828;6.440;2023-07-28T12:52:49;1.35;;;0.40;;
19554;SDS011;9924;50.828;6.440;2023-07-28T12:55:16;0.20;;;0.20;;
19554;SDS011;9924;50.828;6.440;2023-07-28T12:57:42;1.23;;;0.40;;
19554;SDS011;9924;50.828;6.440;2023-07-28T13:00:09;0.32;;;0.30;;
19554;SDS011;9924;50.828;6.440;2023-07-28T13:02:41;0.30;;;0.30;;
19554;SDS011;9924;50.828;6.440;2023-07-28T13:05:08;0.70;;;0.25;;
19554;SDS011;9924;50.828;6.440;2023-07-28T13:07:36;0.20;;;0.20;;
19554;SDS011;9924;50.828;6.440;2023-07-28T13:10:02;0.10;;;0.10;;
19554;SDS011;9924;50.828;6.440;2023-07-28T13:12:28;0.10;;;0.10;;
19554;SDS011;9924;50.828;6.440;2023-07-28T13:14:57;0.80;;;0.10;;
19554;SDS011;9924;50.828;6.440;2023-07-28T13:17:23;0.10;;;0.10;;
19554;SDS011;9924;50.828;6.440;2023-07-28T13:19:49;0.20;;;0.20;;
19554;SDS011;9924;50.828;6.440;2023-07-28T13:22:15;1.17;;;0.85;;
19554;SDS011;9924;50.828;6.440;2023-07-28T13:24:40;0.10;;;0.10;;
19554;SDS011;9924;50.828;6.440;2023-07-28T13:27:06;0.17;;;0.10;;
19554;SDS011;9924;50.828;6.440;2023-07-28T13:29:32;2.08;;;0.30;;
19554;SDS011;9924;50.828;6.440;2023-07-28T13:31:58;0.10;;;0.10;;
19554;SDS011;9924;50.828;6.440;2023-07-28T13:34:26;0.13;;;0.13;;
19554;SDS011;9924;50.828;6.440;2023-07-28T13:36:53;0.40;;;0.25;;
19554;SDS011;9924;50.828;6.440;2023-07-28T13:39:19;0.10;;;0.10;;
19554;SDS011;9924;50.828;6.440;2023-07-28T13:41:44;0.10;;;0.10;;
19554;SDS011;9924;50.828;6.440;2023-07-28T13:44:10;0.20;;;0.20;;
19554;SDS011;9924;50.828;6.440;2023-07-28T13:46:36;0.38;;;0.20;;
19554;SDS011;9924;50.828;6.440;2023-07-28T13:49:02;0.17;;;0.17;;
19554;SDS011;9924;50.828;6.440;2023-07-28T13:51:28;0.30;;;0.30;;
19554;SDS011;9924;50.828;6.440;2023-07-28T13:53:54;0.28;;;0.28;;
19554;SDS011;9924;50.828;6.440;2023-07-28T13:56:20;0.65;;;0.20;;
19554;SDS011;9924;50.828;6.440;2023-07-28T13:58:46;1.25;;;0.17;;
19554;SDS011;9924;50.828;6.440;2023-07-28T14:01:11;0.20;;;0.20;;
19554;SDS011;9924;50.828;6.440;2023-07-28T14:03:37;0.95;;;0.30;;
19554;SDS011;9924;50.828;6.440;2023-07-28T14:06:03;0.25;;;0.25;;
19554;SDS011;9924;50.828;6.440;2023-07-28T14:08:28;2.75;;;0.30;;
19554;SDS011;9924;50.828;6.440;2023-07-28T14:10:54;2.33;;;0.20;;
19554;SDS011;9924;50.828;6.440;2023-07-28T14:13:20;0.28;;;0.10;;
19554;SDS011;9924;50.828;6.440;2023-07-28T14:15:46;1.67;;;0.20;;
19554;SDS011;9924;50.828;6.440;2023-07-28T14:18:12;0.28;;;0.20;;
19554;SDS011;9924;50.828;6.440;2023-07-28T14:20:39;0.20;;;0.20;;
19554;SDS011;9924;50.828;6.440;2023-07-28T14:25:50;0.20;;;0.20;;
19554;SDS011;9924;50.828;6.440;2023-07-28T14:28:16;1.40;;;0.22;;
19554;SDS011;9924;50.828;6.440;2023-07-28T14:30:42;0.20;;;0.20;;
19554;SDS011;9924;50.828;6.440;2023-07-28T14:33:12;0.20;;;0.20;;
19554;SDS011;9924;50.828;6.440;2023-07-28T14:35:39;0.40;;;0.30;;
19554;SDS011;9924;50.828;6.440;2023-07-28T14:38:06;0.57;;;0.28;;
19554;SDS011;9924;50.828;6.440;2023-07-28T14:40:32;0.30;;;0.30;;
19554;SDS011;9924;50.828;6.440;2023-07-28T14:42:57;0.30;;;0.30;;
19554;SDS011;9924;50.828;6.440;2023-07-28T14:45:23;0.30;;;0.30;;
19554;SDS011;9924;50.828;6.440;2023-07-28T14:47:48;0.20;;;0.20;;
19554;SDS011;9924;50.828;6.440;2023-07-28T14:50:14;0.30;;;0.22;;
19554;SDS011;9924;50.828;6.440;2023-07-28T14:52:40;0.20;;;0.20;;
19554;SDS011;9924;50.828;6.440;2023-07-28T14:55:08;1.42;;;0.45;;
19554;SDS011;9924;50.828;6.440;2023-07-28T14:57:34;0.20;;;0.20;;
19554;SDS011;9924;50.828;6.440;2023-07-28T15:00:00;0.43;;;0.30;;
19554;SDS011;9924;50.828;6.440;2023-07-28T15:02:26;0.30;;;0.30;;
19554;SDS011;9924;50.828;6.440;2023-07-28T15:04:52;0.40;;;0.38;;
19554;SDS011;9924;50.828;6.440;2023-07-28T15:07:18;1.75;;;0.40;;
19554;SDS011;9924;50.828;6.440;2023-07-28T15:09:44;0.68;;;0.38;;
19554;SDS011;9924;50.828;6.440;2023-07-28T15:12:10;3.13;;;0.60;;
19554;SDS011;9924;50.828;6.440;2023-07-28T15:14:35;0.57;;;0.57;;