sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43808;DHT22;29438;50.664;10.098;2023-06-04T00:02:02;6.60;75.50
43808;DHT22;29438;50.664;10.098;2023-06-04T00:04:28;6.60;75.50
43808;DHT22;29438;50.664;10.098;2023-06-04T00:06:54;6.50;75.60
43808;DHT22;29438;50.664;10.098;2023-06-04T00:09:19;6.50;75.60
43808;DHT22;29438;50.664;10.098;2023-06-04T00:11:45;6.40;75.70
43808;DHT22;29438;50.664;10.098;2023-06-04T00:14:12;6.50;76.10
43808;DHT22;29438;50.664;10.098;2023-06-04T00:16:37;6.50;75.70
43808;DHT22;29438;50.664;10.098;2023-06-04T00:19:03;6.30;75.90
43808;DHT22;29438;50.664;10.098;2023-06-04T00:21:29;6.30;75.80
43808;DHT22;29438;50.664;10.098;2023-06-04T00:23:54;6.20;76.10
43808;DHT22;29438;50.664;10.098;2023-06-04T00:26:20;6.20;76.50
43808;DHT22;29438;50.664;10.098;2023-06-04T00:28:45;6.30;76.90
43808;DHT22;29438;50.664;10.098;2023-06-04T00:31:11;6.20;76.60
43808;DHT22;29438;50.664;10.098;2023-06-04T00:33:38;6.20;76.50
43808;DHT22;29438;50.664;10.098;2023-06-04T00:36:04;6.20;77.20
43808;DHT22;29438;50.664;10.098;2023-06-04T00:38:30;6.20;76.70
43808;DHT22;29438;50.664;10.098;2023-06-04T00:40:55;6.10;76.50
43808;DHT22;29438;50.664;10.098;2023-06-04T00:43:21;6.00;76.80
43808;DHT22;29438;50.664;10.098;2023-06-04T00:45:46;6.00;77.10
43808;DHT22;29438;50.664;10.098;2023-06-04T00:48:11;5.90;77.20
43808;DHT22;29438;50.664;10.098;2023-06-04T00:50:37;5.90;77.40
43808;DHT22;29438;50.664;10.098;2023-06-04T00:53:04;6.10;78.10
43808;DHT22;29438;50.664;10.098;2023-06-04T00:55:30;6.00;77.40
43808;DHT22;29438;50.664;10.098;2023-06-04T00:57:57;6.00;78.70
43808;DHT22;29438;50.664;10.098;2023-06-04T01:00:22;6.10;78.40
43808;DHT22;29438;50.664;10.098;2023-06-04T01:02:50;5.90;77.80
43808;DHT22;29438;50.664;10.098;2023-06-04T01:07:50;6.00;78.20
43808;DHT22;29438;50.664;10.098;2023-06-04T01:10:16;5.80;77.80
43808;DHT22;29438;50.664;10.098;2023-06-04T01:12:42;5.80;78.00
43808;DHT22;29438;50.664;10.098;2023-06-04T01:15:09;5.80;78.80
43808;DHT22;29438;50.664;10.098;2023-06-04T01:17:37;5.70;78.40
43808;DHT22;29438;50.664;10.098;2023-06-04T01:25:38;5.60;78.90
43808;DHT22;29438;50.664;10.098;2023-06-04T01:28:05;5.60;79.10
43808;DHT22;29438;50.664;10.098;2023-06-04T01:30:34;5.50;79.20
43808;DHT22;29438;50.664;10.098;2023-06-04T01:33:00;5.50;79.70
43808;DHT22;29438;50.664;10.098;2023-06-04T01:35:27;5.50;79.40
43808;DHT22;29438;50.664;10.098;2023-06-04T01:37:54;5.40;79.90
43808;DHT22;29438;50.664;10.098;2023-06-04T01:40:20;5.50;79.80
43808;DHT22;29438;50.664;10.098;2023-06-04T01:42:46;5.40;79.90
43808;DHT22;29438;50.664;10.098;2023-06-04T01:45:12;5.50;79.70
43808;DHT22;29438;50.664;10.098;2023-06-04T01:47:37;5.50;79.90
43808;DHT22;29438;50.664;10.098;2023-06-04T01:50:05;5.50;79.90
43808;DHT22;29438;50.664;10.098;2023-06-04T01:52:37;5.50;79.70
43808;DHT22;29438;50.664;10.098;2023-06-04T01:55:04;5.50;79.70
43808;DHT22;29438;50.664;10.098;2023-06-04T01:57:30;5.40;79.50
43808;DHT22;29438;50.664;10.098;2023-06-04T01:59:55;5.40;80.10
43808;DHT22;29438;50.664;10.098;2023-06-04T02:02:21;5.30;80.10
43808;DHT22;29438;50.664;10.098;2023-06-04T02:04:47;5.30;79.70
43808;DHT22;29438;50.664;10.098;2023-06-04T02:07:13;5.30;79.70
43808;DHT22;29438;50.664;10.098;2023-06-04T02:09:46;5.30;79.60
43808;DHT22;29438;50.664;10.098;2023-06-04T02:12:11;5.30;79.90
43808;DHT22;29438;50.664;10.098;2023-06-04T02:14:37;5.20;79.40
43808;DHT22;29438;50.664;10.098;2023-06-04T02:17:03;5.30;80.10
43808;DHT22;29438;50.664;10.098;2023-06-04T02:19:30;5.30;80.00
43808;DHT22;29438;50.664;10.098;2023-06-04T02:21:58;5.30;80.30
43808;DHT22;29438;50.664;10.098;2023-06-04T02:24:24;5.20;79.90
43808;DHT22;29438;50.664;10.098;2023-06-04T02:26:50;5.20;80.10
43808;DHT22;29438;50.664;10.098;2023-06-04T02:29:15;5.20;80.10
43808;DHT22;29438;50.664;10.098;2023-06-04T02:31:41;5.20;80.20
43808;DHT22;29438;50.664;10.098;2023-06-04T02:34:06;5.10;80.00
43808;DHT22;29438;50.664;10.098;2023-06-04T02:36:32;5.20;80.90
43808;DHT22;29438;50.664;10.098;2023-06-04T02:38:57;5.20;80.30
43808;DHT22;29438;50.664;10.098;2023-06-04T02:41:23;5.20;80.50
43808;DHT22;29438;50.664;10.098;2023-06-04T02:43:49;5.20;80.60
43808;DHT22;29438;50.664;10.098;2023-06-04T02:46:14;5.20;80.30
43808;DHT22;29438;50.664;10.098;2023-06-04T02:48:40;5.10;80.00
43808;DHT22;29438;50.664;10.098;2023-06-04T02:51:06;4.90;79.70
43808;DHT22;29438;50.664;10.098;2023-06-04T02:53:35;4.90;79.90
43808;DHT22;29438;50.664;10.098;2023-06-04T02:56:01;5.00;80.10
43808;DHT22;29438;50.664;10.098;2023-06-04T02:58:26;5.00;80.20
43808;DHT22;29438;50.664;10.098;2023-06-04T03:00:54;5.10;80.40
43808;DHT22;29438;50.664;10.098;2023-06-04T03:03:20;5.10;80.20
43808;DHT22;29438;50.664;10.098;2023-06-04T03:05:45;5.00;79.80
43808;DHT22;29438;50.664;10.098;2023-06-04T03:08:11;5.00;79.80
43808;DHT22;29438;50.664;10.098;2023-06-04T03:10:36;5.00;79.30
43808;DHT22;29438;50.664;10.098;2023-06-04T03:13:03;5.00;79.50
43808;DHT22;29438;50.664;10.098;2023-06-04T03:15:28;5.10;79.80
43808;DHT22;29438;50.664;10.098;2023-06-04T03:17:54;5.20;79.70
43808;DHT22;29438;50.664;10.098;2023-06-04T03:20:20;5.20;79.40
43808;DHT22;29438;50.664;10.098;2023-06-04T03:22:49;5.20;79.00
43808;DHT22;29438;50.664;10.098;2023-06-04T03:25:15;5.30;79.10
43808;DHT22;29438;50.664;10.098;2023-06-04T03:27:41;5.30;79.00
43808;DHT22;29438;50.664;10.098;2023-06-04T03:30:07;5.40;78.70
43808;DHT22;29438;50.664;10.098;2023-06-04T03:32:32;5.50;78.90
43808;DHT22;29438;50.664;10.098;2023-06-04T03:34:58;5.70;78.30
43808;DHT22;29438;50.664;10.098;2023-06-04T03:37:23;5.70;77.80
43808;DHT22;29438;50.664;10.098;2023-06-04T03:39:49;5.80;77.60
43808;DHT22;29438;50.664;10.098;2023-06-04T03:42:15;6.00;77.70
43808;DHT22;29438;50.664;10.098;2023-06-04T03:44:40;6.00;76.90
43808;DHT22;29438;50.664;10.098;2023-06-04T03:47:06;6.30;76.60
43808;DHT22;29438;50.664;10.098;2023-06-04T03:49:31;6.30;76.10
43808;DHT22;29438;50.664;10.098;2023-06-04T03:51:57;6.60;76.10
43808;DHT22;29438;50.664;10.098;2023-06-04T03:54:22;7.00;74.80
43808;DHT22;29438;50.664;10.098;2023-06-04T03:56:48;7.30;73.70
43808;DHT22;29438;50.664;10.098;2023-06-04T03:59:13;7.80;73.10
43808;DHT22;29438;50.664;10.098;2023-06-04T04:01:39;7.90;72.30
43808;DHT22;29438;50.664;10.098;2023-06-04T04:04:05;8.00;72.60
43808;DHT22;29438;50.664;10.098;2023-06-04T04:06:30;8.00;72.30
43808;DHT22;29438;50.664;10.098;2023-06-04T04:08:56;8.30;72.10
43808;DHT22;29438;50.664;10.098;2023-06-04T04:11:21;8.70;70.60
43808;DHT22;29438;50.664;10.098;2023-06-04T04:13:47;9.00;69.90
43808;DHT22;29438;50.664;10.098;2023-06-04T04:16:13;9.10;69.70
43808;DHT22;29438;50.664;10.098;2023-06-04T04:18:40;9.60;68.00
43808;DHT22;29438;50.664;10.098;2023-06-04T04:21:06;10.00;66.20
43808;DHT22;29438;50.664;10.098;2023-06-04T04:23:31;11.00;64.60
43808;DHT22;29438;50.664;10.098;2023-06-04T04:26:00;13.50;58.20
43808;DHT22;29438;50.664;10.098;2023-06-04T04:28:26;14.90;51.60
43808;DHT22;29438;50.664;10.098;2023-06-04T04:30:54;15.30;50.40
43808;DHT22;29438;50.664;10.098;2023-06-04T04:33:19;17.90;45.50
43808;DHT22;29438;50.664;10.098;2023-06-04T04:35:45;21.10;38.20
43808;DHT22;29438;50.664;10.098;2023-06-04T04:38:11;23.10;33.20
43808;DHT22;29438;50.664;10.098;2023-06-04T04:40:36;24.40;31.70
43808;DHT22;29438;50.664;10.098;2023-06-04T04:43:02;25.80;29.40
43808;DHT22;29438;50.664;10.098;2023-06-04T04:45:27;27.30;27.20
43808;DHT22;29438;50.664;10.098;2023-06-04T04:47:53;27.90;26.90
43808;DHT22;29438;50.664;10.098;2023-06-04T04:50:18;28.90;25.80
43808;DHT22;29438;50.664;10.098;2023-06-04T04:52:44;28.90;24.80
43808;DHT22;29438;50.664;10.098;2023-06-04T04:55:10;29.00;25.90
43808;DHT22;29438;50.664;10.098;2023-06-04T04:57:37;29.00;25.20
43808;DHT22;29438;50.664;10.098;2023-06-04T05:00:03;29.30;25.40
43808;DHT22;29438;50.664;10.098;2023-06-04T05:02:31;29.10;25.60
43808;DHT22;29438;50.664;10.098;2023-06-04T05:04:56;28.90;26.60
43808;DHT22;29438;50.664;10.098;2023-06-04T05:07:22;30.00;25.30
43808;DHT22;29438;50.664;10.098;2023-06-04T05:09:48;29.60;25.10
43808;DHT22;29438;50.664;10.098;2023-06-04T05:12:14;28.70;25.50
43808;DHT22;29438;50.664;10.098;2023-06-04T05:14:40;27.90;26.50
43808;DHT22;29438;50.664;10.098;2023-06-04T05:17:07;28.50;25.60
43808;DHT22;29438;50.664;10.098;2023-06-04T05:19:35;29.20;26.20
43808;DHT22;29438;50.664;10.098;2023-06-04T05:22:02;29.80;24.90
43808;DHT22;29438;50.664;10.098;2023-06-04T05:24:28;29.50;25.70
43808;DHT22;29438;50.664;10.098;2023-06-04T05:26:54;31.10;24.20
43808;DHT22;29438;50.664;10.098;2023-06-04T05:29:20;30.80;23.80
43808;DHT22;29438;50.664;10.098;2023-06-04T05:31:46;30.70;24.10
43808;DHT22;29438;50.664;10.098;2023-06-04T05:34:11;30.80;24.00
43808;DHT22;29438;50.664;10.098;2023-06-04T05:36:41;31.90;23.40
43808;DHT22;29438;50.664;10.098;2023-06-04T05:39:06;31.10;24.30
43808;DHT22;29438;50.664;10.098;2023-06-04T05:41:32;31.20;23.60
43808;DHT22;29438;50.664;10.098;2023-06-04T05:43:57;32.10;23.10
43808;DHT22;29438;50.664;10.098;2023-06-04T05:46:23;33.30;21.70
43808;DHT22;29438;50.664;10.098;2023-06-04T05:48:48;33.30;21.90
43808;DHT22;29438;50.664;10.098;2023-06-04T05:51:14;32.70;22.40
43808;DHT22;29438;50.664;10.098;2023-06-04T05:53:40;32.20;23.10
43808;DHT22;29438;50.664;10.098;2023-06-04T05:56:05;30.30;24.50
43808;DHT22;29438;50.664;10.098;2023-06-04T05:58:33;28.10;27.20
43808;DHT22;29438;50.664;10.098;2023-06-04T06:00:59;30.10;25.00
43808;DHT22;29438;50.664;10.098;2023-06-04T06:03:25;30.40;24.20
43808;DHT22;29438;50.664;10.098;2023-06-04T06:05:52;31.00;23.70
43808;DHT22;29438;50.664;10.098;2023-06-04T06:08:19;32.10;22.40
43808;DHT22;29438;50.664;10.098;2023-06-04T06:10:45;32.10;22.70
43808;DHT22;29438;50.664;10.098;2023-06-04T06:13:11;31.30;23.20
43808;DHT22;29438;50.664;10.098;2023-06-04T06:15:36;32.10;21.80
43808;DHT22;29438;50.664;10.098;2023-06-04T06:18:02;29.90;23.00
43808;DHT22;29438;50.664;10.098;2023-06-04T06:20:27;30.40;22.60
43808;DHT22;29438;50.664;10.098;2023-06-04T06:22:54;30.20;22.70
43808;DHT22;29438;50.664;10.098;2023-06-04T06:25:20;30.80;22.30
43808;DHT22;29438;50.664;10.098;2023-06-04T06:27:45;30.10;22.90
43808;DHT22;29438;50.664;10.098;2023-06-04T06:30:11;29.70;23.30
43808;DHT22;29438;50.664;10.098;2023-06-04T06:32:37;30.90;22.30
43808;DHT22;29438;50.664;10.098;2023-06-04T06:35:03;30.90;23.00
43808;DHT22;29438;50.664;10.098;2023-06-04T06:37:29;30.50;22.70
43808;DHT22;29438;50.664;10.098;2023-06-04T06:39:54;31.00;22.60
43808;DHT22;29438;50.664;10.098;2023-06-04T06:42:20;32.10;22.00
43808;DHT22;29438;50.664;10.098;2023-06-04T06:44:45;32.20;21.90
43808;DHT22;29438;50.664;10.098;2023-06-04T06:47:11;32.60;22.00
43808;DHT22;29438;50.664;10.098;2023-06-04T06:49:43;30.80;23.20
43808;DHT22;29438;50.664;10.098;2023-06-04T06:52:09;30.40;24.00
43808;DHT22;29438;50.664;10.098;2023-06-04T06:54:35;30.10;24.10
43808;DHT22;29438;50.664;10.098;2023-06-04T06:57:00;29.10;25.00
43808;DHT22;29438;50.664;10.098;2023-06-04T06:59:26;28.90;25.80
43808;DHT22;29438;50.664;10.098;2023-06-04T07:01:52;30.60;24.30
43808;DHT22;29438;50.664;10.098;2023-06-04T07:04:18;30.20;24.00
43808;DHT22;29438;50.664;10.098;2023-06-04T07:06:43;29.30;24.90
43808;DHT22;29438;50.664;10.098;2023-06-04T07:09:09;28.70;24.70
43808;DHT22;29438;50.664;10.098;2023-06-04T07:11:35;28.70;26.30
43808;DHT22;29438;50.664;10.098;2023-06-04T07:14:01;28.90;23.80
43808;DHT22;29438;50.664;10.098;2023-06-04T07:16:29;26.80;25.20
43808;DHT22;29438;50.664;10.098;2023-06-04T07:18:55;26.20;26.30
43808;DHT22;29438;50.664;10.098;2023-06-04T07:21:20;25.90;27.80
43808;DHT22;29438;50.664;10.098;2023-06-04T07:23:49;24.80;28.80
43808;DHT22;29438;50.664;10.098;2023-06-04T07:26:16;24.60;29.70
43808;DHT22;29438;50.664;10.098;2023-06-04T07:28:43;25.10;25.80
43808;DHT22;29438;50.664;10.098;2023-06-04T07:31:08;24.10;29.30
43808;DHT22;29438;50.664;10.098;2023-06-04T07:33:34;23.80;29.90
43808;DHT22;29438;50.664;10.098;2023-06-04T07:36:00;24.60;29.40
43808;DHT22;29438;50.664;10.098;2023-06-04T07:38:26;24.60;29.30
43808;DHT22;29438;50.664;10.098;2023-06-04T07:40:52;24.60;27.60
43808;DHT22;29438;50.664;10.098;2023-06-04T07:43:17;25.50;26.50
43808;DHT22;29438;50.664;10.098;2023-06-04T07:45:43;25.10;28.60
43808;DHT22;29438;50.664;10.098;2023-06-04T07:48:11;26.50;26.00
43808;DHT22;29438;50.664;10.098;2023-06-04T07:50:37;26.60;26.50
43808;DHT22;29438;50.664;10.098;2023-06-04T07:53:02;24.50;29.60
43808;DHT22;29438;50.664;10.098;2023-06-04T07:55:28;24.60;28.20
43808;DHT22;29438;50.664;10.098;2023-06-04T07:57:54;25.60;28.20
43808;DHT22;29438;50.664;10.098;2023-06-04T08:00:19;25.30;27.60
43808;DHT22;29438;50.664;10.098;2023-06-04T08:02:45;24.70;26.90
43808;DHT22;29438;50.664;10.098;2023-06-04T08:05:10;24.10;27.50
43808;DHT22;29438;50.664;10.098;2023-06-04T08:07:39;23.40;29.10
43808;DHT22;29438;50.664;10.098;2023-06-04T08:10:05;23.00;28.60
43808;DHT22;29438;50.664;10.098;2023-06-04T08:12:31;22.80;30.40
43808;DHT22;29438;50.664;10.098;2023-06-04T08:14:57;23.40;27.10
43808;DHT22;29438;50.664;10.098;2023-06-04T08:17:23;23.90;27.30
43808;DHT22;29438;50.664;10.098;2023-06-04T08:19:49;24.70;26.00
43808;DHT22;29438;50.664;10.098;2023-06-04T08:22:14;25.50;26.50
43808;DHT22;29438;50.664;10.098;2023-06-04T08:24:40;26.60;25.70
43808;DHT22;29438;50.664;10.098;2023-06-04T08:27:06;24.60;26.50
43808;DHT22;29438;50.664;10.098;2023-06-04T08:29:34;23.50;28.20
43808;DHT22;29438;50.664;10.098;2023-06-04T08:32:00;24.50;26.30
43808;DHT22;29438;50.664;10.098;2023-06-04T08:34:26;25.30;26.50
43808;DHT22;29438;50.664;10.098;2023-06-04T08:36:52;25.70;25.90
43808;DHT22;29438;50.664;10.098;2023-06-04T08:39:17;24.30;27.30
43808;DHT22;29438;50.664;10.098;2023-06-04T08:41:43;24.40;27.10
43808;DHT22;29438;50.664;10.098;2023-06-04T08:44:10;24.30;26.60
43808;DHT22;29438;50.664;10.098;2023-06-04T08:46:39;23.10;30.00
43808;DHT22;29438;50.664;10.098;2023-06-04T08:49:08;23.00;29.10
43808;DHT22;29438;50.664;10.098;2023-06-04T08:51:35;24.10;30.10
43808;DHT22;29438;50.664;10.098;2023-06-04T08:54:07;25.40;26.70
43808;DHT22;29438;50.664;10.098;2023-06-04T08:56:34;25.70;25.50
43808;DHT22;29438;50.664;10.098;2023-06-04T08:59:05;24.90;25.70
43808;DHT22;29438;50.664;10.098;2023-06-04T09:01:32;24.00;26.10
43808;DHT22;29438;50.664;10.098;2023-06-04T09:04:00;22.90;28.30
43808;DHT22;29438;50.664;10.098;2023-06-04T09:06:26;23.80;26.90
43808;DHT22;29438;50.664;10.098;2023-06-04T09:08:54;25.30;25.40
43808;DHT22;29438;50.664;10.098;2023-06-04T09:11:21;24.70;26.00
43808;DHT22;29438;50.664;10.098;2023-06-04T09:13:48;24.50;26.20
43808;DHT22;29438;50.664;10.098;2023-06-04T09:16:14;24.10;26.20
43808;DHT22;29438;50.664;10.098;2023-06-04T09:18:40;23.70;27.30
43808;DHT22;29438;50.664;10.098;2023-06-04T09:21:08;23.30;26.50
43808;DHT22;29438;50.664;10.098;2023-06-04T09:26:09;24.50;25.00
43808;DHT22;29438;50.664;10.098;2023-06-04T09:28:35;23.70;25.80
43808;DHT22;29438;50.664;10.098;2023-06-04T09:31:01;23.60;26.10
43808;DHT22;29438;50.664;10.098;2023-06-04T09:33:28;24.60;25.90
43808;DHT22;29438;50.664;10.098;2023-06-04T09:35:55;25.10;25.80
43808;DHT22;29438;50.664;10.098;2023-06-04T09:38:21;23.90;24.00
43808;DHT22;29438;50.664;10.098;2023-06-04T09:40:47;24.30;26.10
43808;DHT22;29438;50.664;10.098;2023-06-04T09:43:22;24.60;25.30
43808;DHT22;29438;50.664;10.098;2023-06-04T09:45:48;23.20;27.40
43808;DHT22;29438;50.664;10.098;2023-06-04T09:48:19;22.80;27.30
43808;DHT22;29438;50.664;10.098;2023-06-04T09:50:46;23.10;28.80
43808;DHT22;29438;50.664;10.098;2023-06-04T09:53:19;24.00;26.90
43808;DHT22;29438;50.664;10.098;2023-06-04T09:56:01;23.20;29.80
43808;DHT22;29438;50.664;10.098;2023-06-04T09:58:28;22.40;30.50
43808;DHT22;29438;50.664;10.098;2023-06-04T10:00:58;22.60;29.10
43808;DHT22;29438;50.664;10.098;2023-06-04T10:03:24;22.40;32.20
43808;DHT22;29438;50.664;10.098;2023-06-04T10:05:53;22.60;32.40
43808;DHT22;29438;50.664;10.098;2023-06-04T10:08:22;22.70;27.20
43808;DHT22;29438;50.664;10.098;2023-06-04T10:10:50;23.30;27.30
43808;DHT22;29438;50.664;10.098;2023-06-04T10:13:18;22.60;28.10
43808;DHT22;29438;50.664;10.098;2023-06-04T10:15:47;23.10;29.60
43808;DHT22;29438;50.664;10.098;2023-06-04T10:18:14;22.60;27.80
43808;DHT22;29438;50.664;10.098;2023-06-04T10:20:40;22.60;28.60
43808;DHT22;29438;50.664;10.098;2023-06-04T10:23:07;22.20;28.20
43808;DHT22;29438;50.664;10.098;2023-06-04T10:25:34;21.50;30.40
43808;DHT22;29438;50.664;10.098;2023-06-04T10:28:01;22.20;31.20
43808;DHT22;29438;50.664;10.098;2023-06-04T10:30:29;22.00;29.70
43808;DHT22;29438;50.664;10.098;2023-06-04T10:32:56;21.90;32.10
43808;DHT22;29438;50.664;10.098;2023-06-04T10:35:35;21.60;31.80
43808;DHT22;29438;50.664;10.098;2023-06-04T10:38:09;21.30;30.60
43808;DHT22;29438;50.664;10.098;2023-06-04T10:40:36;21.20;31.30
43808;DHT22;29438;50.664;10.098;2023-06-04T10:43:08;21.60;31.10
43808;DHT22;29438;50.664;10.098;2023-06-04T10:45:34;21.70;33.20
43808;DHT22;29438;50.664;10.098;2023-06-04T10:48:03;21.90;31.90
43808;DHT22;29438;50.664;10.098;2023-06-04T10:50:29;22.20;31.50
43808;DHT22;29438;50.664;10.098;2023-06-04T10:52:55;22.20;28.90
43808;DHT22;29438;50.664;10.098;2023-06-04T10:55:22;22.00;30.70
43808;DHT22;29438;50.664;10.098;2023-06-04T10:58:01;21.60;32.10
43808;DHT22;29438;50.664;10.098;2023-06-04T11:00:43;22.00;31.40
43808;DHT22;29438;50.664;10.098;2023-06-04T11:03:11;22.00;30.60
43808;DHT22;29438;50.664;10.098;2023-06-04T11:05:42;21.80;31.40
43808;DHT22;29438;50.664;10.098;2023-06-04T11:08:09;22.00;29.10
43808;DHT22;29438;50.664;10.098;2023-06-04T11:10:41;21.70;29.30
43808;DHT22;29438;50.664;10.098;2023-06-04T11:13:07;21.70;30.10
43808;DHT22;29438;50.664;10.098;2023-06-04T11:15:40;22.30;33.20
43808;DHT22;29438;50.664;10.098;2023-06-04T11:18:06;22.70;30.80
43808;DHT22;29438;50.664;10.098;2023-06-04T11:20:31;22.30;29.00
43808;DHT22;29438;50.664;10.098;2023-06-04T11:22:58;21.90;27.90
43808;DHT22;29438;50.664;10.098;2023-06-04T11:25:29;22.00;28.90
43808;DHT22;29438;50.664;10.098;2023-06-04T11:27:56;21.90;29.40
43808;DHT22;29438;50.664;10.098;2023-06-04T11:30:23;21.90;30.00
43808;DHT22;29438;50.664;10.098;2023-06-04T11:32:49;21.70;29.00
43808;DHT22;29438;50.664;10.098;2023-06-04T11:35:14;22.20;30.60
43808;DHT22;29438;50.664;10.098;2023-06-04T11:37:41;22.40;31.00
43808;DHT22;29438;50.664;10.098;2023-06-04T11:40:16;22.30;29.10
43808;DHT22;29438;50.664;10.098;2023-06-04T11:42:43;22.20;30.40
43808;DHT22;29438;50.664;10.098;2023-06-04T11:45:12;22.00;29.10
43808;DHT22;29438;50.664;10.098;2023-06-04T11:47:38;21.80;29.80
43808;DHT22;29438;50.664;10.098;2023-06-04T11:50:04;21.90;30.50
43808;DHT22;29438;50.664;10.098;2023-06-04T11:52:29;21.90;30.80
43808;DHT22;29438;50.664;10.098;2023-06-04T11:54:55;22.20;31.70
43808;DHT22;29438;50.664;10.098;2023-06-04T11:57:21;21.80;29.80
43808;DHT22;29438;50.664;10.098;2023-06-04T11:59:47;22.00;30.60
43808;DHT22;29438;50.664;10.098;2023-06-04T12:02:13;22.00;30.20
43808;DHT22;29438;50.664;10.098;2023-06-04T12:04:38;22.00;32.20
43808;DHT22;29438;50.664;10.098;2023-06-04T12:07:04;22.10;30.90
43808;DHT22;29438;50.664;10.098;2023-06-04T12:09:32;22.50;31.20
43808;DHT22;29438;50.664;10.098;2023-06-04T12:12:04;22.30;30.30
43808;DHT22;29438;50.664;10.098;2023-06-04T12:14:30;21.80;33.20
43808;DHT22;29438;50.664;10.098;2023-06-04T12:17:00;21.90;30.60
43808;DHT22;29438;50.664;10.098;2023-06-04T12:19:27;22.20;31.60
43808;DHT22;29438;50.664;10.098;2023-06-04T12:22:04;22.50;28.90
43808;DHT22;29438;50.664;10.098;2023-06-04T12:24:34;22.40;30.60
43808;DHT22;29438;50.664;10.098;2023-06-04T12:27:07;22.00;29.50
43808;DHT22;29438;50.664;10.098;2023-06-04T12:29:36;22.20;29.80
43808;DHT22;29438;50.664;10.098;2023-06-04T12:32:09;22.40;30.70
43808;DHT22;29438;50.664;10.098;2023-06-04T12:34:37;22.10;27.80
43808;DHT22;29438;50.664;10.098;2023-06-04T12:37:03;21.60;29.80
43808;DHT22;29438;50.664;10.098;2023-06-04T12:39:34;21.90;30.10
43808;DHT22;29438;50.664;10.098;2023-06-04T12:42:10;22.10;30.20
43808;DHT22;29438;50.664;10.098;2023-06-04T12:44:37;22.20;30.30
43808;DHT22;29438;50.664;10.098;2023-06-04T12:47:03;21.80;31.30
43808;DHT22;29438;50.664;10.098;2023-06-04T12:49:29;22.00;28.30
43808;DHT22;29438;50.664;10.098;2023-06-04T12:51:55;22.40;27.50
43808;DHT22;29438;50.664;10.098;2023-06-04T12:54:20;22.20;27.50
43808;DHT22;29438;50.664;10.098;2023-06-04T12:56:46;22.50;28.00
43808;DHT22;29438;50.664;10.098;2023-06-04T12:59:12;22.40;28.70
43808;DHT22;29438;50.664;10.098;2023-06-04T13:01:38;22.40;29.70
43808;DHT22;29438;50.664;10.098;2023-06-04T13:04:04;22.10;28.40
43808;DHT22;29438;50.664;10.098;2023-06-04T13:06:29;21.90;28.50
43808;DHT22;29438;50.664;10.098;2023-06-04T13:08:56;21.70;28.30
43808;DHT22;29438;50.664;10.098;2023-06-04T13:11:21;21.70;30.10
43808;DHT22;29438;50.664;10.098;2023-06-04T13:13:47;21.50;29.70
43808;DHT22;29438;50.664;10.098;2023-06-04T13:16:13;21.40;29.10
43808;DHT22;29438;50.664;10.098;2023-06-04T13:18:38;21.70;32.30
43808;DHT22;29438;50.664;10.098;2023-06-04T13:21:04;22.00;29.70
43808;DHT22;29438;50.664;10.098;2023-06-04T13:23:30;21.70;28.40
43808;DHT22;29438;50.664;10.098;2023-06-04T13:25:55;21.90;31.90
43808;DHT22;29438;50.664;10.098;2023-06-04T13:28:21;21.90;29.30
43808;DHT22;29438;50.664;10.098;2023-06-04T13:30:46;21.60;28.90
43808;DHT22;29438;50.664;10.098;2023-06-04T13:33:12;21.70;29.20
43808;DHT22;29438;50.664;10.098;2023-06-04T13:35:38;21.90;28.20
43808;DHT22;29438;50.664;10.098;2023-06-04T13:38:04;21.70;28.20
43808;DHT22;29438;50.664;10.098;2023-06-04T13:40:33;21.70;27.50
43808;DHT22;29438;50.664;10.098;2023-06-04T13:42:59;21.60;27.90
43808;DHT22;29438;50.664;10.098;2023-06-04T13:45:24;21.70;29.90
43808;DHT22;29438;50.664;10.098;2023-06-04T13:47:50;21.90;28.20
43808;DHT22;29438;50.664;10.098;2023-06-04T13:50:16;21.80;28.50
43808;DHT22;29438;50.664;10.098;2023-06-04T13:52:41;21.80;29.60
43808;DHT22;29438;50.664;10.098;2023-06-04T13:55:07;21.80;30.00
43808;DHT22;29438;50.664;10.098;2023-06-04T13:57:33;21.50;30.10
43808;DHT22;29438;50.664;10.098;2023-06-04T13:59:58;21.50;31.40
43808;DHT22;29438;50.664;10.098;2023-06-04T14:02:24;21.50;32.00
43808;DHT22;29438;50.664;10.098;2023-06-04T14:04:53;21.40;30.50
43808;DHT22;29438;50.664;10.098;2023-06-04T14:07:19;21.50;31.60
43808;DHT22;29438;50.664;10.098;2023-06-04T14:09:44;21.50;29.70
43808;DHT22;29438;50.664;10.098;2023-06-04T14:12:10;21.40;29.90
43808;DHT22;29438;50.664;10.098;2023-06-04T14:14:36;21.40;30.40
43808;DHT22;29438;50.664;10.098;2023-06-04T14:17:05;21.10;30.20
43808;DHT22;29438;50.664;10.098;2023-06-04T14:19:32;21.20;30.90
43808;DHT22;29438;50.664;10.098;2023-06-04T14:21:58;21.40;29.10
43808;DHT22;29438;50.664;10.098;2023-06-04T14:24:23;21.40;28.80
43808;DHT22;29438;50.664;10.098;2023-06-04T14:26:49;21.50;29.80
43808;DHT22;29438;50.664;10.098;2023-06-04T14:29:14;21.30;30.30
43808;DHT22;29438;50.664;10.098;2023-06-04T14:31:40;21.20;30.90
43808;DHT22;29438;50.664;10.098;2023-06-04T14:34:06;21.30;32.30
43808;DHT22;29438;50.664;10.098;2023-06-04T14:36:34;21.20;30.20
43808;DHT22;29438;50.664;10.098;2023-06-04T14:39:00;21.20;29.30
43808;DHT22;29438;50.664;10.098;2023-06-04T14:41:25;21.30;30.70
43808;DHT22;29438;50.664;10.098;2023-06-04T14:43:52;21.20;32.30
43808;DHT22;29438;50.664;10.098;2023-06-04T14:46:18;21.20;32.70
43808;DHT22;29438;50.664;10.098;2023-06-04T14:48:43;21.00;32.20
43808;DHT22;29438;50.664;10.098;2023-06-04T14:51:09;20.80;31.70
43808;DHT22;29438;50.664;10.098;2023-06-04T14:53:35;20.70;31.00
43808;DHT22;29438;50.664;10.098;2023-06-04T14:56:04;20.60;32.60
43808;DHT22;29438;50.664;10.098;2023-06-04T14:58:30;20.70;34.50
43808;DHT22;29438;50.664;10.098;2023-06-04T15:00:55;20.80;32.80
43808;DHT22;29438;50.664;10.098;2023-06-04T15:03:24;20.80;31.40
43808;DHT22;29438;50.664;10.098;2023-06-04T15:05:49;20.80;32.90
43808;DHT22;29438;50.664;10.098;2023-06-04T15:08:15;20.70;30.90
43808;DHT22;29438;50.664;10.098;2023-06-04T15:10:40;20.70;31.30
43808;DHT22;29438;50.664;10.098;2023-06-04T15:13:06;20.90;31.40
43808;DHT22;29438;50.664;10.098;2023-06-04T15:15:31;21.00;29.80
43808;DHT22;29438;50.664;10.098;2023-06-04T15:17:57;20.80;30.20
43808;DHT22;29438;50.664;10.098;2023-06-04T15:20:22;20.70;29.50
43808;DHT22;29438;50.664;10.098;2023-06-04T15:22:50;20.70;30.80
43808;DHT22;29438;50.664;10.098;2023-06-04T15:25:16;20.70;30.00
43808;DHT22;29438;50.664;10.098;2023-06-04T15:27:42;20.70;31.80