sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42365;DHT22;28498;54.400;18.566;2022-11-02T00:02:08;12.20;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T00:04:35;12.20;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T00:07:02;12.20;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T00:09:29;12.20;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T00:11:56;12.10;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T00:14:23;12.20;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T00:16:50;12.20;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T00:19:17;12.20;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T00:21:44;12.20;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T00:24:11;12.20;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T00:26:38;12.20;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T00:29:06;12.10;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T00:31:33;12.20;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T00:34:00;12.20;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T00:36:27;12.20;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T00:38:54;12.10;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T00:41:21;12.20;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T00:43:48;12.10;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T00:46:15;12.20;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T00:48:42;12.20;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T00:51:09;12.20;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T00:53:36;12.20;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T00:56:03;12.10;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T00:58:29;12.10;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T01:00:56;12.10;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T01:03:23;12.10;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T01:05:50;12.10;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T01:08:17;12.10;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T01:10:44;12.10;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T01:13:14;12.10;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T01:15:41;12.10;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T01:18:08;12.00;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T01:20:35;11.90;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T01:23:02;11.90;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T01:25:29;11.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T01:27:56;11.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T01:30:23;11.70;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T01:32:50;11.70;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T01:35:17;11.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T01:37:44;11.70;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T01:40:11;11.60;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T01:42:38;11.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T01:45:05;11.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T01:47:36;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T01:50:11;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T01:52:39;11.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T01:55:25;11.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T01:57:58;11.10;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T02:00:26;11.00;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T02:03:06;10.90;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T02:05:37;10.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T02:08:06;10.70;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T02:10:36;10.60;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T02:13:05;10.60;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T02:15:52;10.60;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T02:18:39;10.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T02:35:24;10.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T02:38:01;10.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T02:40:32;10.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T02:43:12;10.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T02:45:53;10.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T02:48:23;10.60;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T02:50:58;10.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T02:53:32;10.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T02:56:00;10.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T02:58:34;10.60;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T03:01:04;10.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T03:03:33;10.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T03:06:02;10.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T03:08:30;10.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T03:11:14;10.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T03:22:10;10.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T03:30:19;10.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T03:33:04;10.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T03:35:38;10.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T03:38:18;10.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T03:40:49;10.60;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T03:43:17;10.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T03:45:54;10.60;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T03:48:24;10.60;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T03:50:53;10.70;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T03:55:55;10.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T03:58:24;10.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T04:00:55;10.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T04:03:23;10.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T04:05:51;10.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T04:08:38;10.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T04:11:06;10.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T04:13:52;10.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T04:16:37;10.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T04:19:04;10.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T04:21:50;10.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T04:24:35;10.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T04:27:20;10.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T04:29:48;10.60;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T04:32:15;10.60;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T04:35:03;10.60;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T04:37:30;10.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T04:40:15;10.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T04:42:45;10.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T04:45:12;10.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T04:47:39;10.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T04:50:06;10.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T04:52:33;10.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T04:55:00;10.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T04:57:27;10.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T04:59:54;10.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T05:02:21;10.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T05:04:48;10.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T05:07:15;10.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T05:09:45;10.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T05:12:11;10.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T05:14:39;10.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T05:17:06;10.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T05:19:33;10.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T05:22:00;10.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T05:24:26;10.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T05:26:53;10.20;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T05:29:20;10.20;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T05:31:47;10.10;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T05:34:14;10.00;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T05:36:41;10.00;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T05:39:08;10.00;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T05:41:35;10.00;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T05:44:02;9.90;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T05:46:29;9.90;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T05:48:56;9.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T05:51:23;9.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T05:53:50;9.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T05:56:16;9.70;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T05:58:50;9.70;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T06:01:22;9.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T06:03:50;9.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T06:06:19;9.70;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T06:08:46;9.70;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T06:11:13;9.70;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T06:13:41;9.70;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T06:16:09;9.70;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T06:18:37;9.70;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T06:21:05;9.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T06:23:32;9.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T06:26:00;9.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T06:28:28;9.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T06:30:55;9.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T06:33:23;9.70;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T06:35:51;9.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T06:38:19;9.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T06:40:56;9.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T06:43:24;9.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T06:45:56;9.90;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T06:48:24;9.90;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T06:50:58;9.90;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T06:53:27;9.90;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T06:55:55;9.90;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T06:58:23;9.90;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T07:04:39;10.00;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T07:07:06;10.10;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T07:09:33;10.20;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T07:12:00;10.10;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T07:14:27;10.20;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T07:16:55;10.20;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T07:19:22;10.20;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T07:21:49;10.20;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T07:24:16;10.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T07:26:42;10.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T07:29:10;10.20;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T07:31:37;10.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T07:34:04;10.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T07:40:18;10.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T07:42:45;10.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T07:45:12;10.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T07:47:46;10.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T07:50:16;10.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T07:56:30;10.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T07:58:57;10.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T08:01:24;10.60;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T08:03:51;10.70;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T08:06:18;10.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T08:08:45;10.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T08:11:12;10.90;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T08:13:39;11.00;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T08:16:06;11.10;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T08:18:33;11.20;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T08:21:00;11.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T08:23:27;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T08:25:57;11.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T08:28:27;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T08:30:54;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T08:33:21;11.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T08:35:48;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T08:38:16;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T08:40:43;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T08:43:12;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T08:45:41;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T08:48:29;11.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T08:50:56;11.60;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T08:53:23;11.70;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T08:55:50;11.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T08:58:17;11.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T09:00:44;11.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T09:03:13;11.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T09:05:42;11.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T09:08:17;11.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T09:10:49;11.90;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T09:13:17;11.90;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T09:15:49;12.00;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T09:18:17;12.20;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T09:20:44;12.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T09:23:12;12.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T09:25:39;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T09:28:05;12.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T09:30:33;12.90;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T09:33:04;12.90;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T09:35:35;13.00;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T09:38:02;13.10;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T09:40:38;13.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T09:43:23;13.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T09:49:20;13.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T09:51:54;13.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T09:54:43;13.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T09:57:27;13.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T09:59:55;13.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T10:05:26;13.60;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T10:16:16;13.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T10:18:45;13.90;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T10:21:19;13.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T10:23:52;13.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T10:26:32;13.90;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T10:31:53;14.10;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T10:34:25;14.20;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T10:42:38;14.10;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T10:45:19;14.10;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T10:53:13;14.20;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T11:00:21;14.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T11:03:04;14.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T11:05:33;14.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T11:08:02;14.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T11:10:36;14.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T11:13:04;14.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T11:15:33;14.60;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T11:18:18;14.60;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T11:21:07;14.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T11:23:34;14.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T11:26:03;14.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T11:32:26;14.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T11:35:00;14.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T11:37:28;14.20;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T11:40:02;14.10;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T11:42:33;14.00;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T11:45:05;14.00;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T11:47:38;13.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T11:50:15;13.60;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T11:53:15;13.60;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T11:55:51;13.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T11:58:23;13.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T12:01:06;13.10;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T12:03:56;13.00;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T12:06:31;12.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T12:12:21;12.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T12:25:58;12.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T12:31:51;12.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T12:34:38;12.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T12:40:32;12.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T12:46:01;12.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T12:49:39;12.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T12:54:25;12.70;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T12:56:53;12.90;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T12:59:23;13.10;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T13:02:18;13.00;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T13:05:07;13.00;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T13:07:45;12.90;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T13:13:56;12.70;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T13:19:32;12.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T13:22:02;12.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T13:24:33;12.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T13:27:05;12.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T13:29:55;12.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T13:32:50;12.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T13:35:34;12.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T13:38:31;12.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T13:52:02;12.10;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T13:54:34;12.00;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T13:57:04;12.00;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T13:59:34;11.90;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T14:02:13;12.00;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T14:04:43;12.00;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T14:07:37;11.90;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T14:10:16;12.10;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T14:12:47;12.10;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T14:20:42;12.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T14:40:04;12.00;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T14:48:03;11.90;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T14:50:31;11.90;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T14:53:07;11.90;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T14:55:37;11.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T15:06:56;11.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T15:09:52;11.90;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T15:15:05;11.90;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T15:17:54;11.90;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T15:20:33;11.90;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T15:26:05;11.90;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T15:28:37;12.00;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T15:31:12;12.00;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T15:33:43;12.10;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T15:36:19;12.00;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T15:38:49;12.00;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T15:44:36;11.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T15:55:59;11.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T16:01:26;11.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T16:03:59;11.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T16:08:57;11.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T16:11:25;11.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T16:13:52;11.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T16:16:47;11.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T16:19:21;11.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T16:21:48;11.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T16:24:16;11.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T16:26:44;11.20;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T16:29:22;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T16:31:52;11.60;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T16:34:27;11.60;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T16:36:56;11.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T16:39:27;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T16:41:58;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T16:44:30;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T16:47:09;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T16:50:01;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T16:52:34;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T16:55:02;11.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T16:57:48;11.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T17:00:18;11.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T17:02:46;11.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T17:05:14;11.20;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T17:07:46;11.00;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T17:10:20;10.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T17:12:49;10.60;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T17:15:22;10.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T17:18:13;10.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T17:20:42;10.10;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T17:28:44;9.90;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T17:31:32;9.70;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T17:34:14;9.70;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T17:36:44;9.60;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T17:39:13;9.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T17:41:45;9.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T17:44:33;9.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T17:47:00;9.30;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T17:49:27;9.20;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T17:51:54;9.10;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T17:54:21;9.00;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T18:04:34;8.90;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T18:07:01;8.90;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T18:09:28;8.90;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T18:11:55;8.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T18:14:22;8.70;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T18:16:49;8.70;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T18:19:18;8.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T18:21:45;8.90;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T18:28:00;8.90;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T18:30:28;8.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T18:32:56;8.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T18:35:23;8.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T18:37:51;8.80;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T18:40:19;8.90;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T18:42:46;9.20;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T18:45:14;9.40;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T18:47:42;9.50;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T18:50:11;9.70;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T18:52:38;9.60;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T18:55:06;9.60;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T18:57:33;9.70;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T19:00:00;9.70;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T19:02:28;9.70;99.90
42365;DHT22;28498;54.400;18.566;2022-11-02T19:04:56;9.70;99.90