sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10589;DHT22;5342;55.676;13.346;2022-10-17T00:00:31;10.10;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T00:02:57;9.60;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T00:05:23;9.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T00:07:51;9.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T00:10:19;9.40;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T00:12:45;9.40;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T00:15:15;9.30;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T00:17:42;9.30;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T00:20:09;9.30;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T00:22:35;9.20;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T00:25:01;9.20;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T00:27:28;9.40;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T00:29:54;9.30;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T00:32:21;9.40;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T00:34:47;9.10;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T00:37:13;9.00;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T00:39:39;9.30;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T00:42:06;9.10;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T00:47:01;9.00;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T00:49:31;9.00;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T00:52:00;9.40;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T00:54:36;8.90;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T00:57:05;8.90;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T00:59:33;9.00;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T01:02:15;8.90;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T01:04:44;8.90;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T01:07:11;8.90;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T01:09:38;8.80;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T01:12:17;8.80;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T01:15:06;8.70;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T01:21:30;8.70;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T01:35:02;8.80;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T01:37:55;8.30;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T01:40:28;7.80;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T01:43:01;8.40;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T01:45:52;8.30;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T01:48:24;8.30;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T01:50:56;8.20;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T01:53:27;8.20;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T01:55:57;8.10;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T01:58:28;8.10;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T02:00:57;8.20;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T02:03:26;8.30;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T02:05:53;8.10;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T02:08:41;8.20;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T02:11:26;8.20;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T02:19:12;8.20;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T02:27:05;8.20;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T02:29:41;8.30;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T02:32:27;8.20;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T02:34:55;8.20;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T02:37:26;8.60;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T02:39:55;8.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T02:42:23;8.20;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T02:44:52;8.20;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T02:47:24;8.30;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T02:49:55;8.20;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T02:52:44;8.20;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T02:55:16;8.20;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T02:57:55;8.10;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T03:00:24;8.10;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T03:02:52;7.90;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T03:05:25;8.00;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T03:07:52;7.80;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T03:10:19;7.90;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T03:12:45;8.10;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T03:15:11;7.90;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T03:17:38;7.90;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T03:20:05;7.90;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T03:22:31;7.80;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T03:24:58;7.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T03:27:24;7.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T03:29:50;7.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T03:32:16;7.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T03:34:42;7.60;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T03:37:09;7.70;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T03:39:35;7.60;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T03:42:01;7.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T03:44:27;7.40;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T03:46:53;7.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T03:49:19;7.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T03:51:45;7.30;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T03:54:12;7.40;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T03:56:38;7.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T03:59:04;7.40;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T04:01:30;7.40;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T04:03:56;7.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T04:06:23;7.30;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T04:08:49;7.30;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T04:11:19;7.40;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T04:13:46;7.40;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T04:16:15;7.60;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T04:18:43;7.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T04:21:10;7.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T04:23:36;7.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T04:26:04;7.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T04:28:31;7.40;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T04:31:01;7.40;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T04:33:29;7.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T04:36:07;7.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T04:38:35;7.60;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T04:41:03;7.70;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T04:43:31;7.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T04:45:58;7.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T04:48:25;7.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T04:51:02;7.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T04:53:33;7.60;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T04:56:00;7.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T04:58:29;7.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T05:00:55;7.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T05:03:21;7.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T05:05:47;7.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T05:08:14;7.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T05:10:42;7.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T05:13:09;7.30;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T05:15:36;7.60;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T05:18:04;7.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T05:20:31;7.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T05:23:00;7.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T05:25:27;7.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T05:27:53;7.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T05:30:19;7.60;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T05:32:45;7.60;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T05:35:12;7.60;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T05:37:38;7.80;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T05:40:04;7.80;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T05:42:30;7.70;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T05:44:57;7.80;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T05:47:23;8.30;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T05:49:49;7.70;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T05:52:16;7.70;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T05:54:42;7.80;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T05:57:08;7.80;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T05:59:34;7.80;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T06:02:00;7.80;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T06:04:26;7.70;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T06:06:53;7.90;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T06:09:22;7.90;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T06:11:49;7.90;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T06:14:16;7.90;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T06:16:42;7.90;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T06:19:08;7.90;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T06:21:36;8.40;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T06:24:03;8.00;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T06:26:31;8.10;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T06:28:57;8.10;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T06:31:23;8.30;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T06:33:51;8.40;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T06:36:17;8.30;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T06:38:43;8.30;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T06:41:12;8.40;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T06:43:40;8.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T06:46:08;8.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T06:48:34;8.60;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T06:51:05;8.70;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T06:53:33;8.80;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T06:56:00;8.90;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T06:58:28;9.00;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T07:00:59;9.20;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T07:03:26;9.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T07:05:53;9.30;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T07:08:20;9.40;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T07:10:46;9.30;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T07:13:13;9.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T07:15:39;9.60;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T07:18:06;9.70;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T07:20:33;9.80;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T07:22:59;9.90;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T07:25:25;10.00;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T07:27:52;10.10;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T07:30:19;10.10;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T07:32:45;10.20;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T07:35:11;10.20;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T07:37:38;10.20;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T07:40:06;10.20;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T07:42:35;10.40;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T07:45:01;10.30;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T07:47:27;10.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T07:49:56;10.60;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T07:52:22;10.70;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T07:54:48;10.70;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T07:57:15;10.80;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T07:59:41;10.90;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T08:02:27;10.90;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T08:04:53;10.90;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T08:07:20;11.10;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T08:09:47;11.20;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T08:12:13;11.20;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T08:14:41;11.20;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T08:17:08;11.30;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T08:19:37;11.30;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T08:22:04;11.40;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T08:24:30;11.40;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T08:26:57;11.40;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T08:29:23;11.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T08:31:50;11.60;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T08:34:16;11.70;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T08:36:42;11.80;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T08:39:08;11.80;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T08:44:49;12.10;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T08:47:37;12.30;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T08:50:06;12.40;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T08:52:53;12.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T08:55:36;12.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T08:58:12;12.60;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T09:00:42;12.70;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T09:03:22;12.80;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T09:05:59;12.80;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T09:19:27;13.20;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T09:22:00;13.30;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T09:24:58;13.40;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T09:27:35;13.60;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T09:32:44;13.40;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T09:35:15;13.40;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T09:37:42;13.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T09:40:18;13.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T09:42:48;13.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T09:45:21;13.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T09:48:13;13.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T09:50:43;13.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T09:53:23;13.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T09:56:01;13.60;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T10:04:14;13.80;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T10:07:02;13.80;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T10:09:33;14.00;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T10:12:19;14.20;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T10:14:47;14.30;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T10:17:39;14.30;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T10:23:20;14.40;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T10:25:55;14.40;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T10:28:25;14.40;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T10:30:53;14.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T10:33:22;14.90;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T10:36:03;14.70;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T10:38:31;14.70;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T10:41:06;14.70;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T10:43:48;14.70;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T10:46:27;14.80;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T10:48:54;14.80;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T10:51:34;14.70;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T10:56:49;14.70;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T11:02:19;14.80;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T11:12:47;15.10;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T11:15:34;15.20;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T11:18:07;14.70;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T11:21:02;15.20;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T11:23:37;15.30;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T11:26:10;15.40;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T11:28:37;15.50;99.90
10589;DHT22;5342;55.676;13.346;2022-10-17T11:31:13;15.40;99.90
