sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15312;SDS011;7757;52.626;4.746;2023-05-23T00:01:04;23.08;;;6.95;;
15312;SDS011;7757;52.626;4.746;2023-05-23T00:03:39;22.40;;;6.22;;
15312;SDS011;7757;52.626;4.746;2023-05-23T00:06:05;20.75;;;6.07;;
15312;SDS011;7757;52.626;4.746;2023-05-23T00:08:31;20.13;;;5.88;;
15312;SDS011;7757;52.626;4.746;2023-05-23T00:10:56;23.55;;;6.53;;
15312;SDS011;7757;52.626;4.746;2023-05-23T00:13:22;22.75;;;6.40;;
15312;SDS011;7757;52.626;4.746;2023-05-23T00:15:47;25.63;;;6.72;;
15312;SDS011;7757;52.626;4.746;2023-05-23T00:18:15;28.20;;;7.47;;
15312;SDS011;7757;52.626;4.746;2023-05-23T00:20:47;25.75;;;6.88;;
15312;SDS011;7757;52.626;4.746;2023-05-23T00:23:12;38.45;;;7.32;;
15312;SDS011;7757;52.626;4.746;2023-05-23T00:25:43;30.95;;;7.57;;
15312;SDS011;7757;52.626;4.746;2023-05-23T00:28:18;22.50;;;6.80;;
15312;SDS011;7757;52.626;4.746;2023-05-23T00:30:50;22.90;;;7.13;;
15312;SDS011;7757;52.626;4.746;2023-05-23T00:33:16;26.33;;;7.75;;
15312;SDS011;7757;52.626;4.746;2023-05-23T00:35:47;27.10;;;7.53;;
15312;SDS011;7757;52.626;4.746;2023-05-23T00:38:13;31.42;;;8.05;;
15312;SDS011;7757;52.626;4.746;2023-05-23T00:40:38;23.33;;;7.60;;
15312;SDS011;7757;52.626;4.746;2023-05-23T00:43:04;29.40;;;7.20;;
15312;SDS011;7757;52.626;4.746;2023-05-23T00:45:29;25.27;;;7.13;;
15312;SDS011;7757;52.626;4.746;2023-05-23T00:47:58;30.05;;;7.40;;
15312;SDS011;7757;52.626;4.746;2023-05-23T00:50:25;24.92;;;6.93;;
15312;SDS011;7757;52.626;4.746;2023-05-23T00:52:55;29.15;;;6.82;;
15312;SDS011;7757;52.626;4.746;2023-05-23T00:55:25;32.42;;;6.95;;
15312;SDS011;7757;52.626;4.746;2023-05-23T00:57:55;26.30;;;7.28;;
15312;SDS011;7757;52.626;4.746;2023-05-23T01:00:27;34.88;;;6.57;;
15312;SDS011;7757;52.626;4.746;2023-05-23T01:02:52;27.58;;;7.40;;
15312;SDS011;7757;52.626;4.746;2023-05-23T01:05:19;37.75;;;6.82;;
15312;SDS011;7757;52.626;4.746;2023-05-23T01:07:49;28.90;;;6.43;;
15312;SDS011;7757;52.626;4.746;2023-05-23T01:10:16;31.25;;;6.90;;
15312;SDS011;7757;52.626;4.746;2023-05-23T01:18:06;26.05;;;5.85;;
15312;SDS011;7757;52.626;4.746;2023-05-23T01:23:24;27.08;;;7.07;;
15312;SDS011;7757;52.626;4.746;2023-05-23T01:28:54;24.73;;;6.07;;
15312;SDS011;7757;52.626;4.746;2023-05-23T01:31:29;25.95;;;6.18;;
15312;SDS011;7757;52.626;4.746;2023-05-23T01:33:58;23.98;;;5.40;;
15312;SDS011;7757;52.626;4.746;2023-05-23T01:36:25;21.67;;;5.68;;
15312;SDS011;7757;52.626;4.746;2023-05-23T01:38:56;26.27;;;6.53;;
15312;SDS011;7757;52.626;4.746;2023-05-23T01:41:22;24.85;;;6.10;;
15312;SDS011;7757;52.626;4.746;2023-05-23T01:43:47;29.05;;;5.68;;
15312;SDS011;7757;52.626;4.746;2023-05-23T01:46:15;23.95;;;5.45;;
15312;SDS011;7757;52.626;4.746;2023-05-23T01:48:42;20.17;;;5.80;;
15312;SDS011;7757;52.626;4.746;2023-05-23T01:51:08;25.65;;;5.43;;
15312;SDS011;7757;52.626;4.746;2023-05-23T01:53:37;21.48;;;5.18;;
15312;SDS011;7757;52.626;4.746;2023-05-23T01:56:02;24.00;;;5.45;;
15312;SDS011;7757;52.626;4.746;2023-05-23T01:58:28;19.15;;;5.13;;
15312;SDS011;7757;52.626;4.746;2023-05-23T02:00:54;25.35;;;5.35;;
15312;SDS011;7757;52.626;4.746;2023-05-23T02:03:25;21.38;;;5.53;;
15312;SDS011;7757;52.626;4.746;2023-05-23T02:05:53;25.92;;;5.03;;
15312;SDS011;7757;52.626;4.746;2023-05-23T02:08:18;22.10;;;5.15;;
15312;SDS011;7757;52.626;4.746;2023-05-23T02:10:44;21.20;;;4.88;;
15312;SDS011;7757;52.626;4.746;2023-05-23T02:13:09;22.17;;;4.35;;
15312;SDS011;7757;52.626;4.746;2023-05-23T02:15:35;20.40;;;4.63;;
15312;SDS011;7757;52.626;4.746;2023-05-23T02:18:00;21.25;;;4.40;;
15312;SDS011;7757;52.626;4.746;2023-05-23T02:20:27;22.42;;;5.43;;
15312;SDS011;7757;52.626;4.746;2023-05-23T02:22:52;19.35;;;4.85;;
15312;SDS011;7757;52.626;4.746;2023-05-23T02:25:18;19.08;;;4.47;;
15312;SDS011;7757;52.626;4.746;2023-05-23T02:27:43;18.70;;;4.20;;
15312;SDS011;7757;52.626;4.746;2023-05-23T02:30:09;22.00;;;3.85;;
15312;SDS011;7757;52.626;4.746;2023-05-23T02:32:38;16.10;;;3.50;;
15312;SDS011;7757;52.626;4.746;2023-05-23T02:35:04;20.60;;;4.25;;
15312;SDS011;7757;52.626;4.746;2023-05-23T02:37:30;17.50;;;4.13;;
15312;SDS011;7757;52.626;4.746;2023-05-23T02:39:55;19.25;;;3.72;;
15312;SDS011;7757;52.626;4.746;2023-05-23T02:42:21;17.77;;;3.90;;
15312;SDS011;7757;52.626;4.746;2023-05-23T02:44:46;20.50;;;4.57;;
15312;SDS011;7757;52.626;4.746;2023-05-23T02:47:11;15.35;;;4.28;;
15312;SDS011;7757;52.626;4.746;2023-05-23T02:49:37;21.10;;;3.88;;
15312;SDS011;7757;52.626;4.746;2023-05-23T02:52:03;13.18;;;3.63;;
15312;SDS011;7757;52.626;4.746;2023-05-23T02:54:28;13.77;;;3.90;;
15312;SDS011;7757;52.626;4.746;2023-05-23T02:56:54;17.75;;;3.95;;
15312;SDS011;7757;52.626;4.746;2023-05-23T02:59:19;16.92;;;3.60;;
15312;SDS011;7757;52.626;4.746;2023-05-23T03:01:46;15.82;;;3.85;;
15312;SDS011;7757;52.626;4.746;2023-05-23T03:04:12;16.60;;;3.45;;
15312;SDS011;7757;52.626;4.746;2023-05-23T03:06:40;15.20;;;3.85;;
15312;SDS011;7757;52.626;4.746;2023-05-23T03:09:08;15.73;;;3.75;;
15312;SDS011;7757;52.626;4.746;2023-05-23T03:11:34;14.63;;;3.97;;
15312;SDS011;7757;52.626;4.746;2023-05-23T03:14:00;19.70;;;3.78;;
15312;SDS011;7757;52.626;4.746;2023-05-23T03:16:26;18.05;;;3.95;;
15312;SDS011;7757;52.626;4.746;2023-05-23T03:18:54;25.42;;;4.10;;
15312;SDS011;7757;52.626;4.746;2023-05-23T03:21:23;18.45;;;3.78;;
15312;SDS011;7757;52.626;4.746;2023-05-23T03:23:51;15.30;;;3.83;;
15312;SDS011;7757;52.626;4.746;2023-05-23T03:26:17;18.42;;;4.55;;
15312;SDS011;7757;52.626;4.746;2023-05-23T03:28:42;13.70;;;3.85;;
15312;SDS011;7757;52.626;4.746;2023-05-23T03:31:15;17.05;;;3.45;;
15312;SDS011;7757;52.626;4.746;2023-05-23T03:33:41;18.75;;;4.43;;
15312;SDS011;7757;52.626;4.746;2023-05-23T03:36:06;15.40;;;4.00;;
15312;SDS011;7757;52.626;4.746;2023-05-23T03:38:33;18.70;;;4.25;;
15312;SDS011;7757;52.626;4.746;2023-05-23T03:40:58;16.92;;;4.03;;
15312;SDS011;7757;52.626;4.746;2023-05-23T03:43:24;15.18;;;3.75;;
15312;SDS011;7757;52.626;4.746;2023-05-23T03:45:49;16.80;;;3.72;;
15312;SDS011;7757;52.626;4.746;2023-05-23T03:48:15;18.48;;;4.78;;
15312;SDS011;7757;52.626;4.746;2023-05-23T03:50:40;15.57;;;4.30;;
15312;SDS011;7757;52.626;4.746;2023-05-23T03:53:05;17.45;;;4.55;;
15312;SDS011;7757;52.626;4.746;2023-05-23T03:55:31;17.38;;;5.00;;
15312;SDS011;7757;52.626;4.746;2023-05-23T03:57:59;21.95;;;5.15;;
15312;SDS011;7757;52.626;4.746;2023-05-23T04:00:31;21.83;;;5.40;;
15312;SDS011;7757;52.626;4.746;2023-05-23T04:02:56;22.30;;;5.22;;
15312;SDS011;7757;52.626;4.746;2023-05-23T04:05:22;26.08;;;5.35;;
15312;SDS011;7757;52.626;4.746;2023-05-23T04:07:47;16.17;;;5.25;;
15312;SDS011;7757;52.626;4.746;2023-05-23T04:10:13;17.83;;;4.30;;
15312;SDS011;7757;52.626;4.746;2023-05-23T04:12:38;21.10;;;4.40;;
15312;SDS011;7757;52.626;4.746;2023-05-23T04:15:05;18.40;;;5.30;;
15312;SDS011;7757;52.626;4.746;2023-05-23T04:17:31;16.13;;;4.68;;
15312;SDS011;7757;52.626;4.746;2023-05-23T04:19:57;16.83;;;4.97;;
15312;SDS011;7757;52.626;4.746;2023-05-23T04:22:23;20.05;;;5.57;;
15312;SDS011;7757;52.626;4.746;2023-05-23T04:24:48;15.48;;;5.10;;
15312;SDS011;7757;52.626;4.746;2023-05-23T04:27:13;20.27;;;5.30;;
15312;SDS011;7757;52.626;4.746;2023-05-23T04:29:42;17.45;;;5.30;;
15312;SDS011;7757;52.626;4.746;2023-05-23T04:32:08;15.23;;;4.43;;
15312;SDS011;7757;52.626;4.746;2023-05-23T04:34:33;21.05;;;4.85;;
15312;SDS011;7757;52.626;4.746;2023-05-23T04:36:59;20.52;;;4.90;;
15312;SDS011;7757;52.626;4.746;2023-05-23T04:39:28;19.95;;;4.18;;
15312;SDS011;7757;52.626;4.746;2023-05-23T04:41:57;17.63;;;4.45;;
15312;SDS011;7757;52.626;4.746;2023-05-23T04:44:26;21.42;;;5.38;;
15312;SDS011;7757;52.626;4.746;2023-05-23T04:46:57;16.88;;;4.80;;
15312;SDS011;7757;52.626;4.746;2023-05-23T04:49:23;19.02;;;4.65;;
15312;SDS011;7757;52.626;4.746;2023-05-23T04:51:49;17.45;;;4.28;;
15312;SDS011;7757;52.626;4.746;2023-05-23T04:54:15;20.60;;;4.78;;
15312;SDS011;7757;52.626;4.746;2023-05-23T04:56:40;17.02;;;4.30;;
15312;SDS011;7757;52.626;4.746;2023-05-23T04:59:05;13.93;;;4.15;;
15312;SDS011;7757;52.626;4.746;2023-05-23T05:01:35;16.20;;;3.95;;
15312;SDS011;7757;52.626;4.746;2023-05-23T05:04:04;15.40;;;3.80;;
15312;SDS011;7757;52.626;4.746;2023-05-23T05:06:33;24.40;;;4.13;;
15312;SDS011;7757;52.626;4.746;2023-05-23T05:08:58;13.02;;;3.30;;
15312;SDS011;7757;52.626;4.746;2023-05-23T05:11:24;20.98;;;4.20;;
15312;SDS011;7757;52.626;4.746;2023-05-23T05:13:51;14.75;;;3.72;;
15312;SDS011;7757;52.626;4.746;2023-05-23T05:16:16;14.00;;;3.20;;
15312;SDS011;7757;52.626;4.746;2023-05-23T05:18:41;16.33;;;3.58;;
15312;SDS011;7757;52.626;4.746;2023-05-23T05:21:07;18.30;;;3.90;;
15312;SDS011;7757;52.626;4.746;2023-05-23T05:23:34;16.90;;;4.28;;
15312;SDS011;7757;52.626;4.746;2023-05-23T05:26:00;18.02;;;3.42;;
15312;SDS011;7757;52.626;4.746;2023-05-23T05:28:34;16.17;;;3.30;;
15312;SDS011;7757;52.626;4.746;2023-05-23T05:31:03;13.95;;;2.83;;
15312;SDS011;7757;52.626;4.746;2023-05-23T05:33:29;18.45;;;3.10;;
15312;SDS011;7757;52.626;4.746;2023-05-23T05:35:59;15.60;;;2.90;;
15312;SDS011;7757;52.626;4.746;2023-05-23T05:38:26;13.32;;;2.42;;
15312;SDS011;7757;52.626;4.746;2023-05-23T05:40:51;14.63;;;3.05;;
15312;SDS011;7757;52.626;4.746;2023-05-23T05:43:17;14.40;;;2.80;;
15312;SDS011;7757;52.626;4.746;2023-05-23T05:45:42;16.80;;;2.60;;
15312;SDS011;7757;52.626;4.746;2023-05-23T05:48:07;18.67;;;3.20;;
15312;SDS011;7757;52.626;4.746;2023-05-23T05:50:33;19.25;;;2.85;;
15312;SDS011;7757;52.626;4.746;2023-05-23T05:52:58;19.05;;;3.28;;
15312;SDS011;7757;52.626;4.746;2023-05-23T05:55:23;15.43;;;2.78;;
15312;SDS011;7757;52.626;4.746;2023-05-23T05:57:49;20.05;;;3.38;;
15312;SDS011;7757;52.626;4.746;2023-05-23T06:00:14;19.73;;;3.50;;
15312;SDS011;7757;52.626;4.746;2023-05-23T06:02:42;18.55;;;3.50;;
15312;SDS011;7757;52.626;4.746;2023-05-23T06:05:12;14.13;;;2.50;;
15312;SDS011;7757;52.626;4.746;2023-05-23T06:07:40;18.98;;;3.10;;
15312;SDS011;7757;52.626;4.746;2023-05-23T06:10:06;19.23;;;3.10;;
15312;SDS011;7757;52.626;4.746;2023-05-23T06:12:33;18.67;;;3.63;;
15312;SDS011;7757;52.626;4.746;2023-05-23T06:15:01;16.95;;;2.97;;
15312;SDS011;7757;52.626;4.746;2023-05-23T06:17:26;16.17;;;2.90;;
15312;SDS011;7757;52.626;4.746;2023-05-23T06:19:52;15.90;;;3.00;;
15312;SDS011;7757;52.626;4.746;2023-05-23T06:22:18;14.75;;;3.22;;
15312;SDS011;7757;52.626;4.746;2023-05-23T06:24:43;15.30;;;3.20;;
15312;SDS011;7757;52.626;4.746;2023-05-23T06:27:09;16.13;;;2.65;;
15312;SDS011;7757;52.626;4.746;2023-05-23T06:29:34;13.70;;;2.90;;
15312;SDS011;7757;52.626;4.746;2023-05-23T06:32:03;13.63;;;2.90;;
15312;SDS011;7757;52.626;4.746;2023-05-23T06:34:29;16.42;;;2.70;;
15312;SDS011;7757;52.626;4.746;2023-05-23T06:36:55;17.73;;;2.97;;
15312;SDS011;7757;52.626;4.746;2023-05-23T06:39:20;15.95;;;2.90;;
15312;SDS011;7757;52.626;4.746;2023-05-23T06:41:46;13.75;;;2.38;;
15312;SDS011;7757;52.626;4.746;2023-05-23T06:44:11;15.13;;;2.65;;
15312;SDS011;7757;52.626;4.746;2023-05-23T06:46:37;14.45;;;2.55;;
15312;SDS011;7757;52.626;4.746;2023-05-23T06:49:02;14.07;;;3.10;;
15312;SDS011;7757;52.626;4.746;2023-05-23T06:51:28;17.55;;;3.30;;
15312;SDS011;7757;52.626;4.746;2023-05-23T06:53:53;12.88;;;2.50;;
15312;SDS011;7757;52.626;4.746;2023-05-23T06:56:20;19.52;;;2.70;;
15312;SDS011;7757;52.626;4.746;2023-05-23T06:58:47;11.52;;;2.67;;
15312;SDS011;7757;52.626;4.746;2023-05-23T07:01:12;16.58;;;2.92;;
15312;SDS011;7757;52.626;4.746;2023-05-23T07:03:37;18.30;;;3.10;;
15312;SDS011;7757;52.626;4.746;2023-05-23T07:06:05;14.75;;;2.60;;
15312;SDS011;7757;52.626;4.746;2023-05-23T07:08:31;13.02;;;2.53;;
15312;SDS011;7757;52.626;4.746;2023-05-23T07:10:57;15.43;;;3.17;;
15312;SDS011;7757;52.626;4.746;2023-05-23T07:13:22;12.90;;;2.60;;
15312;SDS011;7757;52.626;4.746;2023-05-23T07:15:47;13.20;;;2.70;;
15312;SDS011;7757;52.626;4.746;2023-05-23T07:18:13;15.65;;;3.22;;
15312;SDS011;7757;52.626;4.746;2023-05-23T07:20:38;14.73;;;2.53;;
15312;SDS011;7757;52.626;4.746;2023-05-23T07:23:04;14.95;;;2.95;;
15312;SDS011;7757;52.626;4.746;2023-05-23T07:25:29;12.48;;;2.47;;
15312;SDS011;7757;52.626;4.746;2023-05-23T07:27:54;17.90;;;2.80;;
15312;SDS011;7757;52.626;4.746;2023-05-23T07:30:20;11.77;;;2.55;;
15312;SDS011;7757;52.626;4.746;2023-05-23T07:32:47;14.70;;;2.95;;
15312;SDS011;7757;52.626;4.746;2023-05-23T07:35:13;16.23;;;2.70;;
15312;SDS011;7757;52.626;4.746;2023-05-23T07:37:41;14.00;;;2.80;;
15312;SDS011;7757;52.626;4.746;2023-05-23T07:40:07;18.63;;;3.20;;
15312;SDS011;7757;52.626;4.746;2023-05-23T07:42:35;14.35;;;2.40;;
15312;SDS011;7757;52.626;4.746;2023-05-23T07:45:01;14.23;;;2.83;;
15312;SDS011;7757;52.626;4.746;2023-05-23T07:47:27;13.32;;;2.90;;
15312;SDS011;7757;52.626;4.746;2023-05-23T07:49:53;9.75;;;2.20;;
15312;SDS011;7757;52.626;4.746;2023-05-23T07:52:18;13.88;;;2.55;;
15312;SDS011;7757;52.626;4.746;2023-05-23T07:54:44;16.83;;;3.22;;
15312;SDS011;7757;52.626;4.746;2023-05-23T07:57:09;13.50;;;2.47;;
15312;SDS011;7757;52.626;4.746;2023-05-23T07:59:35;11.95;;;2.50;;
15312;SDS011;7757;52.626;4.746;2023-05-23T08:02:01;19.38;;;3.58;;
15312;SDS011;7757;52.626;4.746;2023-05-23T08:04:27;10.90;;;2.40;;
15312;SDS011;7757;52.626;4.746;2023-05-23T08:06:52;13.95;;;2.78;;
15312;SDS011;7757;52.626;4.746;2023-05-23T08:09:19;10.07;;;2.08;;
15312;SDS011;7757;52.626;4.746;2023-05-23T08:11:45;13.18;;;2.22;;
15312;SDS011;7757;52.626;4.746;2023-05-23T08:14:10;19.83;;;3.08;;
15312;SDS011;7757;52.626;4.746;2023-05-23T08:16:36;18.42;;;2.70;;
15312;SDS011;7757;52.626;4.746;2023-05-23T08:19:02;16.45;;;2.67;;
15312;SDS011;7757;52.626;4.746;2023-05-23T08:21:34;15.10;;;3.38;;
15312;SDS011;7757;52.626;4.746;2023-05-23T08:24:00;14.45;;;2.63;;
15312;SDS011;7757;52.626;4.746;2023-05-23T08:26:26;20.98;;;3.08;;
15312;SDS011;7757;52.626;4.746;2023-05-23T08:28:52;14.70;;;3.08;;
15312;SDS011;7757;52.626;4.746;2023-05-23T08:31:17;17.05;;;3.50;;
15312;SDS011;7757;52.626;4.746;2023-05-23T08:33:42;16.33;;;2.88;;
15312;SDS011;7757;52.626;4.746;2023-05-23T08:36:08;14.93;;;2.40;;
15312;SDS011;7757;52.626;4.746;2023-05-23T08:38:34;16.70;;;2.80;;
15312;SDS011;7757;52.626;4.746;2023-05-23T08:41:00;17.60;;;2.80;;
15312;SDS011;7757;52.626;4.746;2023-05-23T08:43:26;13.23;;;2.50;;
15312;SDS011;7757;52.626;4.746;2023-05-23T08:45:51;17.75;;;2.95;;
15312;SDS011;7757;52.626;4.746;2023-05-23T08:48:20;14.50;;;2.78;;
15312;SDS011;7757;52.626;4.746;2023-05-23T08:50:47;14.95;;;2.63;;
15312;SDS011;7757;52.626;4.746;2023-05-23T08:53:16;12.48;;;2.40;;
15312;SDS011;7757;52.626;4.746;2023-05-23T08:55:48;14.35;;;2.70;;
15312;SDS011;7757;52.626;4.746;2023-05-23T08:58:15;17.42;;;2.90;;
15312;SDS011;7757;52.626;4.746;2023-05-23T09:00:44;16.23;;;2.90;;
15312;SDS011;7757;52.626;4.746;2023-05-23T09:03:17;12.88;;;2.53;;
15312;SDS011;7757;52.626;4.746;2023-05-23T09:05:43;13.93;;;2.72;;
15312;SDS011;7757;52.626;4.746;2023-05-23T09:08:08;14.65;;;2.83;;
15312;SDS011;7757;52.626;4.746;2023-05-23T09:10:34;18.00;;;2.63;;
15312;SDS011;7757;52.626;4.746;2023-05-23T09:13:00;13.68;;;2.47;;
15312;SDS011;7757;52.626;4.746;2023-05-23T09:15:25;11.10;;;2.47;;
15312;SDS011;7757;52.626;4.746;2023-05-23T09:17:54;22.55;;;3.40;;
15312;SDS011;7757;52.626;4.746;2023-05-23T09:20:24;13.73;;;3.28;;
15312;SDS011;7757;52.626;4.746;2023-05-23T09:22:49;15.70;;;3.05;;
15312;SDS011;7757;52.626;4.746;2023-05-23T09:25:15;15.85;;;2.72;;
15312;SDS011;7757;52.626;4.746;2023-05-23T09:27:43;16.40;;;3.28;;
15312;SDS011;7757;52.626;4.746;2023-05-23T09:30:09;14.77;;;2.92;;
15312;SDS011;7757;52.626;4.746;2023-05-23T09:32:36;17.10;;;3.05;;
15312;SDS011;7757;52.626;4.746;2023-05-23T09:35:02;14.48;;;3.05;;
15312;SDS011;7757;52.626;4.746;2023-05-23T09:37:39;13.32;;;2.95;;
15312;SDS011;7757;52.626;4.746;2023-05-23T09:40:11;18.88;;;2.78;;
15312;SDS011;7757;52.626;4.746;2023-05-23T09:42:41;17.35;;;2.72;;
15312;SDS011;7757;52.626;4.746;2023-05-23T09:45:08;14.25;;;2.95;;
15312;SDS011;7757;52.626;4.746;2023-05-23T09:47:34;17.63;;;3.47;;
15312;SDS011;7757;52.626;4.746;2023-05-23T09:50:00;16.85;;;3.55;;
15312;SDS011;7757;52.626;4.746;2023-05-23T09:52:25;15.82;;;3.13;;
15312;SDS011;7757;52.626;4.746;2023-05-23T09:54:51;15.57;;;2.58;;
15312;SDS011;7757;52.626;4.746;2023-05-23T09:57:16;14.68;;;2.92;;
15312;SDS011;7757;52.626;4.746;2023-05-23T09:59:54;19.17;;;2.83;;
15312;SDS011;7757;52.626;4.746;2023-05-23T10:05:44;11.23;;;2.35;;
15312;SDS011;7757;52.626;4.746;2023-05-23T10:08:23;14.90;;;3.03;;
15312;SDS011;7757;52.626;4.746;2023-05-23T10:13:20;17.23;;;3.25;;
15312;SDS011;7757;52.626;4.746;2023-05-23T10:15:50;17.90;;;2.97;;
15312;SDS011;7757;52.626;4.746;2023-05-23T10:18:24;15.32;;;3.80;;
15312;SDS011;7757;52.626;4.746;2023-05-23T10:20:53;14.15;;;2.53;;
15312;SDS011;7757;52.626;4.746;2023-05-23T10:23:24;14.90;;;2.72;;
15312;SDS011;7757;52.626;4.746;2023-05-23T10:25:51;13.05;;;2.45;;
15312;SDS011;7757;52.626;4.746;2023-05-23T10:28:16;13.38;;;2.78;;
15312;SDS011;7757;52.626;4.746;2023-05-23T10:30:43;17.35;;;3.33;;
15312;SDS011;7757;52.626;4.746;2023-05-23T10:33:10;14.63;;;2.70;;
15312;SDS011;7757;52.626;4.746;2023-05-23T10:35:49;16.02;;;2.65;;
15312;SDS011;7757;52.626;4.746;2023-05-23T10:38:33;11.13;;;2.42;;
15312;SDS011;7757;52.626;4.746;2023-05-23T10:46:11;17.65;;;3.08;;
15312;SDS011;7757;52.626;4.746;2023-05-23T10:48:42;14.35;;;3.03;;
15312;SDS011;7757;52.626;4.746;2023-05-23T10:51:09;16.80;;;2.60;;
15312;SDS011;7757;52.626;4.746;2023-05-23T10:53:42;14.88;;;2.65;;
15312;SDS011;7757;52.626;4.746;2023-05-23T10:56:19;28.98;;;3.05;;
15312;SDS011;7757;52.626;4.746;2023-05-23T10:58:50;19.15;;;2.80;;
15312;SDS011;7757;52.626;4.746;2023-05-23T11:01:25;16.13;;;2.88;;
15312;SDS011;7757;52.626;4.746;2023-05-23T11:03:51;16.65;;;2.70;;
15312;SDS011;7757;52.626;4.746;2023-05-23T11:06:27;19.35;;;2.92;;
15312;SDS011;7757;52.626;4.746;2023-05-23T11:09:04;13.77;;;2.53;;
15312;SDS011;7757;52.626;4.746;2023-05-23T11:12:16;15.57;;;2.38;;
15312;SDS011;7757;52.626;4.746;2023-05-23T11:17:16;17.35;;;2.53;;
15312;SDS011;7757;52.626;4.746;2023-05-23T11:19:57;14.55;;;2.63;;
15312;SDS011;7757;52.626;4.746;2023-05-23T11:22:30;13.20;;;2.35;;
15312;SDS011;7757;52.626;4.746;2023-05-23T11:24:57;12.38;;;2.50;;
15312;SDS011;7757;52.626;4.746;2023-05-23T11:27:30;11.93;;;2.15;;
15312;SDS011;7757;52.626;4.746;2023-05-23T11:32:38;16.35;;;2.95;;
15312;SDS011;7757;52.626;4.746;2023-05-23T11:35:10;13.70;;;2.42;;
15312;SDS011;7757;52.626;4.746;2023-05-23T11:37:38;21.50;;;3.65;;
15312;SDS011;7757;52.626;4.746;2023-05-23T11:42:50;17.75;;;3.20;;
15312;SDS011;7757;52.626;4.746;2023-05-23T11:45:18;20.48;;;3.85;;
15312;SDS011;7757;52.626;4.746;2023-05-23T11:47:43;14.45;;;2.40;;
15312;SDS011;7757;52.626;4.746;2023-05-23T11:50:12;20.60;;;2.70;;
15312;SDS011;7757;52.626;4.746;2023-05-23T11:52:38;19.65;;;2.65;;
15312;SDS011;7757;52.626;4.746;2023-05-23T11:55:05;14.82;;;2.47;;
15312;SDS011;7757;52.626;4.746;2023-05-23T13:01:51;13.90;;;3.08;;
15312;SDS011;7757;52.626;4.746;2023-05-23T13:04:16;14.20;;;2.67;;
15312;SDS011;7757;52.626;4.746;2023-05-23T13:06:42;14.27;;;2.50;;
15312;SDS011;7757;52.626;4.746;2023-05-23T13:09:07;19.05;;;2.13;;
15312;SDS011;7757;52.626;4.746;2023-05-23T13:11:33;15.10;;;2.53;;
15312;SDS011;7757;52.626;4.746;2023-05-23T13:13:58;16.38;;;2.80;;
15312;SDS011;7757;52.626;4.746;2023-05-23T13:16:27;19.25;;;2.40;;
15312;SDS011;7757;52.626;4.746;2023-05-23T13:18:52;17.42;;;2.72;;
15312;SDS011;7757;52.626;4.746;2023-05-23T13:21:17;15.40;;;2.50;;
15312;SDS011;7757;52.626;4.746;2023-05-23T13:23:43;13.07;;;2.67;;
15312;SDS011;7757;52.626;4.746;2023-05-23T13:26:11;14.48;;;2.53;;
15312;SDS011;7757;52.626;4.746;2023-05-23T13:28:38;18.13;;;2.80;;
15312;SDS011;7757;52.626;4.746;2023-05-23T13:31:04;11.82;;;2.05;;
15312;SDS011;7757;52.626;4.746;2023-05-23T13:33:29;18.58;;;2.40;;
15312;SDS011;7757;52.626;4.746;2023-05-23T13:35:55;11.10;;;2.40;;
15312;SDS011;7757;52.626;4.746;2023-05-23T13:38:21;10.95;;;2.45;;
15312;SDS011;7757;52.626;4.746;2023-05-23T13:40:47;14.73;;;2.72;;
15312;SDS011;7757;52.626;4.746;2023-05-23T13:43:12;14.32;;;2.58;;
15312;SDS011;7757;52.626;4.746;2023-05-23T13:45:38;16.73;;;2.25;;
15312;SDS011;7757;52.626;4.746;2023-05-23T13:48:03;12.10;;;2.10;;
15312;SDS011;7757;52.626;4.746;2023-05-23T13:50:28;12.35;;;2.47;;
15312;SDS011;7757;52.626;4.746;2023-05-23T13:52:57;20.10;;;2.50;;
15312;SDS011;7757;52.626;4.746;2023-05-23T13:55:22;16.60;;;2.40;;
15312;SDS011;7757;52.626;4.746;2023-05-23T13:57:48;11.82;;;2.00;;
15312;SDS011;7757;52.626;4.746;2023-05-23T14:00:13;13.75;;;2.45;;
15312;SDS011;7757;52.626;4.746;2023-05-23T14:02:40;17.45;;;2.75;;
15312;SDS011;7757;52.626;4.746;2023-05-23T14:05:11;15.20;;;2.60;;
15312;SDS011;7757;52.626;4.746;2023-05-23T14:07:36;16.70;;;2.42;;
15312;SDS011;7757;52.626;4.746;2023-05-23T14:10:02;14.82;;;2.58;;
15312;SDS011;7757;52.626;4.746;2023-05-23T14:12:29;15.07;;;2.65;;
15312;SDS011;7757;52.626;4.746;2023-05-23T14:14:54;17.02;;;2.53;;
15312;SDS011;7757;52.626;4.746;2023-05-23T14:17:19;11.10;;;2.55;;
15312;SDS011;7757;52.626;4.746;2023-05-23T14:19:45;13.70;;;2.20;;
15312;SDS011;7757;52.626;4.746;2023-05-23T14:22:11;18.65;;;2.75;;
15312;SDS011;7757;52.626;4.746;2023-05-23T14:24:36;13.02;;;2.42;;
15312;SDS011;7757;52.626;4.746;2023-05-23T14:27:02;14.10;;;2.75;;
15312;SDS011;7757;52.626;4.746;2023-05-23T14:29:27;12.95;;;2.33;;
15312;SDS011;7757;52.626;4.746;2023-05-23T14:31:53;16.80;;;2.33;;
15312;SDS011;7757;52.626;4.746;2023-05-23T14:34:18;14.30;;;2.60;;
15312;SDS011;7757;52.626;4.746;2023-05-23T14:36:45;15.93;;;2.70;;
15312;SDS011;7757;52.626;4.746;2023-05-23T14:39:10;13.75;;;2.28;;
15312;SDS011;7757;52.626;4.746;2023-05-23T14:41:36;14.30;;;2.22;;
15312;SDS011;7757;52.626;4.746;2023-05-23T14:44:02;13.48;;;2.80;;
15312;SDS011;7757;52.626;4.746;2023-05-23T14:46:28;13.93;;;2.33;;
15312;SDS011;7757;52.626;4.746;2023-05-23T14:48:53;14.07;;;2.38;;
15312;SDS011;7757;52.626;4.746;2023-05-23T14:51:19;15.20;;;2.40;;
15312;SDS011;7757;52.626;4.746;2023-05-23T14:53:44;16.10;;;2.58;;
15312;SDS011;7757;52.626;4.746;2023-05-23T14:56:09;16.73;;;2.65;;
15312;SDS011;7757;52.626;4.746;2023-05-23T14:58:35;14.88;;;2.50;;
15312;SDS011;7757;52.626;4.746;2023-05-23T15:01:02;9.50;;;2.03;;
15312;SDS011;7757;52.626;4.746;2023-05-23T15:03:27;13.52;;;2.13;;
15312;SDS011;7757;52.626;4.746;2023-05-23T15:05:52;11.88;;;2.45;;
15312;SDS011;7757;52.626;4.746;2023-05-23T15:08:18;14.23;;;2.63;;
15312;SDS011;7757;52.626;4.746;2023-05-23T15:10:43;13.90;;;2.55;;
15312;SDS011;7757;52.626;4.746;2023-05-23T15:13:09;10.98;;;2.10;;
15312;SDS011;7757;52.626;4.746;2023-05-23T15:15:35;13.07;;;2.25;;
15312;SDS011;7757;52.626;4.746;2023-05-23T15:18:05;13.77;;;2.35;;
15312;SDS011;7757;52.626;4.746;2023-05-23T15:20:33;16.02;;;2.80;;
15312;SDS011;7757;52.626;4.746;2023-05-23T15:23:00;12.43;;;2.40;;
15312;SDS011;7757;52.626;4.746;2023-05-23T15:25:25;12.27;;;2.20;;
15312;SDS011;7757;52.626;4.746;2023-05-23T15:27:51;14.68;;;2.30;;
15312;SDS011;7757;52.626;4.746;2023-05-23T15:30:17;13.75;;;2.40;;
15312;SDS011;7757;52.626;4.746;2023-05-23T15:32:43;14.40;;;2.10;;
15312;SDS011;7757;52.626;4.746;2023-05-23T15:35:08;10.98;;;1.98;;
15312;SDS011;7757;52.626;4.746;2023-05-23T15:37:34;19.20;;;2.65;;
15312;SDS011;7757;52.626;4.746;2023-05-23T15:39:59;14.43;;;2.35;;
15312;SDS011;7757;52.626;4.746;2023-05-23T15:42:24;13.52;;;2.17;;
15312;SDS011;7757;52.626;4.746;2023-05-23T15:44:50;10.23;;;1.90;;
15312;SDS011;7757;52.626;4.746;2023-05-23T15:47:15;11.82;;;2.03;;
15312;SDS011;7757;52.626;4.746;2023-05-23T15:49:41;15.05;;;2.40;;
15312;SDS011;7757;52.626;4.746;2023-05-23T15:52:06;13.93;;;2.17;;
15312;SDS011;7757;52.626;4.746;2023-05-23T15:54:31;14.07;;;2.25;;
15312;SDS011;7757;52.626;4.746;2023-05-23T15:56:57;13.82;;;2.22;;
15312;SDS011;7757;52.626;4.746;2023-05-23T15:59:22;15.93;;;2.20;;
15312;SDS011;7757;52.626;4.746;2023-05-23T16:01:47;18.40;;;2.17;;
15312;SDS011;7757;52.626;4.746;2023-05-23T16:04:13;12.98;;;2.00;;
15312;SDS011;7757;52.626;4.746;2023-05-23T16:06:38;12.07;;;2.03;;
15312;SDS011;7757;52.626;4.746;2023-05-23T16:09:04;12.40;;;1.95;;
15312;SDS011;7757;52.626;4.746;2023-05-23T16:11:29;13.70;;;2.25;;
15312;SDS011;7757;52.626;4.746;2023-05-23T16:13:54;13.13;;;2.20;;
15312;SDS011;7757;52.626;4.746;2023-05-23T16:16:20;17.17;;;2.92;;
15312;SDS011;7757;52.626;4.746;2023-05-23T16:18:45;9.77;;;2.00;;
15312;SDS011;7757;52.626;4.746;2023-05-23T16:21:10;14.43;;;1.80;;