sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35645;DHT22;21764;52.042;6.830;2023-03-14T00:03:36;11.50;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T00:08:37;11.60;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T00:13:38;11.60;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T00:18:39;11.60;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T00:23:41;11.60;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T00:28:43;11.50;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T00:33:44;11.50;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T00:38:47;11.50;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T00:43:48;11.50;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T00:48:49;11.40;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T00:53:50;11.30;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T00:58:56;11.30;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T01:03:57;11.50;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T01:08:58;11.50;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T01:13:59;11.60;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T01:19:01;11.60;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T01:24:03;11.40;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T01:29:04;11.30;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T01:34:05;11.30;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T01:39:06;11.10;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T01:44:11;11.10;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T01:49:27;10.90;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T01:54:34;10.90;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T01:59:37;11.00;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T02:04:38;11.00;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T02:09:41;11.20;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T02:14:43;11.10;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T02:25:06;10.90;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T02:30:12;11.00;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T02:35:18;11.10;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T02:40:20;11.10;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T02:50:23;11.20;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T02:55:25;11.30;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T03:00:27;11.20;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T03:05:27;11.20;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T03:10:28;11.10;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T03:15:29;11.00;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T03:20:30;10.90;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T03:25:31;10.80;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T03:30:31;10.70;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T03:35:32;10.60;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T03:40:33;10.60;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T03:45:33;10.50;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T03:50:34;10.50;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T03:55:35;10.50;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T04:00:35;10.50;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T04:05:36;10.40;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T04:10:37;10.40;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T04:15:37;10.30;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T04:20:38;10.20;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T04:25:39;9.90;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T04:30:39;9.90;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T04:35:40;9.80;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T04:40:41;9.90;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T04:45:42;10.00;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T04:50:42;10.00;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T04:55:48;10.10;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T05:00:50;10.20;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T05:05:50;10.20;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T05:10:55;10.20;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T05:16:06;10.20;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T05:21:07;10.20;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T05:26:08;10.20;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T05:31:09;10.20;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T05:36:10;10.20;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T05:41:10;10.10;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T05:46:11;10.10;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T05:51:12;10.10;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T05:56:12;10.20;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T06:01:13;10.40;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T06:06:14;10.40;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T06:11:14;10.40;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T06:16:15;10.50;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T06:21:15;10.60;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T06:26:16;10.60;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T06:31:17;10.50;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T06:36:18;10.40;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T06:41:19;10.40;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T06:46:19;10.30;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T06:51:20;10.30;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T06:56:21;10.40;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T07:01:27;10.90;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T07:06:28;12.10;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T07:11:31;12.40;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T07:16:32;12.00;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T07:21:33;11.70;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T07:26:35;11.40;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T07:31:36;11.20;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T07:36:36;11.00;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T07:41:37;11.10;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T07:46:38;11.10;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T07:51:38;11.10;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T07:56:39;11.10;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T08:01:40;11.00;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T08:06:40;11.10;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T08:11:41;11.20;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T08:16:42;11.10;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T08:21:42;11.20;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T08:26:43;11.20;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T08:31:44;11.10;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T08:36:45;11.20;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T08:41:45;11.10;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T08:46:46;10.90;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T08:51:47;10.30;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T08:56:47;10.00;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T09:01:48;9.90;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T09:06:48;9.80;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T09:11:49;9.60;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T09:16:50;9.50;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T09:21:51;9.70;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T09:26:51;9.80;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T09:31:52;9.60;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T09:36:53;9.50;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T09:41:56;9.70;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T09:47:04;9.00;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T09:52:17;8.80;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T09:57:21;8.70;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T10:02:27;8.70;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T10:07:31;8.70;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T10:12:37;8.70;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T10:17:46;8.70;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T10:22:50;8.70;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T10:27:51;9.10;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T10:32:52;9.20;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T10:38:00;9.60;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T10:43:05;8.80;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T10:48:22;9.70;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T10:53:24;10.00;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T10:58:27;10.10;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T11:03:32;9.40;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T11:08:41;8.70;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T11:19:14;9.90;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T11:29:44;10.70;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T11:34:53;10.20;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T11:40:06;9.50;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T11:45:18;9.20;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T11:50:27;9.60;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T11:55:35;8.80;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T12:00:38;8.90;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T12:10:55;9.20;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T12:16:00;9.30;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T12:21:07;10.10;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T12:52:22;11.80;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T12:58:14;11.50;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T13:03:37;11.60;99.50
35645;DHT22;21764;52.042;6.830;2023-03-14T13:08:44;11.50;97.90
35645;DHT22;21764;52.042;6.830;2023-03-14T13:13:57;10.70;98.90
35645;DHT22;21764;52.042;6.830;2023-03-14T13:19:18;10.60;99.40
35645;DHT22;21764;52.042;6.830;2023-03-14T13:24:24;10.80;97.00
35645;DHT22;21764;52.042;6.830;2023-03-14T13:29:30;10.80;96.50
35645;DHT22;21764;52.042;6.830;2023-03-14T13:34:33;10.70;96.20
35645;DHT22;21764;52.042;6.830;2023-03-14T13:39:34;10.50;96.10
35645;DHT22;21764;52.042;6.830;2023-03-14T13:44:37;10.90;97.50
35645;DHT22;21764;52.042;6.830;2023-03-14T13:49:38;10.90;95.80
35645;DHT22;21764;52.042;6.830;2023-03-14T13:54:39;10.00;95.40
35645;DHT22;21764;52.042;6.830;2023-03-14T13:59:40;9.80;97.30
35645;DHT22;21764;52.042;6.830;2023-03-14T14:04:40;10.20;97.30
35645;DHT22;21764;52.042;6.830;2023-03-14T14:09:43;9.80;95.50
35645;DHT22;21764;52.042;6.830;2023-03-14T14:15:06;9.40;95.20
35645;DHT22;21764;52.042;6.830;2023-03-14T14:25:32;10.20;96.10
35645;DHT22;21764;52.042;6.830;2023-03-14T14:30:33;10.90;94.90
35645;DHT22;21764;52.042;6.830;2023-03-14T14:35:35;10.90;93.70
35645;DHT22;21764;52.042;6.830;2023-03-14T14:40:46;10.30;94.10
35645;DHT22;21764;52.042;6.830;2023-03-14T14:45:50;10.50;94.40
35645;DHT22;21764;52.042;6.830;2023-03-14T14:50:59;10.30;93.60
35645;DHT22;21764;52.042;6.830;2023-03-14T14:56:26;9.60;94.10
35645;DHT22;21764;52.042;6.830;2023-03-14T15:01:25;9.70;94.60
35645;DHT22;21764;52.042;6.830;2023-03-14T15:06:31;9.50;94.70
35645;DHT22;21764;52.042;6.830;2023-03-14T15:11:31;9.20;93.80
35645;DHT22;21764;52.042;6.830;2023-03-14T15:16:32;8.90;93.00
35645;DHT22;21764;52.042;6.830;2023-03-14T15:21:33;9.00;93.80
35645;DHT22;21764;52.042;6.830;2023-03-14T15:26:34;9.10;93.50
35645;DHT22;21764;52.042;6.830;2023-03-14T15:31:35;8.80;94.20
35645;DHT22;21764;52.042;6.830;2023-03-14T15:36:37;8.90;94.50
35645;DHT22;21764;52.042;6.830;2023-03-14T15:41:38;9.20;94.10
35645;DHT22;21764;52.042;6.830;2023-03-14T15:46:39;9.10;95.10
35645;DHT22;21764;52.042;6.830;2023-03-14T15:51:39;8.60;96.00
35645;DHT22;21764;52.042;6.830;2023-03-14T15:56:40;8.30;97.20
35645;DHT22;21764;52.042;6.830;2023-03-14T16:01:40;8.40;97.20
35645;DHT22;21764;52.042;6.830;2023-03-14T16:06:41;8.40;98.10
35645;DHT22;21764;52.042;6.830;2023-03-14T16:11:44;8.30;97.80
35645;DHT22;21764;52.042;6.830;2023-03-14T16:16:46;8.00;97.60
35645;DHT22;21764;52.042;6.830;2023-03-14T16:21:47;7.80;97.60
35645;DHT22;21764;52.042;6.830;2023-03-14T16:26:47;7.60;97.70
35645;DHT22;21764;52.042;6.830;2023-03-14T16:31:48;7.50;98.10
35645;DHT22;21764;52.042;6.830;2023-03-14T16:36:49;7.40;98.30
35645;DHT22;21764;52.042;6.830;2023-03-14T16:41:52;7.30;99.00
35645;DHT22;21764;52.042;6.830;2023-03-14T16:46:53;7.30;99.50
35645;DHT22;21764;52.042;6.830;2023-03-14T16:51:53;7.30;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T16:56:54;7.20;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T17:01:56;6.90;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T17:06:56;6.70;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T17:11:57;6.60;99.80
35645;DHT22;21764;52.042;6.830;2023-03-14T17:16:59;6.40;99.80
35645;DHT22;21764;52.042;6.830;2023-03-14T17:22:00;6.30;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T17:27:00;6.20;99.30
35645;DHT22;21764;52.042;6.830;2023-03-14T17:32:01;6.10;98.40
35645;DHT22;21764;52.042;6.830;2023-03-14T17:37:02;6.00;99.60
35645;DHT22;21764;52.042;6.830;2023-03-14T17:42:02;6.00;99.20
35645;DHT22;21764;52.042;6.830;2023-03-14T17:47:03;6.00;98.70
35645;DHT22;21764;52.042;6.830;2023-03-14T17:52:05;6.00;99.40
35645;DHT22;21764;52.042;6.830;2023-03-14T17:57:07;6.10;99.00
35645;DHT22;21764;52.042;6.830;2023-03-14T18:02:10;6.20;99.70
35645;DHT22;21764;52.042;6.830;2023-03-14T18:07:11;6.20;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T18:12:13;6.00;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T18:17:15;5.90;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T18:22:15;5.70;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T18:27:16;5.60;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T18:32:17;5.40;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T18:37:18;5.30;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T18:42:18;5.40;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T18:47:19;5.40;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T18:52:19;5.30;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T18:57:20;5.20;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T19:02:23;5.00;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T19:07:23;4.80;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T19:12:24;4.70;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T19:17:26;4.60;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T19:22:27;4.50;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T19:27:28;4.30;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T19:32:28;4.30;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T19:37:29;4.20;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T19:42:30;4.10;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T19:47:31;3.90;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T19:52:31;4.10;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T19:57:32;4.10;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T20:02:33;4.00;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T20:07:34;3.80;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T20:12:35;3.60;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T20:17:35;3.50;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T20:22:38;3.40;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T20:27:40;3.30;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T20:32:42;3.20;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T20:37:42;3.00;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T20:42:43;3.00;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T20:47:44;2.90;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T20:52:44;2.90;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T20:57:45;2.80;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T21:02:46;2.70;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T21:07:47;2.70;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T21:12:47;2.70;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T21:17:48;2.70;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T21:22:48;2.70;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T21:27:49;2.60;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T21:32:51;2.60;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T21:37:51;2.70;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T21:42:52;2.70;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T21:47:54;2.70;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T21:52:55;3.10;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T21:57:58;3.50;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T22:03:01;3.60;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T22:08:02;3.50;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T22:13:03;3.50;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T22:18:03;3.30;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T22:23:04;3.20;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T22:28:05;3.30;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T22:33:06;3.50;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T22:38:07;3.80;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T22:43:07;4.00;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T22:48:08;4.10;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T22:59:06;4.10;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T23:04:06;4.10;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T23:09:08;4.00;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T23:14:09;4.10;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T23:19:10;4.20;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T23:24:10;4.30;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T23:29:12;4.40;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T23:34:15;4.40;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T23:39:16;4.40;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T23:44:16;4.40;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T23:49:17;4.30;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T23:54:18;4.10;99.90
35645;DHT22;21764;52.042;6.830;2023-03-14T23:59:18;4.00;99.90
