sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37873;SDS011;23709;48.078;11.684;2023-03-13T00:02:17;6.97;;;1.40;;
37873;SDS011;23709;48.078;11.684;2023-03-13T00:04:50;3.03;;;1.38;;
37873;SDS011;23709;48.078;11.684;2023-03-13T00:07:22;2.80;;;1.73;;
37873;SDS011;23709;48.078;11.684;2023-03-13T00:09:54;3.38;;;1.38;;
37873;SDS011;23709;48.078;11.684;2023-03-13T00:12:26;1.73;;;1.30;;
37873;SDS011;23709;48.078;11.684;2023-03-13T00:14:58;3.63;;;1.50;;
37873;SDS011;23709;48.078;11.684;2023-03-13T00:17:30;3.88;;;1.60;;
37873;SDS011;23709;48.078;11.684;2023-03-13T00:20:04;3.45;;;1.90;;
37873;SDS011;23709;48.078;11.684;2023-03-13T00:22:37;4.15;;;1.83;;
37873;SDS011;23709;48.078;11.684;2023-03-13T00:25:09;2.00;;;1.50;;
37873;SDS011;23709;48.078;11.684;2023-03-13T00:27:41;2.75;;;1.60;;
37873;SDS011;23709;48.078;11.684;2023-03-13T00:30:14;3.10;;;1.50;;
37873;SDS011;23709;48.078;11.684;2023-03-13T00:32:47;2.60;;;1.30;;
37873;SDS011;23709;48.078;11.684;2023-03-13T00:35:19;2.40;;;1.35;;
37873;SDS011;23709;48.078;11.684;2023-03-13T00:37:51;3.50;;;1.45;;
37873;SDS011;23709;48.078;11.684;2023-03-13T00:40:23;2.15;;;1.40;;
37873;SDS011;23709;48.078;11.684;2023-03-13T00:42:55;1.98;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-03-13T00:45:27;2.22;;;1.13;;
37873;SDS011;23709;48.078;11.684;2023-03-13T00:47:59;1.90;;;1.30;;
37873;SDS011;23709;48.078;11.684;2023-03-13T00:50:31;2.42;;;1.05;;
37873;SDS011;23709;48.078;11.684;2023-03-13T00:53:03;2.53;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-03-13T00:55:37;1.75;;;1.23;;
37873;SDS011;23709;48.078;11.684;2023-03-13T00:58:09;2.67;;;1.35;;
37873;SDS011;23709;48.078;11.684;2023-03-13T01:00:41;2.28;;;1.50;;
37873;SDS011;23709;48.078;11.684;2023-03-13T01:03:13;3.72;;;1.33;;
37873;SDS011;23709;48.078;11.684;2023-03-13T01:05:56;6.75;;;1.98;;
37873;SDS011;23709;48.078;11.684;2023-03-13T01:08:30;2.30;;;1.23;;
37873;SDS011;23709;48.078;11.684;2023-03-13T01:11:04;2.80;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-03-13T01:13:38;1.85;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-03-13T01:16:15;3.00;;;1.45;;
37873;SDS011;23709;48.078;11.684;2023-03-13T01:18:51;2.00;;;1.15;;
37873;SDS011;23709;48.078;11.684;2023-03-13T01:21:26;2.95;;;1.50;;
37873;SDS011;23709;48.078;11.684;2023-03-13T01:23:59;2.50;;;1.70;;
37873;SDS011;23709;48.078;11.684;2023-03-13T01:26:32;2.28;;;1.35;;
37873;SDS011;23709;48.078;11.684;2023-03-13T01:29:04;3.33;;;1.27;;
37873;SDS011;23709;48.078;11.684;2023-03-13T01:31:36;2.00;;;1.30;;
37873;SDS011;23709;48.078;11.684;2023-03-13T01:34:10;2.47;;;1.30;;
37873;SDS011;23709;48.078;11.684;2023-03-13T01:36:43;1.80;;;1.25;;
37873;SDS011;23709;48.078;11.684;2023-03-13T01:39:17;2.20;;;1.50;;
37873;SDS011;23709;48.078;11.684;2023-03-13T01:41:49;2.53;;;1.30;;
37873;SDS011;23709;48.078;11.684;2023-03-13T01:44:22;3.15;;;1.45;;
37873;SDS011;23709;48.078;11.684;2023-03-13T01:46:57;2.75;;;1.30;;
37873;SDS011;23709;48.078;11.684;2023-03-13T01:49:30;4.03;;;1.27;;
37873;SDS011;23709;48.078;11.684;2023-03-13T01:52:22;3.03;;;1.13;;
37873;SDS011;23709;48.078;11.684;2023-03-13T01:55:22;4.97;;;1.30;;
37873;SDS011;23709;48.078;11.684;2023-03-13T01:57:56;4.43;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-03-13T02:00:30;2.00;;;1.48;;
37873;SDS011;23709;48.078;11.684;2023-03-13T02:03:07;2.97;;;1.63;;
37873;SDS011;23709;48.078;11.684;2023-03-13T02:05:43;2.08;;;1.40;;
37873;SDS011;23709;48.078;11.684;2023-03-13T02:08:28;2.17;;;1.27;;
37873;SDS011;23709;48.078;11.684;2023-03-13T02:11:18;1.88;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-03-13T02:14:15;2.55;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-03-13T02:16:52;3.97;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-03-13T02:27:53;2.10;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-03-13T02:30:33;2.65;;;1.45;;
37873;SDS011;23709;48.078;11.684;2023-03-13T02:35:39;3.80;;;1.67;;
37873;SDS011;23709;48.078;11.684;2023-03-13T02:38:17;1.42;;;0.93;;
37873;SDS011;23709;48.078;11.684;2023-03-13T02:40:54;1.77;;;1.00;;
37873;SDS011;23709;48.078;11.684;2023-03-13T02:43:28;1.98;;;1.00;;
37873;SDS011;23709;48.078;11.684;2023-03-13T02:46:12;1.23;;;1.13;;
37873;SDS011;23709;48.078;11.684;2023-03-13T02:48:50;1.40;;;0.93;;
37873;SDS011;23709;48.078;11.684;2023-03-13T02:51:36;3.03;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-03-13T02:54:19;4.10;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-03-13T02:56:54;2.15;;;1.50;;
37873;SDS011;23709;48.078;11.684;2023-03-13T02:59:29;3.03;;;1.17;;
37873;SDS011;23709;48.078;11.684;2023-03-13T03:02:02;1.92;;;1.00;;
37873;SDS011;23709;48.078;11.684;2023-03-13T03:04:35;2.13;;;1.33;;
37873;SDS011;23709;48.078;11.684;2023-03-13T03:07:07;1.45;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-03-13T03:09:40;1.27;;;1.00;;
37873;SDS011;23709;48.078;11.684;2023-03-13T03:12:16;1.98;;;1.30;;
37873;SDS011;23709;48.078;11.684;2023-03-13T03:14:49;1.48;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-03-13T03:17:21;1.83;;;1.30;;
37873;SDS011;23709;48.078;11.684;2023-03-13T03:19:54;3.70;;;1.05;;
37873;SDS011;23709;48.078;11.684;2023-03-13T03:22:26;2.30;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-03-13T03:24:58;3.10;;;1.05;;
37873;SDS011;23709;48.078;11.684;2023-03-13T03:27:30;2.08;;;0.90;;
37873;SDS011;23709;48.078;11.684;2023-03-13T03:30:03;1.08;;;0.98;;
37873;SDS011;23709;48.078;11.684;2023-03-13T03:32:38;1.00;;;0.75;;
37873;SDS011;23709;48.078;11.684;2023-03-13T03:35:10;1.73;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-03-13T03:37:43;1.80;;;0.95;;
37873;SDS011;23709;48.078;11.684;2023-03-13T03:40:15;1.90;;;1.30;;
37873;SDS011;23709;48.078;11.684;2023-03-13T03:42:51;3.22;;;0.95;;
37873;SDS011;23709;48.078;11.684;2023-03-13T03:45:23;1.00;;;0.90;;
37873;SDS011;23709;48.078;11.684;2023-03-13T03:47:56;1.60;;;0.97;;
37873;SDS011;23709;48.078;11.684;2023-03-13T03:50:31;1.25;;;0.88;;
37873;SDS011;23709;48.078;11.684;2023-03-13T03:53:06;1.00;;;0.90;;
37873;SDS011;23709;48.078;11.684;2023-03-13T03:55:38;1.70;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-03-13T03:58:11;2.28;;;0.80;;
37873;SDS011;23709;48.078;11.684;2023-03-13T04:00:59;1.40;;;1.02;;
37873;SDS011;23709;48.078;11.684;2023-03-13T04:03:31;1.10;;;1.00;;
37873;SDS011;23709;48.078;11.684;2023-03-13T04:06:04;1.23;;;0.80;;
37873;SDS011;23709;48.078;11.684;2023-03-13T04:08:37;1.23;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-03-13T04:11:10;2.10;;;1.00;;
37873;SDS011;23709;48.078;11.684;2023-03-13T04:13:45;1.92;;;1.30;;
37873;SDS011;23709;48.078;11.684;2023-03-13T04:16:17;0.80;;;0.80;;
37873;SDS011;23709;48.078;11.684;2023-03-13T04:18:51;1.35;;;0.95;;
37873;SDS011;23709;48.078;11.684;2023-03-13T04:21:23;1.27;;;0.85;;
37873;SDS011;23709;48.078;11.684;2023-03-13T04:24:05;1.35;;;1.00;;
37873;SDS011;23709;48.078;11.684;2023-03-13T04:26:39;1.40;;;1.02;;
37873;SDS011;23709;48.078;11.684;2023-03-13T04:29:11;1.88;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-03-13T04:32:03;0.95;;;0.80;;
37873;SDS011;23709;48.078;11.684;2023-03-13T04:34:59;1.25;;;0.90;;
37873;SDS011;23709;48.078;11.684;2023-03-13T04:37:50;1.23;;;0.90;;
37873;SDS011;23709;48.078;11.684;2023-03-13T04:40:51;2.10;;;1.17;;
37873;SDS011;23709;48.078;11.684;2023-03-13T04:43:42;1.15;;;0.90;;
37873;SDS011;23709;48.078;11.684;2023-03-13T04:46:32;1.00;;;0.90;;
37873;SDS011;23709;48.078;11.684;2023-03-13T04:49:25;1.25;;;0.95;;
37873;SDS011;23709;48.078;11.684;2023-03-13T04:52:15;1.10;;;1.00;;
37873;SDS011;23709;48.078;11.684;2023-03-13T04:55:07;1.50;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-03-13T04:58:09;4.18;;;1.23;;
37873;SDS011;23709;48.078;11.684;2023-03-13T05:03:32;2.38;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-03-13T05:06:14;2.03;;;1.00;;
37873;SDS011;23709;48.078;11.684;2023-03-13T05:09:07;1.13;;;0.98;;
37873;SDS011;23709;48.078;11.684;2023-03-13T05:12:02;4.10;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-03-13T05:14:55;1.17;;;1.00;;
37873;SDS011;23709;48.078;11.684;2023-03-13T05:17:46;1.75;;;1.25;;
37873;SDS011;23709;48.078;11.684;2023-03-13T05:20:31;6.85;;;1.30;;
37873;SDS011;23709;48.078;11.684;2023-03-13T05:23:23;2.28;;;1.30;;
37873;SDS011;23709;48.078;11.684;2023-03-13T05:26:33;2.90;;;0.82;;
37873;SDS011;23709;48.078;11.684;2023-03-13T05:29:24;2.47;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-03-13T05:32:16;1.85;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-03-13T05:35:17;3.97;;;1.40;;
37873;SDS011;23709;48.078;11.684;2023-03-13T05:37:52;1.00;;;0.75;;
37873;SDS011;23709;48.078;11.684;2023-03-13T05:40:41;1.25;;;0.95;;
37873;SDS011;23709;48.078;11.684;2023-03-13T05:43:43;1.80;;;1.50;;
37873;SDS011;23709;48.078;11.684;2023-03-13T05:46:32;2.25;;;1.05;;
37873;SDS011;23709;48.078;11.684;2023-03-13T05:49:23;1.38;;;0.80;;
37873;SDS011;23709;48.078;11.684;2023-03-13T05:52:12;1.80;;;1.05;;
37873;SDS011;23709;48.078;11.684;2023-03-13T05:54:45;1.17;;;0.90;;
37873;SDS011;23709;48.078;11.684;2023-03-13T05:57:46;2.20;;;1.30;;
37873;SDS011;23709;48.078;11.684;2023-03-13T06:00:33;2.90;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-03-13T06:03:26;2.08;;;1.00;;
37873;SDS011;23709;48.078;11.684;2023-03-13T06:05:59;3.35;;;1.60;;
37873;SDS011;23709;48.078;11.684;2023-03-13T06:08:43;3.72;;;1.42;;
37873;SDS011;23709;48.078;11.684;2023-03-13T06:11:16;2.88;;;1.35;;
37873;SDS011;23709;48.078;11.684;2023-03-13T06:13:50;2.40;;;1.45;;
37873;SDS011;23709;48.078;11.684;2023-03-13T06:16:32;4.07;;;2.03;;
37873;SDS011;23709;48.078;11.684;2023-03-13T06:19:23;2.45;;;1.40;;
37873;SDS011;23709;48.078;11.684;2023-03-13T06:21:55;5.65;;;1.48;;
37873;SDS011;23709;48.078;11.684;2023-03-13T06:24:27;1.98;;;1.23;;
37873;SDS011;23709;48.078;11.684;2023-03-13T06:27:00;1.35;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-03-13T06:29:32;2.40;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-03-13T06:32:04;3.40;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-03-13T06:34:36;2.53;;;1.00;;
37873;SDS011;23709;48.078;11.684;2023-03-13T06:37:09;1.67;;;0.93;;
37873;SDS011;23709;48.078;11.684;2023-03-13T06:39:41;2.92;;;1.40;;
37873;SDS011;23709;48.078;11.684;2023-03-13T06:42:13;4.30;;;1.40;;
37873;SDS011;23709;48.078;11.684;2023-03-13T06:44:45;2.83;;;1.27;;
37873;SDS011;23709;48.078;11.684;2023-03-13T06:47:17;5.55;;;1.75;;
37873;SDS011;23709;48.078;11.684;2023-03-13T06:49:49;2.35;;;1.50;;
37873;SDS011;23709;48.078;11.684;2023-03-13T06:52:22;5.60;;;1.65;;
37873;SDS011;23709;48.078;11.684;2023-03-13T06:55:11;2.78;;;1.33;;
37873;SDS011;23709;48.078;11.684;2023-03-13T06:57:44;5.05;;;1.40;;
37873;SDS011;23709;48.078;11.684;2023-03-13T07:00:20;3.90;;;1.52;;
37873;SDS011;23709;48.078;11.684;2023-03-13T07:02:53;3.35;;;1.75;;
37873;SDS011;23709;48.078;11.684;2023-03-13T07:05:25;8.27;;;2.30;;
37873;SDS011;23709;48.078;11.684;2023-03-13T07:07:58;5.20;;;2.40;;
37873;SDS011;23709;48.078;11.684;2023-03-13T07:10:31;12.25;;;3.28;;
37873;SDS011;23709;48.078;11.684;2023-03-13T07:13:03;4.97;;;2.53;;
37873;SDS011;23709;48.078;11.684;2023-03-13T07:15:36;10.55;;;2.85;;
37873;SDS011;23709;48.078;11.684;2023-03-13T07:18:08;12.85;;;4.13;;
37873;SDS011;23709;48.078;11.684;2023-03-13T07:20:40;8.15;;;2.97;;
37873;SDS011;23709;48.078;11.684;2023-03-13T07:23:13;8.00;;;2.47;;
37873;SDS011;23709;48.078;11.684;2023-03-13T07:25:51;3.35;;;1.95;;
37873;SDS011;23709;48.078;11.684;2023-03-13T07:28:25;4.43;;;2.28;;
37873;SDS011;23709;48.078;11.684;2023-03-13T07:31:03;6.68;;;2.53;;
37873;SDS011;23709;48.078;11.684;2023-03-13T07:33:39;5.18;;;2.03;;
37873;SDS011;23709;48.078;11.684;2023-03-13T07:36:12;3.70;;;2.50;;
37873;SDS011;23709;48.078;11.684;2023-03-13T07:38:47;6.63;;;2.33;;
37873;SDS011;23709;48.078;11.684;2023-03-13T07:41:20;5.95;;;2.00;;
37873;SDS011;23709;48.078;11.684;2023-03-13T07:43:53;2.95;;;1.50;;
37873;SDS011;23709;48.078;11.684;2023-03-13T07:46:25;5.45;;;1.73;;
37873;SDS011;23709;48.078;11.684;2023-03-13T07:48:58;3.27;;;1.37;;
37873;SDS011;23709;48.078;11.684;2023-03-13T07:51:31;2.42;;;1.40;;
37873;SDS011;23709;48.078;11.684;2023-03-13T07:54:14;1.83;;;1.08;;
37873;SDS011;23709;48.078;11.684;2023-03-13T07:56:46;4.00;;;1.40;;
37873;SDS011;23709;48.078;11.684;2023-03-13T07:59:19;2.77;;;1.17;;
37873;SDS011;23709;48.078;11.684;2023-03-13T08:01:51;2.03;;;1.17;;
37873;SDS011;23709;48.078;11.684;2023-03-13T08:04:23;3.40;;;1.65;;
37873;SDS011;23709;48.078;11.684;2023-03-13T08:06:55;4.82;;;1.40;;
37873;SDS011;23709;48.078;11.684;2023-03-13T08:09:30;3.53;;;1.40;;
37873;SDS011;23709;48.078;11.684;2023-03-13T08:12:04;3.22;;;1.63;;
37873;SDS011;23709;48.078;11.684;2023-03-13T08:14:37;6.65;;;2.22;;
37873;SDS011;23709;48.078;11.684;2023-03-13T08:17:09;3.60;;;1.92;;
37873;SDS011;23709;48.078;11.684;2023-03-13T08:19:41;7.47;;;2.20;;
37873;SDS011;23709;48.078;11.684;2023-03-13T08:22:13;2.78;;;1.50;;
37873;SDS011;23709;48.078;11.684;2023-03-13T08:24:46;3.55;;;1.67;;
37873;SDS011;23709;48.078;11.684;2023-03-13T08:27:18;5.85;;;2.10;;
37873;SDS011;23709;48.078;11.684;2023-03-13T08:29:51;6.75;;;1.75;;
37873;SDS011;23709;48.078;11.684;2023-03-13T08:32:23;5.05;;;1.25;;
37873;SDS011;23709;48.078;11.684;2023-03-13T08:34:55;2.95;;;1.40;;
37873;SDS011;23709;48.078;11.684;2023-03-13T08:37:27;2.13;;;1.17;;
37873;SDS011;23709;48.078;11.684;2023-03-13T08:39:59;2.72;;;1.02;;
37873;SDS011;23709;48.078;11.684;2023-03-13T08:42:31;3.53;;;1.02;;
37873;SDS011;23709;48.078;11.684;2023-03-13T08:45:04;5.80;;;1.15;;
37873;SDS011;23709;48.078;11.684;2023-03-13T08:47:37;3.70;;;1.70;;
37873;SDS011;23709;48.078;11.684;2023-03-13T08:50:09;7.85;;;1.50;;
37873;SDS011;23709;48.078;11.684;2023-03-13T08:52:42;1.65;;;1.00;;
37873;SDS011;23709;48.078;11.684;2023-03-13T08:57:47;4.65;;;1.65;;
37873;SDS011;23709;48.078;11.684;2023-03-13T09:00:19;1.60;;;1.13;;
37873;SDS011;23709;48.078;11.684;2023-03-13T09:02:52;4.68;;;1.17;;
37873;SDS011;23709;48.078;11.684;2023-03-13T09:05:24;3.13;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-03-13T09:07:56;3.17;;;1.50;;
37873;SDS011;23709;48.078;11.684;2023-03-13T09:10:31;3.65;;;1.00;;
37873;SDS011;23709;48.078;11.684;2023-03-13T09:13:03;0.93;;;0.88;;
37873;SDS011;23709;48.078;11.684;2023-03-13T09:15:36;5.72;;;1.30;;
37873;SDS011;23709;48.078;11.684;2023-03-13T09:18:08;2.85;;;1.00;;
37873;SDS011;23709;48.078;11.684;2023-03-13T09:20:42;2.45;;;1.05;;
37873;SDS011;23709;48.078;11.684;2023-03-13T09:23:14;2.17;;;1.08;;
37873;SDS011;23709;48.078;11.684;2023-03-13T09:25:47;2.20;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-03-13T09:30:52;2.35;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-03-13T09:33:25;1.77;;;0.98;;
37873;SDS011;23709;48.078;11.684;2023-03-13T09:35:58;2.05;;;0.93;;
37873;SDS011;23709;48.078;11.684;2023-03-13T09:38:30;1.48;;;0.80;;
37873;SDS011;23709;48.078;11.684;2023-03-13T09:41:19;1.17;;;0.85;;
37873;SDS011;23709;48.078;11.684;2023-03-13T09:49:26;1.27;;;0.90;;
37873;SDS011;23709;48.078;11.684;2023-03-13T09:52:17;0.55;;;0.52;;
37873;SDS011;23709;48.078;11.684;2023-03-13T09:57:54;0.68;;;0.65;;
37873;SDS011;23709;48.078;11.684;2023-03-13T10:00:33;2.45;;;0.60;;
37873;SDS011;23709;48.078;11.684;2023-03-13T10:06:12;0.80;;;0.70;;
37873;SDS011;23709;48.078;11.684;2023-03-13T10:08:50;0.60;;;0.60;;
37873;SDS011;23709;48.078;11.684;2023-03-13T10:11:27;0.50;;;0.47;;
37873;SDS011;23709;48.078;11.684;2023-03-13T10:14:16;0.73;;;0.60;;
37873;SDS011;23709;48.078;11.684;2023-03-13T10:19:53;1.83;;;0.60;;
37873;SDS011;23709;48.078;11.684;2023-03-13T10:22:29;3.20;;;0.50;;
37873;SDS011;23709;48.078;11.684;2023-03-13T10:25:07;1.23;;;0.82;;
37873;SDS011;23709;48.078;11.684;2023-03-13T10:27:51;1.80;;;0.70;;
37873;SDS011;23709;48.078;11.684;2023-03-13T10:30:27;1.48;;;0.60;;
37873;SDS011;23709;48.078;11.684;2023-03-13T10:35:44;1.23;;;0.70;;
37873;SDS011;23709;48.078;11.684;2023-03-13T10:38:17;1.33;;;0.65;;
37873;SDS011;23709;48.078;11.684;2023-03-13T10:40:58;1.67;;;0.80;;
37873;SDS011;23709;48.078;11.684;2023-03-13T10:43:48;1.95;;;0.70;;
37873;SDS011;23709;48.078;11.684;2023-03-13T10:46:25;0.80;;;0.40;;
37873;SDS011;23709;48.078;11.684;2023-03-13T10:48:59;1.45;;;0.73;;
37873;SDS011;23709;48.078;11.684;2023-03-13T10:51:36;1.13;;;0.47;;
37873;SDS011;23709;48.078;11.684;2023-03-13T10:54:29;2.13;;;0.50;;
37873;SDS011;23709;48.078;11.684;2023-03-13T10:57:18;0.70;;;0.57;;
37873;SDS011;23709;48.078;11.684;2023-03-13T10:59:56;4.25;;;0.70;;
37873;SDS011;23709;48.078;11.684;2023-03-13T11:02:36;1.73;;;0.70;;
37873;SDS011;23709;48.078;11.684;2023-03-13T11:07:55;2.45;;;0.95;;
37873;SDS011;23709;48.078;11.684;2023-03-13T11:10:28;1.05;;;0.75;;
37873;SDS011;23709;48.078;11.684;2023-03-13T11:13:01;3.47;;;0.85;;
37873;SDS011;23709;48.078;11.684;2023-03-13T11:15:36;1.65;;;0.73;;
37873;SDS011;23709;48.078;11.684;2023-03-13T11:18:16;2.88;;;0.70;;
37873;SDS011;23709;48.078;11.684;2023-03-13T11:21:03;2.97;;;0.70;;
37873;SDS011;23709;48.078;11.684;2023-03-13T11:23:57;2.15;;;0.75;;
37873;SDS011;23709;48.078;11.684;2023-03-13T11:26:36;0.93;;;0.70;;
37873;SDS011;23709;48.078;11.684;2023-03-13T11:29:28;2.72;;;0.85;;
37873;SDS011;23709;48.078;11.684;2023-03-13T11:32:13;2.30;;;0.80;;
37873;SDS011;23709;48.078;11.684;2023-03-13T11:35:03;1.35;;;0.70;;
37873;SDS011;23709;48.078;11.684;2023-03-13T11:37:45;2.25;;;0.93;;
37873;SDS011;23709;48.078;11.684;2023-03-13T11:40:29;1.30;;;0.50;;
37873;SDS011;23709;48.078;11.684;2023-03-13T11:43:13;0.25;;;0.25;;
37873;SDS011;23709;48.078;11.684;2023-03-13T11:46:00;0.70;;;0.60;;
37873;SDS011;23709;48.078;11.684;2023-03-13T11:48:54;1.52;;;0.88;;
37873;SDS011;23709;48.078;11.684;2023-03-13T11:54:49;1.08;;;0.50;;
37873;SDS011;23709;48.078;11.684;2023-03-13T12:01:07;1.80;;;0.70;;
37873;SDS011;23709;48.078;11.684;2023-03-13T12:04:27;2.15;;;0.73;;
37873;SDS011;23709;48.078;11.684;2023-03-13T12:09:44;0.73;;;0.57;;
37873;SDS011;23709;48.078;11.684;2023-03-13T12:15:22;2.03;;;0.57;;
37873;SDS011;23709;48.078;11.684;2023-03-13T12:18:04;0.90;;;0.53;;
37873;SDS011;23709;48.078;11.684;2023-03-13T12:20:57;1.90;;;0.90;;
37873;SDS011;23709;48.078;11.684;2023-03-13T12:26:33;1.52;;;0.60;;
37873;SDS011;23709;48.078;11.684;2023-03-13T12:32:36;1.55;;;0.60;;
37873;SDS011;23709;48.078;11.684;2023-03-13T12:40:37;5.97;;;1.08;;
37873;SDS011;23709;48.078;11.684;2023-03-13T12:54:06;3.47;;;0.80;;
37873;SDS011;23709;48.078;11.684;2023-03-13T12:59:54;1.58;;;0.70;;
37873;SDS011;23709;48.078;11.684;2023-03-13T13:02:30;1.40;;;0.90;;
37873;SDS011;23709;48.078;11.684;2023-03-13T13:05:03;2.58;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-03-13T13:07:36;2.42;;;0.98;;
37873;SDS011;23709;48.078;11.684;2023-03-13T13:12:43;3.17;;;0.90;;
37873;SDS011;23709;48.078;11.684;2023-03-13T13:15:26;3.45;;;0.98;;
37873;SDS011;23709;48.078;11.684;2023-03-13T13:20:45;1.52;;;0.88;;
37873;SDS011;23709;48.078;11.684;2023-03-13T13:23:21;1.75;;;1.15;;
37873;SDS011;23709;48.078;11.684;2023-03-13T13:25:54;4.55;;;0.90;;
37873;SDS011;23709;48.078;11.684;2023-03-13T13:28:47;6.75;;;1.05;;
37873;SDS011;23709;48.078;11.684;2023-03-13T13:39:45;2.05;;;0.90;;
37873;SDS011;23709;48.078;11.684;2023-03-13T13:45:02;1.25;;;0.90;;
37873;SDS011;23709;48.078;11.684;2023-03-13T13:47:35;3.35;;;1.08;;
37873;SDS011;23709;48.078;11.684;2023-03-13T13:50:19;3.80;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-03-13T13:52:52;4.78;;;1.40;;
37873;SDS011;23709;48.078;11.684;2023-03-13T13:55:44;4.93;;;1.13;;
37873;SDS011;23709;48.078;11.684;2023-03-13T13:58:17;2.83;;;1.00;;
37873;SDS011;23709;48.078;11.684;2023-03-13T14:01:00;1.73;;;1.05;;
37873;SDS011;23709;48.078;11.684;2023-03-13T14:03:36;2.65;;;0.90;;
37873;SDS011;23709;48.078;11.684;2023-03-13T14:08:51;2.47;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-03-13T14:11:26;3.00;;;1.00;;
37873;SDS011;23709;48.078;11.684;2023-03-13T14:16:50;0.80;;;0.80;;
37873;SDS011;23709;48.078;11.684;2023-03-13T14:19:28;1.48;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-03-13T14:22:11;2.97;;;1.17;;
37873;SDS011;23709;48.078;11.684;2023-03-13T14:24:55;3.05;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-03-13T14:27:28;3.92;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-03-13T14:30:06;3.22;;;1.08;;
37873;SDS011;23709;48.078;11.684;2023-03-13T14:32:42;4.00;;;1.08;;
37873;SDS011;23709;48.078;11.684;2023-03-13T14:35:15;2.88;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-03-13T14:37:50;1.63;;;1.17;;
37873;SDS011;23709;48.078;11.684;2023-03-13T14:40:26;1.63;;;0.98;;
37873;SDS011;23709;48.078;11.684;2023-03-13T14:43:00;2.45;;;1.02;;
37873;SDS011;23709;48.078;11.684;2023-03-13T14:45:34;2.88;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-03-13T14:48:16;2.67;;;0.80;;
37873;SDS011;23709;48.078;11.684;2023-03-13T14:51:09;2.30;;;1.13;;
37873;SDS011;23709;48.078;11.684;2023-03-13T14:53:59;2.67;;;1.05;;
37873;SDS011;23709;48.078;11.684;2023-03-13T14:56:36;5.00;;;1.08;;
37873;SDS011;23709;48.078;11.684;2023-03-13T14:59:16;1.20;;;0.90;;
37873;SDS011;23709;48.078;11.684;2023-03-13T15:04:50;2.25;;;1.02;;
37873;SDS011;23709;48.078;11.684;2023-03-13T15:07:24;1.85;;;0.90;;
37873;SDS011;23709;48.078;11.684;2023-03-13T15:09:58;2.92;;;0.95;;
37873;SDS011;23709;48.078;11.684;2023-03-13T15:12:31;2.60;;;0.80;;
37873;SDS011;23709;48.078;11.684;2023-03-13T15:15:12;1.17;;;0.70;;
37873;SDS011;23709;48.078;11.684;2023-03-13T15:17:45;3.78;;;0.93;;
37873;SDS011;23709;48.078;11.684;2023-03-13T15:20:17;1.30;;;0.80;;
37873;SDS011;23709;48.078;11.684;2023-03-13T15:22:51;2.55;;;1.30;;
37873;SDS011;23709;48.078;11.684;2023-03-13T15:25:24;2.22;;;0.82;;
37873;SDS011;23709;48.078;11.684;2023-03-13T15:27:57;0.75;;;0.65;;
37873;SDS011;23709;48.078;11.684;2023-03-13T15:30:30;4.07;;;0.80;;
37873;SDS011;23709;48.078;11.684;2023-03-13T15:33:03;8.33;;;0.90;;
37873;SDS011;23709;48.078;11.684;2023-03-13T15:35:36;3.65;;;1.00;;
37873;SDS011;23709;48.078;11.684;2023-03-13T15:38:10;1.33;;;0.68;;
37873;SDS011;23709;48.078;11.684;2023-03-13T15:40:44;2.10;;;0.77;;
37873;SDS011;23709;48.078;11.684;2023-03-13T15:43:16;2.92;;;1.00;;
37873;SDS011;23709;48.078;11.684;2023-03-13T15:48:26;4.88;;;1.50;;
37873;SDS011;23709;48.078;11.684;2023-03-13T15:51:00;3.65;;;1.77;;
37873;SDS011;23709;48.078;11.684;2023-03-13T15:53:35;2.20;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-03-13T15:56:14;2.43;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-03-13T15:58:47;1.98;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-03-13T16:01:20;1.55;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-03-13T16:03:53;2.53;;;1.00;;
37873;SDS011;23709;48.078;11.684;2023-03-13T16:06:28;1.92;;;0.70;;
37873;SDS011;23709;48.078;11.684;2023-03-13T16:09:03;2.65;;;1.27;;
37873;SDS011;23709;48.078;11.684;2023-03-13T16:11:36;3.45;;;1.27;;
37873;SDS011;23709;48.078;11.684;2023-03-13T16:14:09;5.28;;;1.30;;
37873;SDS011;23709;48.078;11.684;2023-03-13T16:16:41;3.47;;;1.30;;
37873;SDS011;23709;48.078;11.684;2023-03-13T16:19:14;4.07;;;1.30;;
37873;SDS011;23709;48.078;11.684;2023-03-13T16:21:46;4.18;;;1.38;;
37873;SDS011;23709;48.078;11.684;2023-03-13T16:24:19;5.68;;;1.52;;
37873;SDS011;23709;48.078;11.684;2023-03-13T16:26:51;6.60;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-03-13T16:29:23;2.63;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-03-13T16:31:56;3.72;;;1.48;;
37873;SDS011;23709;48.078;11.684;2023-03-13T16:34:28;4.50;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-03-13T16:37:00;3.28;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-03-13T16:39:32;4.68;;;1.05;;
37873;SDS011;23709;48.078;11.684;2023-03-13T16:42:04;3.45;;;1.40;;
37873;SDS011;23709;48.078;11.684;2023-03-13T16:44:37;7.00;;;1.73;;
37873;SDS011;23709;48.078;11.684;2023-03-13T16:47:19;4.32;;;1.30;;
37873;SDS011;23709;48.078;11.684;2023-03-13T16:49:57;2.75;;;1.35;;
37873;SDS011;23709;48.078;11.684;2023-03-13T16:52:29;2.85;;;1.52;;
37873;SDS011;23709;48.078;11.684;2023-03-13T16:55:01;4.88;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-03-13T16:57:34;1.47;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-03-13T17:00:15;2.70;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-03-13T17:02:49;1.50;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-03-13T17:05:23;2.75;;;1.38;;
37873;SDS011;23709;48.078;11.684;2023-03-13T17:07:56;1.80;;;1.02;;
37873;SDS011;23709;48.078;11.684;2023-03-13T17:10:29;2.80;;;1.20;;
37873;SDS011;23709;48.078;11.684;2023-03-13T17:13:02;3.42;;;1.13;;
37873;SDS011;23709;48.078;11.684;2023-03-13T17:15:36;2.50;;;1.10;;
37873;SDS011;23709;48.078;11.684;2023-03-13T17:18:08;7.05;;;1.10;;