sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6053;SDS011;3055;50.886;14.814;2023-07-09T00:01:53;6.60;;;6.00;;
6053;SDS011;3055;50.886;14.814;2023-07-09T00:04:21;8.23;;;6.20;;
6053;SDS011;3055;50.886;14.814;2023-07-09T00:06:50;7.00;;;6.30;;
6053;SDS011;3055;50.886;14.814;2023-07-09T00:09:18;7.30;;;5.80;;
6053;SDS011;3055;50.886;14.814;2023-07-09T00:11:47;10.37;;;7.07;;
6053;SDS011;3055;50.886;14.814;2023-07-09T00:14:16;7.13;;;6.43;;
6053;SDS011;3055;50.886;14.814;2023-07-09T00:16:44;7.43;;;6.63;;
6053;SDS011;3055;50.886;14.814;2023-07-09T00:19:14;7.80;;;6.47;;
6053;SDS011;3055;50.886;14.814;2023-07-09T00:21:44;7.53;;;6.30;;
6053;SDS011;3055;50.886;14.814;2023-07-09T00:24:13;6.93;;;6.23;;
6053;SDS011;3055;50.886;14.814;2023-07-09T00:26:41;8.63;;;7.73;;
6053;SDS011;3055;50.886;14.814;2023-07-09T00:29:08;8.90;;;8.00;;
6053;SDS011;3055;50.886;14.814;2023-07-09T00:31:36;10.10;;;8.70;;
6053;SDS011;3055;50.886;14.814;2023-07-09T00:34:06;8.03;;;7.33;;
6053;SDS011;3055;50.886;14.814;2023-07-09T00:36:37;8.13;;;7.33;;
6053;SDS011;3055;50.886;14.814;2023-07-09T00:39:04;7.53;;;6.87;;
6053;SDS011;3055;50.886;14.814;2023-07-09T00:41:35;7.43;;;6.53;;
6053;SDS011;3055;50.886;14.814;2023-07-09T00:44:18;7.63;;;5.67;;
6053;SDS011;3055;50.886;14.814;2023-07-09T00:49:46;6.80;;;6.20;;
6053;SDS011;3055;50.886;14.814;2023-07-09T00:52:18;6.53;;;5.90;;
6053;SDS011;3055;50.886;14.814;2023-07-09T00:54:50;5.60;;;5.10;;
6053;SDS011;3055;50.886;14.814;2023-07-09T00:57:21;7.77;;;5.63;;
6053;SDS011;3055;50.886;14.814;2023-07-09T00:59:52;6.73;;;6.03;;
6053;SDS011;3055;50.886;14.814;2023-07-09T01:02:23;6.93;;;6.07;;
6053;SDS011;3055;50.886;14.814;2023-07-09T01:04:50;6.90;;;5.93;;
6053;SDS011;3055;50.886;14.814;2023-07-09T01:07:21;7.30;;;6.53;;
6053;SDS011;3055;50.886;14.814;2023-07-09T01:09:48;9.93;;;6.40;;
6053;SDS011;3055;50.886;14.814;2023-07-09T01:12:16;7.97;;;6.43;;
6053;SDS011;3055;50.886;14.814;2023-07-09T01:14:48;7.10;;;6.40;;
6053;SDS011;3055;50.886;14.814;2023-07-09T01:17:17;8.57;;;6.77;;
6053;SDS011;3055;50.886;14.814;2023-07-09T01:19:48;7.43;;;6.70;;
6053;SDS011;3055;50.886;14.814;2023-07-09T01:22:19;7.90;;;6.13;;
6053;SDS011;3055;50.886;14.814;2023-07-09T01:24:48;7.13;;;6.43;;
6053;SDS011;3055;50.886;14.814;2023-07-09T01:27:22;10.57;;;6.30;;
6053;SDS011;3055;50.886;14.814;2023-07-09T01:29:52;7.30;;;6.50;;
6053;SDS011;3055;50.886;14.814;2023-07-09T01:32:20;7.67;;;6.97;;
6053;SDS011;3055;50.886;14.814;2023-07-09T01:34:49;10.43;;;8.70;;
6053;SDS011;3055;50.886;14.814;2023-07-09T01:37:22;10.13;;;8.93;;
6053;SDS011;3055;50.886;14.814;2023-07-09T01:39:51;9.37;;;8.07;;
6053;SDS011;3055;50.886;14.814;2023-07-09T01:42:20;8.23;;;6.60;;
6053;SDS011;3055;50.886;14.814;2023-07-09T01:44:48;7.87;;;7.17;;
6053;SDS011;3055;50.886;14.814;2023-07-09T01:47:16;7.77;;;7.07;;
6053;SDS011;3055;50.886;14.814;2023-07-09T01:49:44;8.00;;;7.20;;
6053;SDS011;3055;50.886;14.814;2023-07-09T01:52:12;10.37;;;7.77;;
6053;SDS011;3055;50.886;14.814;2023-07-09T01:54:42;8.90;;;7.77;;
6053;SDS011;3055;50.886;14.814;2023-07-09T01:57:15;9.23;;;8.33;;
6053;SDS011;3055;50.886;14.814;2023-07-09T01:59:48;8.30;;;7.50;;
6053;SDS011;3055;50.886;14.814;2023-07-09T02:02:16;7.70;;;6.97;;
6053;SDS011;3055;50.886;14.814;2023-07-09T02:04:45;8.53;;;7.63;;
6053;SDS011;3055;50.886;14.814;2023-07-09T02:07:13;9.70;;;8.03;;
6053;SDS011;3055;50.886;14.814;2023-07-09T02:09:41;7.83;;;7.03;;
6053;SDS011;3055;50.886;14.814;2023-07-09T02:12:10;8.57;;;7.67;;
6053;SDS011;3055;50.886;14.814;2023-07-09T02:14:38;8.00;;;7.20;;
6053;SDS011;3055;50.886;14.814;2023-07-09T02:17:05;9.33;;;6.80;;
6053;SDS011;3055;50.886;14.814;2023-07-09T02:19:33;8.17;;;6.80;;
6053;SDS011;3055;50.886;14.814;2023-07-09T02:22:00;7.13;;;6.50;;
6053;SDS011;3055;50.886;14.814;2023-07-09T02:24:28;7.70;;;6.97;;
6053;SDS011;3055;50.886;14.814;2023-07-09T02:26:57;7.77;;;7.07;;
6053;SDS011;3055;50.886;14.814;2023-07-09T02:29:26;8.40;;;7.43;;
6053;SDS011;3055;50.886;14.814;2023-07-09T02:31:54;9.10;;;7.10;;
6053;SDS011;3055;50.886;14.814;2023-07-09T02:34:23;8.40;;;7.60;;
6053;SDS011;3055;50.886;14.814;2023-07-09T02:36:51;8.90;;;8.00;;
6053;SDS011;3055;50.886;14.814;2023-07-09T02:39:18;9.70;;;8.70;;
6053;SDS011;3055;50.886;14.814;2023-07-09T02:41:46;11.93;;;9.17;;
6053;SDS011;3055;50.886;14.814;2023-07-09T02:44:15;12.33;;;11.03;;
6053;SDS011;3055;50.886;14.814;2023-07-09T02:46:42;11.97;;;10.77;;
6053;SDS011;3055;50.886;14.814;2023-07-09T02:49:10;14.10;;;12.60;;
6053;SDS011;3055;50.886;14.814;2023-07-09T02:51:38;15.30;;;13.23;;
6053;SDS011;3055;50.886;14.814;2023-07-09T02:54:06;15.67;;;14.00;;
6053;SDS011;3055;50.886;14.814;2023-07-09T02:56:33;15.73;;;13.40;;
6053;SDS011;3055;50.886;14.814;2023-07-09T02:59:00;15.30;;;12.70;;
6053;SDS011;3055;50.886;14.814;2023-07-09T03:01:29;13.50;;;11.80;;
6053;SDS011;3055;50.886;14.814;2023-07-09T03:03:59;13.07;;;11.77;;
6053;SDS011;3055;50.886;14.814;2023-07-09T03:06:28;10.17;;;9.00;;
6053;SDS011;3055;50.886;14.814;2023-07-09T03:08:58;8.10;;;7.27;;
6053;SDS011;3055;50.886;14.814;2023-07-09T03:11:27;8.03;;;7.30;;
6053;SDS011;3055;50.886;14.814;2023-07-09T03:13:56;10.23;;;7.83;;
6053;SDS011;3055;50.886;14.814;2023-07-09T03:16:23;8.93;;;7.63;;
6053;SDS011;3055;50.886;14.814;2023-07-09T03:18:54;8.57;;;7.27;;
6053;SDS011;3055;50.886;14.814;2023-07-09T03:21:21;8.77;;;7.23;;
6053;SDS011;3055;50.886;14.814;2023-07-09T03:23:49;12.00;;;10.63;;
6053;SDS011;3055;50.886;14.814;2023-07-09T03:26:16;13.43;;;12.03;;
6053;SDS011;3055;50.886;14.814;2023-07-09T03:28:43;13.07;;;11.73;;
6053;SDS011;3055;50.886;14.814;2023-07-09T03:31:10;20.03;;;13.03;;
6053;SDS011;3055;50.886;14.814;2023-07-09T03:33:37;12.27;;;10.33;;
6053;SDS011;3055;50.886;14.814;2023-07-09T03:36:06;11.60;;;10.40;;
6053;SDS011;3055;50.886;14.814;2023-07-09T03:38:33;12.07;;;10.63;;
6053;SDS011;3055;50.886;14.814;2023-07-09T03:41:00;11.33;;;9.73;;
6053;SDS011;3055;50.886;14.814;2023-07-09T03:43:27;10.97;;;8.33;;
6053;SDS011;3055;50.886;14.814;2023-07-09T03:45:54;7.87;;;7.17;;
6053;SDS011;3055;50.886;14.814;2023-07-09T03:48:22;7.97;;;7.17;;
6053;SDS011;3055;50.886;14.814;2023-07-09T03:50:49;8.10;;;7.30;;
6053;SDS011;3055;50.886;14.814;2023-07-09T03:53:17;7.10;;;6.50;;
6053;SDS011;3055;50.886;14.814;2023-07-09T03:55:45;7.33;;;6.57;;
6053;SDS011;3055;50.886;14.814;2023-07-09T03:58:13;7.07;;;6.20;;
6053;SDS011;3055;50.886;14.814;2023-07-09T04:00:40;10.27;;;7.00;;
6053;SDS011;3055;50.886;14.814;2023-07-09T04:03:07;6.80;;;6.20;;
6053;SDS011;3055;50.886;14.814;2023-07-09T04:05:35;7.03;;;6.43;;
6053;SDS011;3055;50.886;14.814;2023-07-09T04:08:03;7.13;;;6.43;;
6053;SDS011;3055;50.886;14.814;2023-07-09T04:10:32;6.43;;;5.80;;
6053;SDS011;3055;50.886;14.814;2023-07-09T04:12:59;7.80;;;6.03;;
6053;SDS011;3055;50.886;14.814;2023-07-09T04:15:26;5.97;;;5.43;;
6053;SDS011;3055;50.886;14.814;2023-07-09T04:17:53;5.53;;;5.03;;
6053;SDS011;3055;50.886;14.814;2023-07-09T04:20:21;6.00;;;5.40;;
6053;SDS011;3055;50.886;14.814;2023-07-09T04:22:48;8.67;;;5.40;;
6053;SDS011;3055;50.886;14.814;2023-07-09T04:25:15;7.37;;;5.27;;
6053;SDS011;3055;50.886;14.814;2023-07-09T04:27:44;5.57;;;4.70;;
6053;SDS011;3055;50.886;14.814;2023-07-09T04:30:12;5.60;;;5.10;;
6053;SDS011;3055;50.886;14.814;2023-07-09T04:32:41;6.87;;;5.17;;
6053;SDS011;3055;50.886;14.814;2023-07-09T04:35:09;5.50;;;5.00;;
6053;SDS011;3055;50.886;14.814;2023-07-09T04:37:38;6.47;;;5.37;;
6053;SDS011;3055;50.886;14.814;2023-07-09T04:40:06;8.70;;;4.97;;
6053;SDS011;3055;50.886;14.814;2023-07-09T04:42:35;6.33;;;4.83;;
6053;SDS011;3055;50.886;14.814;2023-07-09T04:45:06;4.90;;;4.43;;
6053;SDS011;3055;50.886;14.814;2023-07-09T04:47:36;5.67;;;4.40;;
6053;SDS011;3055;50.886;14.814;2023-07-09T04:50:07;5.83;;;4.87;;
6053;SDS011;3055;50.886;14.814;2023-07-09T04:52:35;5.03;;;4.60;;
6053;SDS011;3055;50.886;14.814;2023-07-09T04:55:03;6.77;;;4.60;;
6053;SDS011;3055;50.886;14.814;2023-07-09T04:57:31;5.10;;;4.60;;
6053;SDS011;3055;50.886;14.814;2023-07-09T04:59:58;5.33;;;4.63;;
6053;SDS011;3055;50.886;14.814;2023-07-09T05:02:26;5.87;;;4.90;;
6053;SDS011;3055;50.886;14.814;2023-07-09T05:04:53;6.10;;;4.80;;
6053;SDS011;3055;50.886;14.814;2023-07-09T05:07:20;5.30;;;4.80;;
6053;SDS011;3055;50.886;14.814;2023-07-09T05:09:47;6.00;;;5.10;;
6053;SDS011;3055;50.886;14.814;2023-07-09T05:12:15;5.20;;;4.70;;
6053;SDS011;3055;50.886;14.814;2023-07-09T05:14:42;7.07;;;5.00;;
6053;SDS011;3055;50.886;14.814;2023-07-09T05:17:09;6.67;;;4.97;;
6053;SDS011;3055;50.886;14.814;2023-07-09T05:19:38;5.47;;;4.30;;
6053;SDS011;3055;50.886;14.814;2023-07-09T05:22:05;5.60;;;5.10;;
6053;SDS011;3055;50.886;14.814;2023-07-09T05:24:32;5.73;;;5.13;;
6053;SDS011;3055;50.886;14.814;2023-07-09T05:26:59;5.43;;;4.93;;
6053;SDS011;3055;50.886;14.814;2023-07-09T05:29:26;5.43;;;4.90;;
6053;SDS011;3055;50.886;14.814;2023-07-09T05:31:53;5.40;;;4.77;;
6053;SDS011;3055;50.886;14.814;2023-07-09T05:34:20;6.37;;;4.63;;
6053;SDS011;3055;50.886;14.814;2023-07-09T05:36:49;4.80;;;4.30;;
6053;SDS011;3055;50.886;14.814;2023-07-09T05:39:16;5.53;;;5.03;;
6053;SDS011;3055;50.886;14.814;2023-07-09T05:41:43;6.67;;;4.63;;
6053;SDS011;3055;50.886;14.814;2023-07-09T05:44:10;6.60;;;4.37;;
6053;SDS011;3055;50.886;14.814;2023-07-09T05:46:37;5.37;;;4.80;;
6053;SDS011;3055;50.886;14.814;2023-07-09T05:49:05;6.37;;;4.57;;
6053;SDS011;3055;50.886;14.814;2023-07-09T05:51:33;5.07;;;4.53;;
6053;SDS011;3055;50.886;14.814;2023-07-09T05:54:02;6.50;;;5.10;;
6053;SDS011;3055;50.886;14.814;2023-07-09T05:56:29;5.27;;;4.70;;
6053;SDS011;3055;50.886;14.814;2023-07-09T05:58:56;5.23;;;4.73;;
6053;SDS011;3055;50.886;14.814;2023-07-09T06:01:23;5.37;;;4.40;;
6053;SDS011;3055;50.886;14.814;2023-07-09T06:03:51;6.50;;;4.57;;
6053;SDS011;3055;50.886;14.814;2023-07-09T06:06:19;4.87;;;4.43;;
6053;SDS011;3055;50.886;14.814;2023-07-09T06:08:47;6.33;;;4.43;;
6053;SDS011;3055;50.886;14.814;2023-07-09T06:11:16;5.17;;;4.67;;
6053;SDS011;3055;50.886;14.814;2023-07-09T06:13:44;5.67;;;4.70;;
6053;SDS011;3055;50.886;14.814;2023-07-09T06:16:12;5.20;;;4.60;;
6053;SDS011;3055;50.886;14.814;2023-07-09T06:18:39;7.97;;;4.73;;
6053;SDS011;3055;50.886;14.814;2023-07-09T06:21:06;5.50;;;4.77;;
6053;SDS011;3055;50.886;14.814;2023-07-09T06:23:35;5.40;;;4.90;;
6053;SDS011;3055;50.886;14.814;2023-07-09T06:26:02;5.37;;;4.87;;
6053;SDS011;3055;50.886;14.814;2023-07-09T06:28:31;5.27;;;4.70;;
6053;SDS011;3055;50.886;14.814;2023-07-09T06:30:59;5.43;;;4.93;;
6053;SDS011;3055;50.886;14.814;2023-07-09T06:33:26;6.27;;;4.90;;
6053;SDS011;3055;50.886;14.814;2023-07-09T06:35:54;5.43;;;4.30;;
6053;SDS011;3055;50.886;14.814;2023-07-09T06:38:23;4.87;;;4.47;;
6053;SDS011;3055;50.886;14.814;2023-07-09T06:40:50;5.27;;;4.07;;
6053;SDS011;3055;50.886;14.814;2023-07-09T06:43:18;4.87;;;4.43;;
6053;SDS011;3055;50.886;14.814;2023-07-09T06:45:50;5.50;;;4.80;;
6053;SDS011;3055;50.886;14.814;2023-07-09T06:48:17;4.93;;;4.37;;
6053;SDS011;3055;50.886;14.814;2023-07-09T06:50:45;4.70;;;4.27;;
6053;SDS011;3055;50.886;14.814;2023-07-09T06:53:12;4.67;;;4.13;;
6053;SDS011;3055;50.886;14.814;2023-07-09T06:55:40;5.23;;;4.67;;
6053;SDS011;3055;50.886;14.814;2023-07-09T06:58:08;6.37;;;4.33;;
6053;SDS011;3055;50.886;14.814;2023-07-09T07:00:35;5.07;;;4.57;;
6053;SDS011;3055;50.886;14.814;2023-07-09T07:03:05;4.70;;;4.17;;
6053;SDS011;3055;50.886;14.814;2023-07-09T07:05:33;4.60;;;4.20;;
6053;SDS011;3055;50.886;14.814;2023-07-09T07:08:00;6.73;;;4.60;;
6053;SDS011;3055;50.886;14.814;2023-07-09T07:10:27;4.93;;;4.13;;
6053;SDS011;3055;50.886;14.814;2023-07-09T07:12:55;5.07;;;4.20;;
6053;SDS011;3055;50.886;14.814;2023-07-09T07:15:24;4.97;;;3.90;;
6053;SDS011;3055;50.886;14.814;2023-07-09T07:17:51;4.60;;;4.10;;
6053;SDS011;3055;50.886;14.814;2023-07-09T07:20:20;5.07;;;4.57;;
6053;SDS011;3055;50.886;14.814;2023-07-09T07:22:47;4.70;;;4.30;;
6053;SDS011;3055;50.886;14.814;2023-07-09T07:25:14;8.90;;;4.50;;
6053;SDS011;3055;50.886;14.814;2023-07-09T07:27:42;4.60;;;3.80;;
6053;SDS011;3055;50.886;14.814;2023-07-09T07:30:10;4.47;;;4.07;;
6053;SDS011;3055;50.886;14.814;2023-07-09T07:32:38;4.57;;;4.10;;
6053;SDS011;3055;50.886;14.814;2023-07-09T07:35:09;4.03;;;3.73;;
6053;SDS011;3055;50.886;14.814;2023-07-09T07:37:39;5.10;;;3.70;;
6053;SDS011;3055;50.886;14.814;2023-07-09T07:40:10;4.53;;;4.10;;
6053;SDS011;3055;50.886;14.814;2023-07-09T07:42:38;4.40;;;4.00;;
6053;SDS011;3055;50.886;14.814;2023-07-09T07:45:05;5.63;;;4.50;;
6053;SDS011;3055;50.886;14.814;2023-07-09T07:47:33;5.00;;;4.20;;
6053;SDS011;3055;50.886;14.814;2023-07-09T07:50:00;5.63;;;4.70;;
6053;SDS011;3055;50.886;14.814;2023-07-09T07:52:28;5.03;;;4.60;;
6053;SDS011;3055;50.886;14.814;2023-07-09T07:54:56;5.40;;;4.63;;
6053;SDS011;3055;50.886;14.814;2023-07-09T07:57:24;4.77;;;4.37;;
6053;SDS011;3055;50.886;14.814;2023-07-09T07:59:52;4.90;;;4.43;;
6053;SDS011;3055;50.886;14.814;2023-07-09T08:02:19;7.70;;;4.53;;
6053;SDS011;3055;50.886;14.814;2023-07-09T08:04:47;5.10;;;4.60;;
6053;SDS011;3055;50.886;14.814;2023-07-09T08:07:16;7.00;;;3.80;;
6053;SDS011;3055;50.886;14.814;2023-07-09T08:09:44;3.53;;;3.23;;
6053;SDS011;3055;50.886;14.814;2023-07-09T08:12:14;8.20;;;4.03;;
6053;SDS011;3055;50.886;14.814;2023-07-09T08:14:42;6.47;;;4.43;;
6053;SDS011;3055;50.886;14.814;2023-07-09T08:17:11;5.33;;;4.03;;
6053;SDS011;3055;50.886;14.814;2023-07-09T08:19:45;6.13;;;3.90;;
6053;SDS011;3055;50.886;14.814;2023-07-09T08:22:14;5.47;;;3.90;;
6053;SDS011;3055;50.886;14.814;2023-07-09T08:24:41;4.93;;;4.17;;
6053;SDS011;3055;50.886;14.814;2023-07-09T08:27:09;5.32;;;3.30;;
6053;SDS011;3055;50.886;14.814;2023-07-09T08:29:37;4.70;;;3.38;;
6053;SDS011;3055;50.886;14.814;2023-07-09T08:32:05;5.88;;;3.63;;
6053;SDS011;3055;50.886;14.814;2023-07-09T08:34:33;4.30;;;3.65;;
6053;SDS011;3055;50.886;14.814;2023-07-09T08:37:00;5.88;;;3.78;;
6053;SDS011;3055;50.886;14.814;2023-07-09T08:39:28;5.40;;;3.47;;
6053;SDS011;3055;50.886;14.814;2023-07-09T08:41:57;5.27;;;3.60;;
6053;SDS011;3055;50.886;14.814;2023-07-09T08:44:43;4.83;;;3.57;;
6053;SDS011;3055;50.886;14.814;2023-07-09T08:47:22;3.92;;;3.33;;
6053;SDS011;3055;50.886;14.814;2023-07-09T08:49:56;5.78;;;3.45;;
6053;SDS011;3055;50.886;14.814;2023-07-09T08:52:28;7.18;;;3.63;;
6053;SDS011;3055;50.886;14.814;2023-07-09T08:54:59;5.28;;;3.70;;
6053;SDS011;3055;50.886;14.814;2023-07-09T08:57:31;5.53;;;4.10;;
6053;SDS011;3055;50.886;14.814;2023-07-09T09:00:05;5.55;;;3.70;;
6053;SDS011;3055;50.886;14.814;2023-07-09T09:02:39;5.85;;;3.38;;
6053;SDS011;3055;50.886;14.814;2023-07-09T09:05:11;4.10;;;2.97;;
6053;SDS011;3055;50.886;14.814;2023-07-09T09:07:43;4.75;;;3.58;;
6053;SDS011;3055;50.886;14.814;2023-07-09T09:10:14;5.75;;;3.53;;
6053;SDS011;3055;50.886;14.814;2023-07-09T09:12:49;4.20;;;3.60;;
6053;SDS011;3055;50.886;14.814;2023-07-09T09:15:23;4.43;;;3.45;;
6053;SDS011;3055;50.886;14.814;2023-07-09T09:17:53;4.65;;;3.40;;
6053;SDS011;3055;50.886;14.814;2023-07-09T09:20:23;3.58;;;3.28;;
6053;SDS011;3055;50.886;14.814;2023-07-09T09:22:54;3.97;;;3.42;;
6053;SDS011;3055;50.886;14.814;2023-07-09T09:25:28;4.05;;;3.30;;
6053;SDS011;3055;50.886;14.814;2023-07-09T09:27:58;5.45;;;3.58;;
6053;SDS011;3055;50.886;14.814;2023-07-09T09:30:28;3.67;;;3.38;;
6053;SDS011;3055;50.886;14.814;2023-07-09T09:32:56;3.67;;;3.20;;
6053;SDS011;3055;50.886;14.814;2023-07-09T09:35:28;4.38;;;3.40;;
6053;SDS011;3055;50.886;14.814;2023-07-09T09:37:57;5.20;;;3.30;;
6053;SDS011;3055;50.886;14.814;2023-07-09T09:40:26;5.13;;;3.50;;
6053;SDS011;3055;50.886;14.814;2023-07-09T09:42:55;3.75;;;3.45;;
6053;SDS011;3055;50.886;14.814;2023-07-09T09:45:26;3.67;;;3.38;;
6053;SDS011;3055;50.886;14.814;2023-07-09T09:47:59;6.05;;;3.58;;
6053;SDS011;3055;50.886;14.814;2023-07-09T09:50:36;3.30;;;3.00;;
6053;SDS011;3055;50.886;14.814;2023-07-09T09:53:06;4.97;;;3.65;;
6053;SDS011;3055;50.886;14.814;2023-07-09T09:55:34;3.83;;;3.50;;
6053;SDS011;3055;50.886;14.814;2023-07-09T09:58:01;4.95;;;3.10;;
6053;SDS011;3055;50.886;14.814;2023-07-09T10:00:30;4.90;;;3.70;;
6053;SDS011;3055;50.886;14.814;2023-07-09T10:02:59;5.68;;;3.47;;
6053;SDS011;3055;50.886;14.814;2023-07-09T10:05:32;3.45;;;3.15;;
6053;SDS011;3055;50.886;14.814;2023-07-09T10:08:06;5.30;;;3.53;;
6053;SDS011;3055;50.886;14.814;2023-07-09T10:10:35;4.65;;;3.25;;
6053;SDS011;3055;50.886;14.814;2023-07-09T10:13:07;5.45;;;3.72;;
6053;SDS011;3055;50.886;14.814;2023-07-09T10:15:43;6.38;;;3.35;;
6053;SDS011;3055;50.886;14.814;2023-07-09T10:18:26;3.80;;;3.20;;
6053;SDS011;3055;50.886;14.814;2023-07-09T10:21:03;4.35;;;3.50;;
6053;SDS011;3055;50.886;14.814;2023-07-09T10:23:36;5.95;;;3.95;;
6053;SDS011;3055;50.886;14.814;2023-07-09T10:26:11;4.25;;;3.53;;
6053;SDS011;3055;50.886;14.814;2023-07-09T10:28:49;4.10;;;3.70;;
6053;SDS011;3055;50.886;14.814;2023-07-09T10:31:36;3.30;;;3.00;;
6053;SDS011;3055;50.886;14.814;2023-07-09T10:37:02;3.97;;;3.22;;
6053;SDS011;3055;50.886;14.814;2023-07-09T10:39:38;5.35;;;3.67;;
6053;SDS011;3055;50.886;14.814;2023-07-09T10:42:11;4.47;;;3.60;;
6053;SDS011;3055;50.886;14.814;2023-07-09T10:44:43;3.40;;;3.10;;
6053;SDS011;3055;50.886;14.814;2023-07-09T10:47:21;3.88;;;3.50;;
6053;SDS011;3055;50.886;14.814;2023-07-09T10:49:55;4.32;;;3.45;;
6053;SDS011;3055;50.886;14.814;2023-07-09T10:52:25;4.05;;;3.63;;
6053;SDS011;3055;50.886;14.814;2023-07-09T10:54:56;3.22;;;2.92;;
6053;SDS011;3055;50.886;14.814;2023-07-09T10:57:29;3.70;;;3.17;;
6053;SDS011;3055;50.886;14.814;2023-07-09T11:00:11;3.97;;;3.50;;
6053;SDS011;3055;50.886;14.814;2023-07-09T11:02:45;5.32;;;3.90;;
6053;SDS011;3055;50.886;14.814;2023-07-09T11:05:18;4.88;;;3.58;;
6053;SDS011;3055;50.886;14.814;2023-07-09T11:07:47;4.13;;;2.97;;
6053;SDS011;3055;50.886;14.814;2023-07-09T11:10:25;3.67;;;3.30;;
6053;SDS011;3055;50.886;14.814;2023-07-09T11:12:56;4.63;;;3.35;;
6053;SDS011;3055;50.886;14.814;2023-07-09T11:15:30;4.60;;;3.25;;
6053;SDS011;3055;50.886;14.814;2023-07-09T11:18:06;4.30;;;3.70;;
6053;SDS011;3055;50.886;14.814;2023-07-09T11:20:41;5.30;;;3.80;;
6053;SDS011;3055;50.886;14.814;2023-07-09T11:23:16;6.57;;;3.78;;
6053;SDS011;3055;50.886;14.814;2023-07-09T11:25:46;5.38;;;3.50;;
6053;SDS011;3055;50.886;14.814;2023-07-09T11:28:14;4.15;;;3.53;;
6053;SDS011;3055;50.886;14.814;2023-07-09T11:30:45;4.10;;;3.58;;
6053;SDS011;3055;50.886;14.814;2023-07-09T11:33:19;4.07;;;3.30;;
6053;SDS011;3055;50.886;14.814;2023-07-09T11:35:52;5.43;;;3.50;;
6053;SDS011;3055;50.886;14.814;2023-07-09T11:38:38;4.63;;;4.22;;
6053;SDS011;3055;50.886;14.814;2023-07-09T11:43:52;4.90;;;3.97;;
6053;SDS011;3055;50.886;14.814;2023-07-09T11:46:27;3.88;;;3.47;;
6053;SDS011;3055;50.886;14.814;2023-07-09T11:48:56;6.13;;;3.17;;
6053;SDS011;3055;50.886;14.814;2023-07-09T11:51:29;4.15;;;3.40;;
6053;SDS011;3055;50.886;14.814;2023-07-09T11:54:03;5.28;;;2.95;;
6053;SDS011;3055;50.886;14.814;2023-07-09T11:56:30;3.45;;;3.15;;
6053;SDS011;3055;50.886;14.814;2023-07-09T11:58:58;4.55;;;3.47;;
6053;SDS011;3055;50.886;14.814;2023-07-09T12:01:28;4.57;;;3.67;;
6053;SDS011;3055;50.886;14.814;2023-07-09T12:04:11;3.92;;;3.50;;
6053;SDS011;3055;50.886;14.814;2023-07-09T12:06:40;3.88;;;3.42;;
6053;SDS011;3055;50.886;14.814;2023-07-09T12:09:08;4.38;;;3.42;;
6053;SDS011;3055;50.886;14.814;2023-07-09T12:11:43;3.95;;;3.50;;
6053;SDS011;3055;50.886;14.814;2023-07-09T12:14:11;4.35;;;3.63;;
6053;SDS011;3055;50.886;14.814;2023-07-09T12:16:40;4.90;;;3.03;;
6053;SDS011;3055;50.886;14.814;2023-07-09T12:19:12;4.25;;;3.38;;
6053;SDS011;3055;50.886;14.814;2023-07-09T12:21:42;5.15;;;3.50;;
6053;SDS011;3055;50.886;14.814;2023-07-09T12:24:19;5.50;;;3.63;;
6053;SDS011;3055;50.886;14.814;2023-07-09T12:26:49;3.65;;;3.28;;
6053;SDS011;3055;50.886;14.814;2023-07-09T12:29:17;4.25;;;3.60;;
6053;SDS011;3055;50.886;14.814;2023-07-09T12:31:44;3.85;;;3.55;;
6053;SDS011;3055;50.886;14.814;2023-07-09T12:34:13;4.93;;;3.45;;
6053;SDS011;3055;50.886;14.814;2023-07-09T12:36:43;3.28;;;2.97;;
6053;SDS011;3055;50.886;14.814;2023-07-09T12:39:12;3.85;;;3.50;;
6053;SDS011;3055;50.886;14.814;2023-07-09T12:41:42;5.82;;;3.63;;
6053;SDS011;3055;50.886;14.814;2023-07-09T12:44:14;5.00;;;3.20;;
6053;SDS011;3055;50.886;14.814;2023-07-09T12:46:44;4.32;;;3.53;;
6053;SDS011;3055;50.886;14.814;2023-07-09T12:49:22;4.90;;;3.70;;
6053;SDS011;3055;50.886;14.814;2023-07-09T12:51:51;5.97;;;3.72;;
6053;SDS011;3055;50.886;14.814;2023-07-09T12:54:21;5.65;;;3.55;;
6053;SDS011;3055;50.886;14.814;2023-07-09T12:56:50;5.80;;;3.55;;
6053;SDS011;3055;50.886;14.814;2023-07-09T12:59:19;4.22;;;3.83;;
6053;SDS011;3055;50.886;14.814;2023-07-09T13:01:48;4.57;;;3.40;;
6053;SDS011;3055;50.886;14.814;2023-07-09T13:04:16;4.00;;;3.20;;
6053;SDS011;3055;50.886;14.814;2023-07-09T13:06:45;3.90;;;3.15;;
6053;SDS011;3055;50.886;14.814;2023-07-09T13:09:15;3.95;;;3.55;;
6053;SDS011;3055;50.886;14.814;2023-07-09T13:11:47;4.07;;;3.63;;
6053;SDS011;3055;50.886;14.814;2023-07-09T13:14:19;4.43;;;3.70;;
6053;SDS011;3055;50.886;14.814;2023-07-09T13:16:47;3.65;;;3.17;;
6053;SDS011;3055;50.886;14.814;2023-07-09T13:19:15;4.22;;;3.65;;
6053;SDS011;3055;50.886;14.814;2023-07-09T13:21:42;3.92;;;3.63;;
6053;SDS011;3055;50.886;14.814;2023-07-09T13:24:12;4.00;;;3.60;;
6053;SDS011;3055;50.886;14.814;2023-07-09T13:26:42;3.70;;;3.40;;
6053;SDS011;3055;50.886;14.814;2023-07-09T13:29:11;4.82;;;3.50;;
6053;SDS011;3055;50.886;14.814;2023-07-09T13:31:40;3.92;;;3.53;;
6053;SDS011;3055;50.886;14.814;2023-07-09T13:34:08;4.13;;;3.45;;
6053;SDS011;3055;50.886;14.814;2023-07-09T13:36:46;5.03;;;3.63;;
6053;SDS011;3055;50.886;14.814;2023-07-09T13:39:14;5.05;;;3.63;;
6053;SDS011;3055;50.886;14.814;2023-07-09T13:41:42;4.20;;;3.80;;
6053;SDS011;3055;50.886;14.814;2023-07-09T13:44:14;4.18;;;3.75;;
6053;SDS011;3055;50.886;14.814;2023-07-09T13:46:43;5.55;;;3.85;;
6053;SDS011;3055;50.886;14.814;2023-07-09T13:49:10;6.10;;;3.42;;
6053;SDS011;3055;50.886;14.814;2023-07-09T13:51:39;4.15;;;3.45;;
6053;SDS011;3055;50.886;14.814;2023-07-09T13:54:14;3.72;;;3.42;;
6053;SDS011;3055;50.886;14.814;2023-07-09T13:56:44;5.05;;;3.58;;
6053;SDS011;3055;50.886;14.814;2023-07-09T13:59:12;4.20;;;3.80;;
6053;SDS011;3055;50.886;14.814;2023-07-09T14:01:41;4.22;;;3.40;;
6053;SDS011;3055;50.886;14.814;2023-07-09T14:04:09;4.07;;;3.65;;
6053;SDS011;3055;50.886;14.814;2023-07-09T14:06:38;4.25;;;3.28;;
6053;SDS011;3055;50.886;14.814;2023-07-09T14:09:06;3.53;;;3.22;;
6053;SDS011;3055;50.886;14.814;2023-07-09T14:11:36;4.28;;;3.58;;
6053;SDS011;3055;50.886;14.814;2023-07-09T14:14:10;4.90;;;3.47;;
6053;SDS011;3055;50.886;14.814;2023-07-09T14:16:42;5.70;;;3.58;;
6053;SDS011;3055;50.886;14.814;2023-07-09T14:19:12;5.03;;;3.50;;
6053;SDS011;3055;50.886;14.814;2023-07-09T14:21:40;3.65;;;3.35;;
6053;SDS011;3055;50.886;14.814;2023-07-09T14:24:14;4.95;;;3.65;;
6053;SDS011;3055;50.886;14.814;2023-07-09T14:26:46;4.25;;;3.50;;
6053;SDS011;3055;50.886;14.814;2023-07-09T14:29:14;4.97;;;3.50;;
6053;SDS011;3055;50.886;14.814;2023-07-09T14:31:42;4.10;;;3.13;;
6053;SDS011;3055;50.886;14.814;2023-07-09T14:34:20;3.60;;;3.30;;
6053;SDS011;3055;50.886;14.814;2023-07-09T14:36:49;4.45;;;3.67;;
6053;SDS011;3055;50.886;14.814;2023-07-09T14:39:18;6.50;;;3.17;;
6053;SDS011;3055;50.886;14.814;2023-07-09T14:41:46;6.13;;;3.53;;
6053;SDS011;3055;50.886;14.814;2023-07-09T14:44:22;3.50;;;3.13;;
6053;SDS011;3055;50.886;14.814;2023-07-09T14:46:50;5.50;;;3.08;;
6053;SDS011;3055;50.886;14.814;2023-07-09T14:49:19;4.53;;;3.55;;
6053;SDS011;3055;50.886;14.814;2023-07-09T14:51:46;7.53;;;3.65;;
6053;SDS011;3055;50.886;14.814;2023-07-09T14:54:18;3.95;;;3.05;;
6053;SDS011;3055;50.886;14.814;2023-07-09T14:56:47;6.78;;;3.80;;
6053;SDS011;3055;50.886;14.814;2023-07-09T14:59:15;4.63;;;3.28;;
6053;SDS011;3055;50.886;14.814;2023-07-09T15:01:42;3.67;;;3.00;;
6053;SDS011;3055;50.886;14.814;2023-07-09T15:04:32;3.92;;;3.47;;
6053;SDS011;3055;50.886;14.814;2023-07-09T15:07:00;6.00;;;3.17;;
6053;SDS011;3055;50.886;14.814;2023-07-09T15:09:27;6.80;;;3.42;;
6053;SDS011;3055;50.886;14.814;2023-07-09T15:11:57;4.60;;;3.20;;
6053;SDS011;3055;50.886;14.814;2023-07-09T15:14:26;4.88;;;3.30;;
6053;SDS011;3055;50.886;14.814;2023-07-09T15:16:53;3.65;;;3.00;;
6053;SDS011;3055;50.886;14.814;2023-07-09T15:19:21;5.35;;;3.28;;
6053;SDS011;3055;50.886;14.814;2023-07-09T15:21:52;5.18;;;3.50;;
6053;SDS011;3055;50.886;14.814;2023-07-09T15:24:21;5.40;;;3.25;;