sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37694;BME280;23531;50.122;8.644;2023-02-22T00:00:38;100523.38;;;9.52;nan
37694;BME280;23531;50.122;8.644;2023-02-22T00:02:42;100533.66;;;9.48;nan
37694;BME280;23531;50.122;8.644;2023-02-22T00:04:45;100524.00;;;9.48;nan
37694;BME280;23531;50.122;8.644;2023-02-22T00:06:47;100525.22;;;9.45;nan
37694;BME280;23531;50.122;8.644;2023-02-22T00:08:48;100526.25;;;9.44;nan
37694;BME280;23531;50.122;8.644;2023-02-22T00:10:51;100528.28;;;9.42;nan
37694;BME280;23531;50.122;8.644;2023-02-22T00:12:53;100523.94;;;9.41;nan
37694;BME280;23531;50.122;8.644;2023-02-22T00:14:55;100522.28;;;9.40;nan
37694;BME280;23531;50.122;8.644;2023-02-22T00:16:56;100511.78;;;9.45;nan
37694;BME280;23531;50.122;8.644;2023-02-22T00:18:58;100512.38;;;9.40;nan
37694;BME280;23531;50.122;8.644;2023-02-22T00:21:01;100509.25;;;9.37;nan
37694;BME280;23531;50.122;8.644;2023-02-22T00:23:02;100506.16;;;9.33;nan
37694;BME280;23531;50.122;8.644;2023-02-22T00:25:06;100509.88;;;9.32;nan
37694;BME280;23531;50.122;8.644;2023-02-22T00:27:07;100507.81;;;9.34;nan
37694;BME280;23531;50.122;8.644;2023-02-22T00:29:09;100506.56;;;9.37;nan
37694;BME280;23531;50.122;8.644;2023-02-22T00:31:10;100506.38;;;9.32;nan
37694;BME280;23531;50.122;8.644;2023-02-22T00:33:12;100507.81;;;9.34;nan
37694;BME280;23531;50.122;8.644;2023-02-22T00:35:13;100507.16;;;9.26;nan
37694;BME280;23531;50.122;8.644;2023-02-22T00:37:17;100514.06;;;9.00;nan
37694;BME280;23531;50.122;8.644;2023-02-22T00:39:19;100513.69;;;8.76;nan
37694;BME280;23531;50.122;8.644;2023-02-22T00:41:20;100504.91;;;8.88;nan
37694;BME280;23531;50.122;8.644;2023-02-22T00:43:21;100509.28;;;8.96;nan
37694;BME280;23531;50.122;8.644;2023-02-22T00:45:24;100506.66;;;9.02;nan
37694;BME280;23531;50.122;8.644;2023-02-22T00:47:26;100506.41;;;8.97;nan
37694;BME280;23531;50.122;8.644;2023-02-22T00:49:27;100501.84;;;8.98;nan
37694;BME280;23531;50.122;8.644;2023-02-22T00:51:28;100502.31;;;9.01;nan
37694;BME280;23531;50.122;8.644;2023-02-22T00:53:31;100499.63;;;9.01;nan
37694;BME280;23531;50.122;8.644;2023-02-22T00:55:33;100503.69;;;8.91;nan
37694;BME280;23531;50.122;8.644;2023-02-22T00:57:35;100497.91;;;8.94;nan
37694;BME280;23531;50.122;8.644;2023-02-22T00:59:36;100497.25;;;8.85;nan
37694;BME280;23531;50.122;8.644;2023-02-22T01:01:38;100488.97;;;8.80;nan
37694;BME280;23531;50.122;8.644;2023-02-22T01:03:39;100490.41;;;8.83;nan
37694;BME280;23531;50.122;8.644;2023-02-22T01:05:40;100491.88;;;8.85;nan
37694;BME280;23531;50.122;8.644;2023-02-22T01:07:42;100489.59;;;8.82;nan
37694;BME280;23531;50.122;8.644;2023-02-22T01:09:45;100487.09;;;8.81;nan
37694;BME280;23531;50.122;8.644;2023-02-22T01:11:46;100487.72;;;8.83;nan
37694;BME280;23531;50.122;8.644;2023-02-22T01:13:47;100482.81;;;8.86;nan
37694;BME280;23531;50.122;8.644;2023-02-22T01:15:49;100484.47;;;8.87;nan
37694;BME280;23531;50.122;8.644;2023-02-22T01:17:51;100478.44;;;8.79;nan
37694;BME280;23531;50.122;8.644;2023-02-22T01:19:52;100472.25;;;8.78;nan
37694;BME280;23531;50.122;8.644;2023-02-22T01:21:54;100471.19;;;8.72;nan
37694;BME280;23531;50.122;8.644;2023-02-22T01:23:55;100471.16;;;8.66;nan
37694;BME280;23531;50.122;8.644;2023-02-22T01:25:58;100474.84;;;8.65;nan
37694;BME280;23531;50.122;8.644;2023-02-22T01:27:59;100470.13;;;8.67;nan
37694;BME280;23531;50.122;8.644;2023-02-22T01:30:01;100467.00;;;8.63;nan
37694;BME280;23531;50.122;8.644;2023-02-22T01:32:07;100461.25;;;8.66;nan
37694;BME280;23531;50.122;8.644;2023-02-22T01:34:10;100467.44;;;8.67;nan
37694;BME280;23531;50.122;8.644;2023-02-22T01:36:12;100462.03;;;8.60;nan
37694;BME280;23531;50.122;8.644;2023-02-22T01:38:13;100473.56;;;8.61;nan
37694;BME280;23531;50.122;8.644;2023-02-22T01:40:15;100463.03;;;8.59;nan
37694;BME280;23531;50.122;8.644;2023-02-22T01:42:18;100461.81;;;8.62;nan
37694;BME280;23531;50.122;8.644;2023-02-22T01:44:24;100464.69;;;8.60;nan
37694;BME280;23531;50.122;8.644;2023-02-22T01:46:26;100463.88;;;8.60;nan
37694;BME280;23531;50.122;8.644;2023-02-22T01:48:30;100456.91;;;8.65;nan
37694;BME280;23531;50.122;8.644;2023-02-22T01:50:34;100455.00;;;8.59;nan
37694;BME280;23531;50.122;8.644;2023-02-22T01:52:37;100450.47;;;8.60;nan
37694;BME280;23531;50.122;8.644;2023-02-22T01:54:39;100455.44;;;8.63;nan
37694;BME280;23531;50.122;8.644;2023-02-22T01:56:44;100450.09;;;8.63;nan
37694;BME280;23531;50.122;8.644;2023-02-22T01:58:51;100451.75;;;8.64;nan
37694;BME280;23531;50.122;8.644;2023-02-22T02:00:53;100442.22;;;8.55;nan
37694;BME280;23531;50.122;8.644;2023-02-22T02:02:57;100444.25;;;8.53;nan
37694;BME280;23531;50.122;8.644;2023-02-22T02:04:59;100443.59;;;8.44;nan
37694;BME280;23531;50.122;8.644;2023-02-22T02:07:01;100445.03;;;8.47;nan
37694;BME280;23531;50.122;8.644;2023-02-22T02:09:04;100440.66;;;8.39;nan
37694;BME280;23531;50.122;8.644;2023-02-22T02:11:09;100440.19;;;8.35;nan
37694;BME280;23531;50.122;8.644;2023-02-22T02:13:11;100444.31;;;8.31;nan
37694;BME280;23531;50.122;8.644;2023-02-22T02:15:17;100438.34;;;8.36;nan
37694;BME280;23531;50.122;8.644;2023-02-22T02:17:20;100436.50;;;8.36;nan
37694;BME280;23531;50.122;8.644;2023-02-22T02:19:23;100435.88;;;8.34;nan
37694;BME280;23531;50.122;8.644;2023-02-22T02:21:38;100432.72;;;8.31;nan
37694;BME280;23531;50.122;8.644;2023-02-22T02:23:55;100430.63;;;8.26;nan
37694;BME280;23531;50.122;8.644;2023-02-22T02:26:12;100428.47;;;8.15;nan
37694;BME280;23531;50.122;8.644;2023-02-22T02:30:50;100431.66;;;8.25;nan
37694;BME280;23531;50.122;8.644;2023-02-22T02:32:56;100421.56;;;8.27;nan
37694;BME280;23531;50.122;8.644;2023-02-22T02:35:02;100417.31;;;8.33;nan
37694;BME280;23531;50.122;8.644;2023-02-22T02:37:07;100417.53;;;8.31;nan
37694;BME280;23531;50.122;8.644;2023-02-22T02:39:12;100417.13;;;8.34;nan
37694;BME280;23531;50.122;8.644;2023-02-22T02:41:17;100418.50;;;8.30;nan
37694;BME280;23531;50.122;8.644;2023-02-22T02:43:22;100417.41;;;8.25;nan
37694;BME280;23531;50.122;8.644;2023-02-22T02:45:26;100409.59;;;8.23;nan
37694;BME280;23531;50.122;8.644;2023-02-22T02:47:31;100413.50;;;8.21;nan
37694;BME280;23531;50.122;8.644;2023-02-22T02:49:38;100411.66;;;8.21;nan
37694;BME280;23531;50.122;8.644;2023-02-22T02:51:43;100420.94;;;8.25;nan
37694;BME280;23531;50.122;8.644;2023-02-22T02:53:46;100413.91;;;8.24;nan
37694;BME280;23531;50.122;8.644;2023-02-22T02:55:50;100417.38;;;8.18;nan
37694;BME280;23531;50.122;8.644;2023-02-22T02:57:51;100408.47;;;8.11;nan
37694;BME280;23531;50.122;8.644;2023-02-22T02:59:52;100403.66;;;8.00;nan
37694;BME280;23531;50.122;8.644;2023-02-22T03:01:56;100413.56;;;8.06;nan
37694;BME280;23531;50.122;8.644;2023-02-22T03:04:15;100401.84;;;8.07;nan
37694;BME280;23531;50.122;8.644;2023-02-22T03:08:40;100397.31;;;8.08;nan
37694;BME280;23531;50.122;8.644;2023-02-22T03:10:44;100396.50;;;8.07;nan
37694;BME280;23531;50.122;8.644;2023-02-22T03:12:51;100402.22;;;8.04;nan
37694;BME280;23531;50.122;8.644;2023-02-22T03:14:57;100391.94;;;8.01;nan
37694;BME280;23531;50.122;8.644;2023-02-22T03:17:03;100396.44;;;8.00;nan
37694;BME280;23531;50.122;8.644;2023-02-22T03:19:11;100389.84;;;8.03;nan
37694;BME280;23531;50.122;8.644;2023-02-22T03:21:20;100389.63;;;7.98;nan
37694;BME280;23531;50.122;8.644;2023-02-22T03:23:25;100390.00;;;7.95;nan
37694;BME280;23531;50.122;8.644;2023-02-22T03:25:31;100385.63;;;7.87;nan
37694;BME280;23531;50.122;8.644;2023-02-22T03:27:36;100384.47;;;7.96;nan
37694;BME280;23531;50.122;8.644;2023-02-22T03:29:43;100372.13;;;8.02;nan
37694;BME280;23531;50.122;8.644;2023-02-22T03:31:45;100384.69;;;8.01;nan
37694;BME280;23531;50.122;8.644;2023-02-22T03:33:49;100386.75;;;7.99;nan
37694;BME280;23531;50.122;8.644;2023-02-22T03:35:52;100381.34;;;7.93;nan
37694;BME280;23531;50.122;8.644;2023-02-22T03:37:56;100386.31;;;7.96;nan
37694;BME280;23531;50.122;8.644;2023-02-22T03:39:59;100380.66;;;7.84;nan
37694;BME280;23531;50.122;8.644;2023-02-22T03:42:15;100374.66;;;7.82;nan
37694;BME280;23531;50.122;8.644;2023-02-22T03:44:19;100377.78;;;7.86;nan
37694;BME280;23531;50.122;8.644;2023-02-22T03:46:23;100372.81;;;7.83;nan
37694;BME280;23531;50.122;8.644;2023-02-22T03:48:30;100371.59;;;7.85;nan
37694;BME280;23531;50.122;8.644;2023-02-22T03:50:36;100369.16;;;7.90;nan
37694;BME280;23531;50.122;8.644;2023-02-22T03:52:38;100373.59;;;7.77;nan
37694;BME280;23531;50.122;8.644;2023-02-22T03:54:40;100369.06;;;7.77;nan
37694;BME280;23531;50.122;8.644;2023-02-22T03:56:43;100371.13;;;7.75;nan
37694;BME280;23531;50.122;8.644;2023-02-22T03:58:47;100370.03;;;7.70;nan
37694;BME280;23531;50.122;8.644;2023-02-22T04:00:49;100372.50;;;7.71;nan
37694;BME280;23531;50.122;8.644;2023-02-22T04:02:53;100374.81;;;7.74;nan
37694;BME280;23531;50.122;8.644;2023-02-22T04:04:54;100365.75;;;7.75;nan
37694;BME280;23531;50.122;8.644;2023-02-22T04:06:55;100368.63;;;7.74;nan
37694;BME280;23531;50.122;8.644;2023-02-22T04:08:57;100369.00;;;7.71;nan
37694;BME280;23531;50.122;8.644;2023-02-22T04:10:58;100369.25;;;7.76;nan
37694;BME280;23531;50.122;8.644;2023-02-22T04:13:00;100370.75;;;7.78;nan
37694;BME280;23531;50.122;8.644;2023-02-22T04:15:04;100372.50;;;7.71;nan
37694;BME280;23531;50.122;8.644;2023-02-22T04:17:05;100370.66;;;7.72;nan
37694;BME280;23531;50.122;8.644;2023-02-22T04:19:06;100367.78;;;7.73;nan
37694;BME280;23531;50.122;8.644;2023-02-22T04:21:08;100381.19;;;7.73;nan
37694;BME280;23531;50.122;8.644;2023-02-22T04:23:09;100378.06;;;7.70;nan
37694;BME280;23531;50.122;8.644;2023-02-22T04:25:10;100369.78;;;7.64;nan
37694;BME280;23531;50.122;8.644;2023-02-22T04:27:11;100365.59;;;7.55;nan
37694;BME280;23531;50.122;8.644;2023-02-22T04:29:13;100368.81;;;7.51;nan
37694;BME280;23531;50.122;8.644;2023-02-22T04:31:15;100363.47;;;7.51;nan
37694;BME280;23531;50.122;8.644;2023-02-22T04:33:17;100366.34;;;7.49;nan
37694;BME280;23531;50.122;8.644;2023-02-22T04:35:18;100360.63;;;7.52;nan
37694;BME280;23531;50.122;8.644;2023-02-22T04:37:19;100363.03;;;7.47;nan
37694;BME280;23531;50.122;8.644;2023-02-22T04:39:20;100363.03;;;7.47;nan
37694;BME280;23531;50.122;8.644;2023-02-22T04:41:22;100364.03;;;7.46;nan
37694;BME280;23531;50.122;8.644;2023-02-22T04:43:23;100360.94;;;7.43;nan
37694;BME280;23531;50.122;8.644;2023-02-22T04:45:26;100365.50;;;7.49;nan
37694;BME280;23531;50.122;8.644;2023-02-22T04:47:28;100359.28;;;7.42;nan
37694;BME280;23531;50.122;8.644;2023-02-22T04:49:30;100360.84;;;7.36;nan
37694;BME280;23531;50.122;8.644;2023-02-22T04:51:31;100355.69;;;7.35;nan
37694;BME280;23531;50.122;8.644;2023-02-22T04:53:32;100347.47;;;7.36;nan
37694;BME280;23531;50.122;8.644;2023-02-22T04:55:34;100356.09;;;7.32;nan
37694;BME280;23531;50.122;8.644;2023-02-22T04:57:35;100361.50;;;7.38;nan
37694;BME280;23531;50.122;8.644;2023-02-22T04:59:36;100362.66;;;7.29;nan
37694;BME280;23531;50.122;8.644;2023-02-22T05:01:37;100354.34;;;7.24;nan
37694;BME280;23531;50.122;8.644;2023-02-22T05:03:40;100354.34;;;7.24;nan
37694;BME280;23531;50.122;8.644;2023-02-22T05:05:42;100354.09;;;7.19;nan
37694;BME280;23531;50.122;8.644;2023-02-22T05:07:43;100351.16;;;7.14;nan
37694;BME280;23531;50.122;8.644;2023-02-22T05:09:44;100355.31;;;7.16;nan
37694;BME280;23531;50.122;8.644;2023-02-22T05:11:45;100349.13;;;7.16;nan
37694;BME280;23531;50.122;8.644;2023-02-22T05:13:47;100343.59;;;7.17;nan
37694;BME280;23531;50.122;8.644;2023-02-22T05:15:48;100347.66;;;7.13;nan
37694;BME280;23531;50.122;8.644;2023-02-22T05:17:49;100342.50;;;7.12;nan
37694;BME280;23531;50.122;8.644;2023-02-22T05:19:52;100353.31;;;7.04;nan
37694;BME280;23531;50.122;8.644;2023-02-22T05:21:53;100345.47;;;7.02;nan
37694;BME280;23531;50.122;8.644;2023-02-22T05:23:55;100348.00;;;6.89;nan
37694;BME280;23531;50.122;8.644;2023-02-22T05:25:56;100347.16;;;6.88;nan
37694;BME280;23531;50.122;8.644;2023-02-22T05:27:59;100349.97;;;6.80;nan
37694;BME280;23531;50.122;8.644;2023-02-22T05:30:00;100345.81;;;6.78;nan
37694;BME280;23531;50.122;8.644;2023-02-22T05:32:01;100349.59;;;6.83;nan
37694;BME280;23531;50.122;8.644;2023-02-22T05:34:03;100350.41;;;6.84;nan
37694;BME280;23531;50.122;8.644;2023-02-22T05:36:06;100351.50;;;6.89;nan
37694;BME280;23531;50.122;8.644;2023-02-22T05:38:08;100348.47;;;6.78;nan
37694;BME280;23531;50.122;8.644;2023-02-22T05:40:10;100344.97;;;6.77;nan
37694;BME280;23531;50.122;8.644;2023-02-22T05:42:11;100346.38;;;6.73;nan
37694;BME280;23531;50.122;8.644;2023-02-22T05:44:12;100333.22;;;6.72;nan
37694;BME280;23531;50.122;8.644;2023-02-22T05:46:14;100335.06;;;6.71;nan
37694;BME280;23531;50.122;8.644;2023-02-22T05:48:15;100335.88;;;6.72;nan
37694;BME280;23531;50.122;8.644;2023-02-22T05:50:17;100339.25;;;6.80;nan
37694;BME280;23531;50.122;8.644;2023-02-22T05:52:20;100333.50;;;6.77;nan
37694;BME280;23531;50.122;8.644;2023-02-22T05:54:21;100333.28;;;6.78;nan
37694;BME280;23531;50.122;8.644;2023-02-22T05:56:23;100333.16;;;6.50;nan
37694;BME280;23531;50.122;8.644;2023-02-22T05:58:25;100328.63;;;6.22;nan
37694;BME280;23531;50.122;8.644;2023-02-22T06:00:27;100338.78;;;6.41;nan
37694;BME280;23531;50.122;8.644;2023-02-22T06:02:29;100331.97;;;6.53;nan
37694;BME280;23531;50.122;8.644;2023-02-22T06:04:31;100333.41;;;6.55;nan
37694;BME280;23531;50.122;8.644;2023-02-22T06:06:32;100339.97;;;6.53;nan
37694;BME280;23531;50.122;8.644;2023-02-22T06:08:34;100338.50;;;6.50;nan
37694;BME280;23531;50.122;8.644;2023-02-22T06:10:36;100340.59;;;6.55;nan
37694;BME280;23531;50.122;8.644;2023-02-22T06:12:37;100334.88;;;6.58;nan
37694;BME280;23531;50.122;8.644;2023-02-22T06:14:38;100340.97;;;6.52;nan
37694;BME280;23531;50.122;8.644;2023-02-22T06:16:50;100341.41;;;6.55;nan
37694;BME280;23531;50.122;8.644;2023-02-22T06:18:52;100342.09;;;6.43;nan
37694;BME280;23531;50.122;8.644;2023-02-22T06:20:53;100342.53;;;6.46;nan
37694;BME280;23531;50.122;8.644;2023-02-22T06:22:55;100338.69;;;6.49;nan
37694;BME280;23531;50.122;8.644;2023-02-22T06:24:58;100337.31;;;6.53;nan
37694;BME280;23531;50.122;8.644;2023-02-22T06:26:59;100335.91;;;6.57;nan
37694;BME280;23531;50.122;8.644;2023-02-22T06:29:01;100332.31;;;6.65;nan
37694;BME280;23531;50.122;8.644;2023-02-22T06:31:04;100346.69;;;6.64;nan
37694;BME280;23531;50.122;8.644;2023-02-22T06:33:06;100345.03;;;6.63;nan
37694;BME280;23531;50.122;8.644;2023-02-22T06:35:07;100345.66;;;6.65;nan
37694;BME280;23531;50.122;8.644;2023-02-22T06:37:09;100344.56;;;6.59;nan
37694;BME280;23531;50.122;8.644;2023-02-22T06:39:10;100350.66;;;6.53;nan
37694;BME280;23531;50.122;8.644;2023-02-22T06:41:12;100351.28;;;6.55;nan
37694;BME280;23531;50.122;8.644;2023-02-22T06:43:14;100348.81;;;6.53;nan
37694;BME280;23531;50.122;8.644;2023-02-22T06:45:16;100352.69;;;6.51;nan
37694;BME280;23531;50.122;8.644;2023-02-22T06:47:17;100349.91;;;6.59;nan
37694;BME280;23531;50.122;8.644;2023-02-22T06:49:19;100351.56;;;6.60;nan
37694;BME280;23531;50.122;8.644;2023-02-22T06:51:20;100352.94;;;6.56;nan
37694;BME280;23531;50.122;8.644;2023-02-22T06:53:22;100350.91;;;6.58;nan
37694;BME280;23531;50.122;8.644;2023-02-22T06:55:24;100349.34;;;6.49;nan
37694;BME280;23531;50.122;8.644;2023-02-22T06:57:27;100354.16;;;6.39;nan
37694;BME280;23531;50.122;8.644;2023-02-22T06:59:28;100359.41;;;6.47;nan
37694;BME280;23531;50.122;8.644;2023-02-22T07:01:29;100354.41;;;6.44;nan
37694;BME280;23531;50.122;8.644;2023-02-22T07:03:30;100362.53;;;6.36;nan
37694;BME280;23531;50.122;8.644;2023-02-22T07:05:32;100365.84;;;6.38;nan
37694;BME280;23531;50.122;8.644;2023-02-22T07:07:33;100361.34;;;6.38;nan
37694;BME280;23531;50.122;8.644;2023-02-22T07:09:34;100359.84;;;6.36;nan
37694;BME280;23531;50.122;8.644;2023-02-22T07:11:37;100366.75;;;6.45;nan
37694;BME280;23531;50.122;8.644;2023-02-22T07:13:39;100364.91;;;6.45;nan
37694;BME280;23531;50.122;8.644;2023-02-22T07:15:41;100369.81;;;6.42;nan
37694;BME280;23531;50.122;8.644;2023-02-22T07:17:42;100367.78;;;6.44;nan
37694;BME280;23531;50.122;8.644;2023-02-22T07:19:43;100374.59;;;6.46;nan
37694;BME280;23531;50.122;8.644;2023-02-22T07:21:44;100371.66;;;6.41;nan
37694;BME280;23531;50.122;8.644;2023-02-22T07:23:50;100379.50;;;6.43;nan
37694;BME280;23531;50.122;8.644;2023-02-22T07:25:52;100386.00;;;6.26;nan
37694;BME280;23531;50.122;8.644;2023-02-22T07:27:53;100379.94;;;6.32;nan
37694;BME280;23531;50.122;8.644;2023-02-22T07:29:56;100387.19;;;6.23;nan
37694;BME280;23531;50.122;8.644;2023-02-22T07:31:57;100384.63;;;6.30;nan
37694;BME280;23531;50.122;8.644;2023-02-22T07:33:58;100385.09;;;6.33;nan
37694;BME280;23531;50.122;8.644;2023-02-22T07:36:00;100393.91;;;6.34;nan
37694;BME280;23531;50.122;8.644;2023-02-22T07:38:01;100393.31;;;6.32;nan
37694;BME280;23531;50.122;8.644;2023-02-22T07:40:03;100385.66;;;5.91;nan
37694;BME280;23531;50.122;8.644;2023-02-22T07:42:04;100395.81;;;5.96;nan
37694;BME280;23531;50.122;8.644;2023-02-22T07:44:06;100396.13;;;6.15;nan
37694;BME280;23531;50.122;8.644;2023-02-22T07:46:08;100400.47;;;6.16;nan
37694;BME280;23531;50.122;8.644;2023-02-22T07:48:10;100404.56;;;6.04;nan
37694;BME280;23531;50.122;8.644;2023-02-22T07:50:12;100399.66;;;6.31;nan
37694;BME280;23531;50.122;8.644;2023-02-22T07:52:14;100394.13;;;6.47;nan
37694;BME280;23531;50.122;8.644;2023-02-22T07:54:17;100397.16;;;6.44;nan
37694;BME280;23531;50.122;8.644;2023-02-22T07:56:18;100397.06;;;6.52;nan
37694;BME280;23531;50.122;8.644;2023-02-22T07:58:20;100397.78;;;6.46;nan
37694;BME280;23531;50.122;8.644;2023-02-22T08:00:23;100401.66;;;6.43;nan
37694;BME280;23531;50.122;8.644;2023-02-22T08:02:26;100399.47;;;6.62;nan
37694;BME280;23531;50.122;8.644;2023-02-22T08:04:28;100398.81;;;6.74;nan
37694;BME280;23531;50.122;8.644;2023-02-22T08:06:29;100404.34;;;6.73;nan
37694;BME280;23531;50.122;8.644;2023-02-22T08:08:31;100393.28;;;6.61;nan
37694;BME280;23531;50.122;8.644;2023-02-22T08:10:33;100395.78;;;6.63;nan
37694;BME280;23531;50.122;8.644;2023-02-22T08:12:35;100395.69;;;6.71;nan
37694;BME280;23531;50.122;8.644;2023-02-22T08:14:36;100397.06;;;6.81;nan
37694;BME280;23531;50.122;8.644;2023-02-22T08:16:38;100399.19;;;6.86;nan
37694;BME280;23531;50.122;8.644;2023-02-22T08:18:40;100397.69;;;6.83;nan
37694;BME280;23531;50.122;8.644;2023-02-22T08:20:42;100399.53;;;6.83;nan
37694;BME280;23531;50.122;8.644;2023-02-22T08:22:44;100398.91;;;6.81;nan
37694;BME280;23531;50.122;8.644;2023-02-22T08:24:45;100393.00;;;6.85;nan
37694;BME280;23531;50.122;8.644;2023-02-22T08:26:47;100397.88;;;6.82;nan
37694;BME280;23531;50.122;8.644;2023-02-22T08:28:48;100392.34;;;6.83;nan
37694;BME280;23531;50.122;8.644;2023-02-22T08:30:49;100393.00;;;6.85;nan
37694;BME280;23531;50.122;8.644;2023-02-22T08:32:51;100392.25;;;6.91;nan
37694;BME280;23531;50.122;8.644;2023-02-22T08:34:53;100385.03;;;7.07;nan
37694;BME280;23531;50.122;8.644;2023-02-22T08:36:55;100389.56;;;6.91;nan
37694;BME280;23531;50.122;8.644;2023-02-22T08:38:56;100390.56;;;6.90;nan
37694;BME280;23531;50.122;8.644;2023-02-22T08:40:57;100388.75;;;6.91;nan
37694;BME280;23531;50.122;8.644;2023-02-22T08:42:58;100385.41;;;7.04;nan
37694;BME280;23531;50.122;8.644;2023-02-22T08:45:00;100380.16;;;7.10;nan
37694;BME280;23531;50.122;8.644;2023-02-22T08:47:02;100387.84;;;7.20;nan
37694;BME280;23531;50.122;8.644;2023-02-22T08:49:03;100387.75;;;7.13;nan
37694;BME280;23531;50.122;8.644;2023-02-22T08:51:07;100393.56;;;7.17;nan
37694;BME280;23531;50.122;8.644;2023-02-22T08:53:09;100385.84;;;7.22;nan
37694;BME280;23531;50.122;8.644;2023-02-22T08:55:12;100391.19;;;7.22;nan
37694;BME280;23531;50.122;8.644;2023-02-22T08:57:14;100382.91;;;7.38;nan
37694;BME280;23531;50.122;8.644;2023-02-22T08:59:15;100383.53;;;7.40;nan
37694;BME280;23531;50.122;8.644;2023-02-22T09:01:17;100381.75;;;7.47;nan
37694;BME280;23531;50.122;8.644;2023-02-22T09:03:18;100383.22;;;7.50;nan
37694;BME280;23531;50.122;8.644;2023-02-22T09:05:19;100387.81;;;7.56;nan
37694;BME280;23531;50.122;8.644;2023-02-22T09:07:22;100384.81;;;7.65;nan
37694;BME280;23531;50.122;8.644;2023-02-22T09:09:23;100374.44;;;7.77;nan
37694;BME280;23531;50.122;8.644;2023-02-22T09:11:25;100377.47;;;7.74;nan
37694;BME280;23531;50.122;8.644;2023-02-22T09:13:26;100374.66;;;7.82;nan
37694;BME280;23531;50.122;8.644;2023-02-22T09:15:28;100367.91;;;7.86;nan
37694;BME280;23531;50.122;8.644;2023-02-22T09:17:29;100369.13;;;7.84;nan
37694;BME280;23531;50.122;8.644;2023-02-22T09:19:30;100372.63;;;7.84;nan
37694;BME280;23531;50.122;8.644;2023-02-22T09:21:32;100368.97;;;7.92;nan
37694;BME280;23531;50.122;8.644;2023-02-22T09:23:34;100365.09;;;7.94;nan
37694;BME280;23531;50.122;8.644;2023-02-22T09:25:36;100368.22;;;7.98;nan
37694;BME280;23531;50.122;8.644;2023-02-22T09:27:37;100360.38;;;7.96;nan
37694;BME280;23531;50.122;8.644;2023-02-22T09:29:39;100356.47;;;7.99;nan
37694;BME280;23531;50.122;8.644;2023-02-22T09:31:40;100358.75;;;8.02;nan
37694;BME280;23531;50.122;8.644;2023-02-22T09:33:41;100362.06;;;8.04;nan
37694;BME280;23531;50.122;8.644;2023-02-22T09:35:44;100355.94;;;8.10;nan
37694;BME280;23531;50.122;8.644;2023-02-22T09:37:46;100356.31;;;8.07;nan
37694;BME280;23531;50.122;8.644;2023-02-22T09:39:48;100364.63;;;8.12;nan
37694;BME280;23531;50.122;8.644;2023-02-22T09:41:52;100356.03;;;8.23;nan
37694;BME280;23531;50.122;8.644;2023-02-22T09:43:55;100354.19;;;8.24;nan
37694;BME280;23531;50.122;8.644;2023-02-22T09:46:12;100362.41;;;8.22;nan
37694;BME280;23531;50.122;8.644;2023-02-22T09:48:18;100358.28;;;8.20;nan
37694;BME280;23531;50.122;8.644;2023-02-22T09:50:21;100351.72;;;8.29;nan
37694;BME280;23531;50.122;8.644;2023-02-22T09:52:24;100354.31;;;8.44;nan
37694;BME280;23531;50.122;8.644;2023-02-22T09:54:28;100346.56;;;8.55;nan
37694;BME280;23531;50.122;8.644;2023-02-22T09:56:32;100350.66;;;8.58;nan
37694;BME280;23531;50.122;8.644;2023-02-22T09:58:34;100344.06;;;8.54;nan
37694;BME280;23531;50.122;8.644;2023-02-22T10:00:36;100347.19;;;8.29;nan
37694;BME280;23531;50.122;8.644;2023-02-22T10:02:38;100342.72;;;8.36;nan
37694;BME280;23531;50.122;8.644;2023-02-22T10:04:45;100345.06;;;8.46;nan
37694;BME280;23531;50.122;8.644;2023-02-22T10:06:54;100344.72;;;8.62;nan
37694;BME280;23531;50.122;8.644;2023-02-22T10:09:02;100340.25;;;8.76;nan
37694;BME280;23531;50.122;8.644;2023-02-22T10:11:09;100347.09;;;8.85;nan
37694;BME280;23531;50.122;8.644;2023-02-22T10:13:18;100342.34;;;8.87;nan
37694;BME280;23531;50.122;8.644;2023-02-22T10:15:29;100345.03;;;8.87;nan
37694;BME280;23531;50.122;8.644;2023-02-22T10:17:35;100345.66;;;8.89;nan
37694;BME280;23531;50.122;8.644;2023-02-22T10:19:42;100340.50;;;8.94;nan
37694;BME280;23531;50.122;8.644;2023-02-22T10:21:53;100345.81;;;8.81;nan
37694;BME280;23531;50.122;8.644;2023-02-22T10:24:00;100342.94;;;8.83;nan
37694;BME280;23531;50.122;8.644;2023-02-22T10:26:05;100349.19;;;8.96;nan
37694;BME280;23531;50.122;8.644;2023-02-22T10:28:14;100353.13;;;9.00;nan
37694;BME280;23531;50.122;8.644;2023-02-22T10:30:20;100346.72;;;8.95;nan
37694;BME280;23531;50.122;8.644;2023-02-22T10:32:23;100353.72;;;8.96;nan
37694;BME280;23531;50.122;8.644;2023-02-22T10:34:26;100344.41;;;8.79;nan
37694;BME280;23531;50.122;8.644;2023-02-22T10:36:29;100345.41;;;8.78;nan
37694;BME280;23531;50.122;8.644;2023-02-22T10:38:32;100344.41;;;8.92;nan
37694;BME280;23531;50.122;8.644;2023-02-22T10:40:34;100346.31;;;8.91;nan
37694;BME280;23531;50.122;8.644;2023-02-22T10:42:35;100350.47;;;9.00;nan
37694;BME280;23531;50.122;8.644;2023-02-22T10:44:37;100350.06;;;9.10;nan
37694;BME280;23531;50.122;8.644;2023-02-22T10:46:40;100343.47;;;9.13;nan
37694;BME280;23531;50.122;8.644;2023-02-22T10:48:44;100341.03;;;9.24;nan
37694;BME280;23531;50.122;8.644;2023-02-22T10:50:46;100348.88;;;9.32;nan
37694;BME280;23531;50.122;8.644;2023-02-22T10:52:49;100333.22;;;9.36;nan
37694;BME280;23531;50.122;8.644;2023-02-22T10:54:50;100340.63;;;9.40;nan
37694;BME280;23531;50.122;8.644;2023-02-22T10:56:54;100332.81;;;9.52;nan
37694;BME280;23531;50.122;8.644;2023-02-22T10:58:57;100335.28;;;9.47;nan
37694;BME280;23531;50.122;8.644;2023-02-22T11:01:01;100339.59;;;9.48;nan
37694;BME280;23531;50.122;8.644;2023-02-22T11:03:19;100336.50;;;9.51;nan
37694;BME280;23531;50.122;8.644;2023-02-22T11:05:28;100333.03;;;9.57;nan
37694;BME280;23531;50.122;8.644;2023-02-22T11:07:30;100327.44;;;9.59;nan
37694;BME280;23531;50.122;8.644;2023-02-22T11:09:41;100326.81;;;9.63;nan
37694;BME280;23531;50.122;8.644;2023-02-22T11:11:46;100320.19;;;9.72;nan
37694;BME280;23531;50.122;8.644;2023-02-22T11:13:52;100312.56;;;9.76;nan