sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7525;SDS011;3804;50.860;6.208;2023-03-03T00:02:05;40.00;;;23.07;;
7525;SDS011;3804;50.860;6.208;2023-03-03T00:04:32;46.07;;;23.67;;
7525;SDS011;3804;50.860;6.208;2023-03-03T00:06:59;44.50;;;23.37;;
7525;SDS011;3804;50.860;6.208;2023-03-03T00:09:25;41.47;;;24.53;;
7525;SDS011;3804;50.860;6.208;2023-03-03T00:11:55;46.50;;;25.07;;
7525;SDS011;3804;50.860;6.208;2023-03-03T00:14:32;45.57;;;24.23;;
7525;SDS011;3804;50.860;6.208;2023-03-03T00:16:59;47.80;;;26.87;;
7525;SDS011;3804;50.860;6.208;2023-03-03T00:19:28;48.80;;;25.97;;
7525;SDS011;3804;50.860;6.208;2023-03-03T00:22:06;47.43;;;26.60;;
7525;SDS011;3804;50.860;6.208;2023-03-03T00:24:39;49.27;;;27.20;;
7525;SDS011;3804;50.860;6.208;2023-03-03T00:27:26;47.97;;;26.03;;
7525;SDS011;3804;50.860;6.208;2023-03-03T00:29:55;50.27;;;26.77;;
7525;SDS011;3804;50.860;6.208;2023-03-03T00:32:23;50.63;;;26.67;;
7525;SDS011;3804;50.860;6.208;2023-03-03T00:34:52;46.87;;;25.97;;
7525;SDS011;3804;50.860;6.208;2023-03-03T00:37:33;48.30;;;27.33;;
7525;SDS011;3804;50.860;6.208;2023-03-03T00:40:15;53.90;;;27.70;;
7525;SDS011;3804;50.860;6.208;2023-03-03T00:42:46;51.57;;;27.33;;
7525;SDS011;3804;50.860;6.208;2023-03-03T00:45:21;49.70;;;26.57;;
7525;SDS011;3804;50.860;6.208;2023-03-03T00:47:49;50.20;;;26.43;;
7525;SDS011;3804;50.860;6.208;2023-03-03T00:50:28;53.77;;;28.73;;
7525;SDS011;3804;50.860;6.208;2023-03-03T00:52:59;54.90;;;27.87;;
7525;SDS011;3804;50.860;6.208;2023-03-03T00:55:27;53.50;;;28.53;;
7525;SDS011;3804;50.860;6.208;2023-03-03T00:57:54;51.53;;;28.17;;
7525;SDS011;3804;50.860;6.208;2023-03-03T01:00:26;56.50;;;28.10;;
7525;SDS011;3804;50.860;6.208;2023-03-03T01:02:53;55.20;;;27.83;;
7525;SDS011;3804;50.860;6.208;2023-03-03T01:05:20;57.93;;;29.77;;
7525;SDS011;3804;50.860;6.208;2023-03-03T01:07:47;56.90;;;28.60;;
7525;SDS011;3804;50.860;6.208;2023-03-03T01:10:14;58.00;;;29.93;;
7525;SDS011;3804;50.860;6.208;2023-03-03T01:12:40;55.37;;;29.33;;
7525;SDS011;3804;50.860;6.208;2023-03-03T01:15:08;56.60;;;28.57;;
7525;SDS011;3804;50.860;6.208;2023-03-03T01:17:35;60.93;;;31.13;;
7525;SDS011;3804;50.860;6.208;2023-03-03T01:20:02;56.20;;;29.63;;
7525;SDS011;3804;50.860;6.208;2023-03-03T01:22:29;63.03;;;30.53;;
7525;SDS011;3804;50.860;6.208;2023-03-03T01:24:55;62.00;;;31.47;;
7525;SDS011;3804;50.860;6.208;2023-03-03T01:27:25;62.33;;;30.73;;
7525;SDS011;3804;50.860;6.208;2023-03-03T01:29:53;59.67;;;28.50;;
7525;SDS011;3804;50.860;6.208;2023-03-03T01:32:22;68.37;;;31.07;;
7525;SDS011;3804;50.860;6.208;2023-03-03T01:34:50;68.43;;;31.70;;
7525;SDS011;3804;50.860;6.208;2023-03-03T01:37:16;60.10;;;30.17;;
7525;SDS011;3804;50.860;6.208;2023-03-03T01:39:46;70.20;;;32.37;;
7525;SDS011;3804;50.860;6.208;2023-03-03T01:42:13;69.10;;;32.17;;
7525;SDS011;3804;50.860;6.208;2023-03-03T01:44:42;56.07;;;25.67;;
7525;SDS011;3804;50.860;6.208;2023-03-03T01:47:13;73.67;;;30.67;;
7525;SDS011;3804;50.860;6.208;2023-03-03T01:50:03;65.73;;;29.63;;
7525;SDS011;3804;50.860;6.208;2023-03-03T01:52:35;73.53;;;31.60;;
7525;SDS011;3804;50.860;6.208;2023-03-03T01:55:06;84.53;;;38.27;;
7525;SDS011;3804;50.860;6.208;2023-03-03T01:57:36;89.70;;;38.50;;
7525;SDS011;3804;50.860;6.208;2023-03-03T02:00:05;78.10;;;33.80;;
7525;SDS011;3804;50.860;6.208;2023-03-03T02:02:38;83.53;;;34.67;;
7525;SDS011;3804;50.860;6.208;2023-03-03T02:05:05;76.47;;;31.93;;
7525;SDS011;3804;50.860;6.208;2023-03-03T02:07:33;93.13;;;38.93;;
7525;SDS011;3804;50.860;6.208;2023-03-03T02:10:14;88.93;;;37.77;;
7525;SDS011;3804;50.860;6.208;2023-03-03T02:17:46;80.10;;;31.43;;
7525;SDS011;3804;50.860;6.208;2023-03-03T02:20:15;119.67;;;41.97;;
7525;SDS011;3804;50.860;6.208;2023-03-03T02:28:11;104.27;;;41.20;;
7525;SDS011;3804;50.860;6.208;2023-03-03T02:30:38;85.67;;;33.83;;
7525;SDS011;3804;50.860;6.208;2023-03-03T02:33:06;112.77;;;42.40;;
7525;SDS011;3804;50.860;6.208;2023-03-03T02:35:34;101.23;;;37.40;;
7525;SDS011;3804;50.860;6.208;2023-03-03T02:40:35;111.60;;;42.03;;
7525;SDS011;3804;50.860;6.208;2023-03-03T02:43:04;117.37;;;41.33;;
7525;SDS011;3804;50.860;6.208;2023-03-03T02:45:31;144.43;;;47.70;;
7525;SDS011;3804;50.860;6.208;2023-03-03T02:47:58;122.93;;;41.63;;
7525;SDS011;3804;50.860;6.208;2023-03-03T02:50:25;143.57;;;47.80;;
7525;SDS011;3804;50.860;6.208;2023-03-03T02:52:51;141.30;;;47.43;;
7525;SDS011;3804;50.860;6.208;2023-03-03T02:55:19;146.30;;;44.13;;
7525;SDS011;3804;50.860;6.208;2023-03-03T02:57:45;133.30;;;46.30;;
7525;SDS011;3804;50.860;6.208;2023-03-03T03:00:12;147.30;;;47.90;;
7525;SDS011;3804;50.860;6.208;2023-03-03T03:02:39;165.30;;;53.13;;
7525;SDS011;3804;50.860;6.208;2023-03-03T03:05:06;161.47;;;53.43;;
7525;SDS011;3804;50.860;6.208;2023-03-03T03:07:36;139.20;;;47.17;;
7525;SDS011;3804;50.860;6.208;2023-03-03T03:10:03;158.03;;;49.93;;
7525;SDS011;3804;50.860;6.208;2023-03-03T03:12:34;164.63;;;55.30;;
7525;SDS011;3804;50.860;6.208;2023-03-03T03:15:02;121.23;;;38.93;;
7525;SDS011;3804;50.860;6.208;2023-03-03T03:17:29;153.17;;;54.20;;
7525;SDS011;3804;50.860;6.208;2023-03-03T03:19:58;159.67;;;51.87;;
7525;SDS011;3804;50.860;6.208;2023-03-03T03:22:25;139.17;;;46.43;;
7525;SDS011;3804;50.860;6.208;2023-03-03T03:24:52;162.53;;;52.37;;
7525;SDS011;3804;50.860;6.208;2023-03-03T03:27:19;155.67;;;46.93;;
7525;SDS011;3804;50.860;6.208;2023-03-03T03:29:47;168.90;;;51.23;;
7525;SDS011;3804;50.860;6.208;2023-03-03T03:32:14;159.90;;;52.03;;
7525;SDS011;3804;50.860;6.208;2023-03-03T03:34:42;127.77;;;41.43;;
7525;SDS011;3804;50.860;6.208;2023-03-03T03:37:10;146.30;;;51.10;;
7525;SDS011;3804;50.860;6.208;2023-03-03T03:39:37;166.03;;;50.93;;
7525;SDS011;3804;50.860;6.208;2023-03-03T03:42:04;180.90;;;53.40;;
7525;SDS011;3804;50.860;6.208;2023-03-03T03:44:32;161.10;;;55.43;;
7525;SDS011;3804;50.860;6.208;2023-03-03T03:46:59;168.27;;;52.87;;
7525;SDS011;3804;50.860;6.208;2023-03-03T03:49:25;151.60;;;44.47;;
7525;SDS011;3804;50.860;6.208;2023-03-03T03:51:55;194.33;;;59.10;;
7525;SDS011;3804;50.860;6.208;2023-03-03T03:54:25;177.20;;;52.73;;
7525;SDS011;3804;50.860;6.208;2023-03-03T03:56:51;155.60;;;49.57;;
7525;SDS011;3804;50.860;6.208;2023-03-03T03:59:21;142.83;;;46.80;;
7525;SDS011;3804;50.860;6.208;2023-03-03T04:01:48;120.47;;;38.37;;
7525;SDS011;3804;50.860;6.208;2023-03-03T04:04:16;190.17;;;59.77;;
7525;SDS011;3804;50.860;6.208;2023-03-03T04:06:43;185.53;;;56.60;;
7525;SDS011;3804;50.860;6.208;2023-03-03T04:09:10;180.90;;;56.90;;
7525;SDS011;3804;50.860;6.208;2023-03-03T04:11:37;203.30;;;57.73;;
7525;SDS011;3804;50.860;6.208;2023-03-03T04:14:06;201.47;;;55.47;;
7525;SDS011;3804;50.860;6.208;2023-03-03T04:16:34;175.30;;;54.50;;
7525;SDS011;3804;50.860;6.208;2023-03-03T04:19:01;184.83;;;56.70;;
7525;SDS011;3804;50.860;6.208;2023-03-03T04:21:30;176.03;;;56.33;;
7525;SDS011;3804;50.860;6.208;2023-03-03T04:23:58;172.63;;;53.43;;
7525;SDS011;3804;50.860;6.208;2023-03-03T04:26:27;204.37;;;60.23;;
7525;SDS011;3804;50.860;6.208;2023-03-03T04:28:54;191.60;;;56.17;;
7525;SDS011;3804;50.860;6.208;2023-03-03T04:31:22;193.80;;;58.37;;
7525;SDS011;3804;50.860;6.208;2023-03-03T04:33:49;183.43;;;57.47;;
7525;SDS011;3804;50.860;6.208;2023-03-03T04:36:16;206.50;;;61.30;;
7525;SDS011;3804;50.860;6.208;2023-03-03T04:38:43;202.73;;;60.87;;
7525;SDS011;3804;50.860;6.208;2023-03-03T04:41:09;178.93;;;51.27;;
7525;SDS011;3804;50.860;6.208;2023-03-03T04:43:37;188.33;;;57.77;;
7525;SDS011;3804;50.860;6.208;2023-03-03T04:46:04;191.87;;;58.70;;
7525;SDS011;3804;50.860;6.208;2023-03-03T04:48:32;180.97;;;57.60;;
7525;SDS011;3804;50.860;6.208;2023-03-03T04:50:58;180.10;;;54.87;;
7525;SDS011;3804;50.860;6.208;2023-03-03T04:53:25;155.63;;;50.10;;
7525;SDS011;3804;50.860;6.208;2023-03-03T04:55:52;173.50;;;56.03;;
7525;SDS011;3804;50.860;6.208;2023-03-03T04:58:20;185.07;;;55.30;;
7525;SDS011;3804;50.860;6.208;2023-03-03T05:00:52;192.63;;;60.87;;
7525;SDS011;3804;50.860;6.208;2023-03-03T05:03:19;192.77;;;62.87;;
7525;SDS011;3804;50.860;6.208;2023-03-03T05:05:47;171.13;;;54.83;;
7525;SDS011;3804;50.860;6.208;2023-03-03T05:08:14;186.07;;;58.33;;
7525;SDS011;3804;50.860;6.208;2023-03-03T05:10:41;163.43;;;48.67;;
7525;SDS011;3804;50.860;6.208;2023-03-03T05:13:08;173.00;;;55.17;;
7525;SDS011;3804;50.860;6.208;2023-03-03T05:15:35;182.07;;;57.93;;
7525;SDS011;3804;50.860;6.208;2023-03-03T05:18:01;131.57;;;47.13;;
7525;SDS011;3804;50.860;6.208;2023-03-03T05:20:28;177.27;;;56.00;;
7525;SDS011;3804;50.860;6.208;2023-03-03T05:22:55;179.30;;;55.27;;
7525;SDS011;3804;50.860;6.208;2023-03-03T05:25:22;171.90;;;57.83;;
7525;SDS011;3804;50.860;6.208;2023-03-03T05:27:49;171.60;;;58.60;;
7525;SDS011;3804;50.860;6.208;2023-03-03T05:30:16;170.07;;;53.50;;
7525;SDS011;3804;50.860;6.208;2023-03-03T05:32:42;175.57;;;56.20;;
7525;SDS011;3804;50.860;6.208;2023-03-03T05:35:09;167.13;;;55.83;;
7525;SDS011;3804;50.860;6.208;2023-03-03T05:37:36;159.13;;;53.37;;
7525;SDS011;3804;50.860;6.208;2023-03-03T05:40:03;156.37;;;51.13;;
7525;SDS011;3804;50.860;6.208;2023-03-03T05:42:31;144.40;;;47.57;;
7525;SDS011;3804;50.860;6.208;2023-03-03T05:44:57;145.67;;;48.27;;
7525;SDS011;3804;50.860;6.208;2023-03-03T05:47:24;152.53;;;52.83;;
7525;SDS011;3804;50.860;6.208;2023-03-03T05:49:51;151.13;;;48.37;;
7525;SDS011;3804;50.860;6.208;2023-03-03T05:52:17;160.37;;;52.87;;
7525;SDS011;3804;50.860;6.208;2023-03-03T05:54:44;156.90;;;52.30;;
7525;SDS011;3804;50.860;6.208;2023-03-03T05:57:11;149.17;;;48.67;;
7525;SDS011;3804;50.860;6.208;2023-03-03T05:59:38;162.40;;;52.33;;
7525;SDS011;3804;50.860;6.208;2023-03-03T06:02:04;158.70;;;53.23;;
7525;SDS011;3804;50.860;6.208;2023-03-03T06:04:31;151.37;;;52.30;;
7525;SDS011;3804;50.860;6.208;2023-03-03T06:06:58;137.53;;;49.57;;
7525;SDS011;3804;50.860;6.208;2023-03-03T06:09:24;139.90;;;42.30;;
7525;SDS011;3804;50.860;6.208;2023-03-03T06:11:51;147.07;;;47.90;;
7525;SDS011;3804;50.860;6.208;2023-03-03T06:14:19;140.57;;;46.30;;
7525;SDS011;3804;50.860;6.208;2023-03-03T06:16:46;140.40;;;49.23;;
7525;SDS011;3804;50.860;6.208;2023-03-03T06:19:14;126.27;;;42.23;;
7525;SDS011;3804;50.860;6.208;2023-03-03T06:21:40;133.97;;;47.00;;
7525;SDS011;3804;50.860;6.208;2023-03-03T06:24:07;157.83;;;51.43;;
7525;SDS011;3804;50.860;6.208;2023-03-03T06:26:34;150.90;;;52.67;;
7525;SDS011;3804;50.860;6.208;2023-03-03T06:29:02;150.07;;;48.97;;
7525;SDS011;3804;50.860;6.208;2023-03-03T06:31:29;145.57;;;47.10;;
7525;SDS011;3804;50.860;6.208;2023-03-03T06:33:56;149.50;;;47.17;;
7525;SDS011;3804;50.860;6.208;2023-03-03T06:36:22;130.93;;;44.33;;
7525;SDS011;3804;50.860;6.208;2023-03-03T06:38:50;151.93;;;50.43;;
7525;SDS011;3804;50.860;6.208;2023-03-03T06:41:17;156.53;;;51.80;;
7525;SDS011;3804;50.860;6.208;2023-03-03T06:43:44;149.50;;;48.47;;
7525;SDS011;3804;50.860;6.208;2023-03-03T06:46:11;147.87;;;50.27;;
7525;SDS011;3804;50.860;6.208;2023-03-03T06:48:39;140.33;;;44.70;;
7525;SDS011;3804;50.860;6.208;2023-03-03T06:51:13;150.93;;;48.87;;
7525;SDS011;3804;50.860;6.208;2023-03-03T06:53:42;150.17;;;49.67;;
7525;SDS011;3804;50.860;6.208;2023-03-03T06:56:09;121.93;;;38.90;;
7525;SDS011;3804;50.860;6.208;2023-03-03T06:58:36;148.47;;;47.77;;
7525;SDS011;3804;50.860;6.208;2023-03-03T07:01:04;148.13;;;44.40;;
7525;SDS011;3804;50.860;6.208;2023-03-03T07:03:39;127.70;;;43.80;;
7525;SDS011;3804;50.860;6.208;2023-03-03T07:06:22;117.30;;;39.73;;
7525;SDS011;3804;50.860;6.208;2023-03-03T07:08:50;132.30;;;42.70;;
7525;SDS011;3804;50.860;6.208;2023-03-03T07:11:18;126.73;;;43.83;;
7525;SDS011;3804;50.860;6.208;2023-03-03T07:13:47;152.17;;;46.67;;
7525;SDS011;3804;50.860;6.208;2023-03-03T07:16:13;142.30;;;49.00;;
7525;SDS011;3804;50.860;6.208;2023-03-03T07:18:51;129.60;;;42.37;;
7525;SDS011;3804;50.860;6.208;2023-03-03T07:21:19;137.70;;;46.60;;
7525;SDS011;3804;50.860;6.208;2023-03-03T07:23:50;139.27;;;46.57;;
7525;SDS011;3804;50.860;6.208;2023-03-03T07:26:24;145.93;;;46.60;;
7525;SDS011;3804;50.860;6.208;2023-03-03T07:28:52;123.77;;;40.70;;
7525;SDS011;3804;50.860;6.208;2023-03-03T07:33:53;132.17;;;43.00;;
7525;SDS011;3804;50.860;6.208;2023-03-03T07:36:38;116.07;;;37.03;;
7525;SDS011;3804;50.860;6.208;2023-03-03T07:41:44;123.47;;;43.33;;
7525;SDS011;3804;50.860;6.208;2023-03-03T07:44:13;103.33;;;32.67;;
7525;SDS011;3804;50.860;6.208;2023-03-03T07:46:44;118.03;;;38.90;;
7525;SDS011;3804;50.860;6.208;2023-03-03T07:49:21;132.27;;;44.47;;
7525;SDS011;3804;50.860;6.208;2023-03-03T07:51:52;112.80;;;38.20;;
7525;SDS011;3804;50.860;6.208;2023-03-03T07:56:51;134.50;;;47.20;;
7525;SDS011;3804;50.860;6.208;2023-03-03T07:59:22;124.97;;;41.27;;
7525;SDS011;3804;50.860;6.208;2023-03-03T08:01:51;123.13;;;43.87;;
7525;SDS011;3804;50.860;6.208;2023-03-03T08:04:20;127.13;;;44.33;;
7525;SDS011;3804;50.860;6.208;2023-03-03T08:06:58;107.97;;;37.50;;
7525;SDS011;3804;50.860;6.208;2023-03-03T08:14:35;131.70;;;45.87;;
7525;SDS011;3804;50.860;6.208;2023-03-03T08:20:07;123.47;;;42.20;;
7525;SDS011;3804;50.860;6.208;2023-03-03T08:22:36;129.37;;;44.67;;
7525;SDS011;3804;50.860;6.208;2023-03-03T08:25:02;108.53;;;37.30;;
7525;SDS011;3804;50.860;6.208;2023-03-03T08:27:29;116.23;;;41.47;;
7525;SDS011;3804;50.860;6.208;2023-03-03T08:29:56;118.07;;;42.30;;
7525;SDS011;3804;50.860;6.208;2023-03-03T08:32:23;110.07;;;38.67;;
7525;SDS011;3804;50.860;6.208;2023-03-03T08:34:50;107.30;;;39.10;;
7525;SDS011;3804;50.860;6.208;2023-03-03T08:37:16;117.30;;;39.60;;
7525;SDS011;3804;50.860;6.208;2023-03-03T08:39:43;104.50;;;41.40;;
7525;SDS011;3804;50.860;6.208;2023-03-03T08:42:11;103.37;;;38.53;;
7525;SDS011;3804;50.860;6.208;2023-03-03T08:44:41;100.97;;;36.80;;
7525;SDS011;3804;50.860;6.208;2023-03-03T08:47:07;121.43;;;39.40;;
7525;SDS011;3804;50.860;6.208;2023-03-03T08:49:34;113.93;;;37.37;;
7525;SDS011;3804;50.860;6.208;2023-03-03T08:52:01;128.93;;;44.77;;
7525;SDS011;3804;50.860;6.208;2023-03-03T08:54:27;124.23;;;41.27;;
7525;SDS011;3804;50.860;6.208;2023-03-03T08:56:54;96.53;;;34.13;;
7525;SDS011;3804;50.860;6.208;2023-03-03T08:59:21;113.93;;;40.67;;
7525;SDS011;3804;50.860;6.208;2023-03-03T09:01:47;106.63;;;39.93;;
7525;SDS011;3804;50.860;6.208;2023-03-03T09:04:14;107.70;;;38.43;;
7525;SDS011;3804;50.860;6.208;2023-03-03T09:06:41;104.10;;;37.90;;
7525;SDS011;3804;50.860;6.208;2023-03-03T09:09:08;111.33;;;41.90;;
7525;SDS011;3804;50.860;6.208;2023-03-03T09:11:35;118.33;;;40.13;;
7525;SDS011;3804;50.860;6.208;2023-03-03T09:14:06;113.87;;;40.43;;
7525;SDS011;3804;50.860;6.208;2023-03-03T09:16:37;106.27;;;38.33;;
7525;SDS011;3804;50.860;6.208;2023-03-03T09:21:50;109.17;;;41.63;;
7525;SDS011;3804;50.860;6.208;2023-03-03T09:24:24;109.83;;;39.87;;
7525;SDS011;3804;50.860;6.208;2023-03-03T09:26:52;109.60;;;40.67;;
7525;SDS011;3804;50.860;6.208;2023-03-03T09:29:23;114.27;;;41.57;;
7525;SDS011;3804;50.860;6.208;2023-03-03T09:31:51;107.07;;;41.47;;
7525;SDS011;3804;50.860;6.208;2023-03-03T09:36:51;104.30;;;40.10;;
7525;SDS011;3804;50.860;6.208;2023-03-03T09:39:22;103.63;;;38.30;;
7525;SDS011;3804;50.860;6.208;2023-03-03T09:42:11;104.33;;;37.47;;
7525;SDS011;3804;50.860;6.208;2023-03-03T09:50:02;95.87;;;38.13;;
7525;SDS011;3804;50.860;6.208;2023-03-03T09:52:39;98.07;;;37.17;;
7525;SDS011;3804;50.860;6.208;2023-03-03T09:55:27;94.97;;;36.13;;
7525;SDS011;3804;50.860;6.208;2023-03-03T10:06:12;92.27;;;36.30;;
7525;SDS011;3804;50.860;6.208;2023-03-03T10:16:43;104.27;;;38.43;;
7525;SDS011;3804;50.860;6.208;2023-03-03T10:19:17;104.53;;;39.83;;
7525;SDS011;3804;50.860;6.208;2023-03-03T10:21:49;98.20;;;36.37;;
7525;SDS011;3804;50.860;6.208;2023-03-03T10:34:53;94.73;;;38.37;;
7525;SDS011;3804;50.860;6.208;2023-03-03T10:37:31;95.40;;;37.00;;
7525;SDS011;3804;50.860;6.208;2023-03-03T10:40:16;90.73;;;36.30;;
7525;SDS011;3804;50.860;6.208;2023-03-03T10:45:34;82.20;;;33.80;;
7525;SDS011;3804;50.860;6.208;2023-03-03T10:50:55;96.70;;;34.33;;
7525;SDS011;3804;50.860;6.208;2023-03-03T10:53:42;98.80;;;38.73;;
7525;SDS011;3804;50.860;6.208;2023-03-03T10:56:21;84.80;;;35.37;;
7525;SDS011;3804;50.860;6.208;2023-03-03T10:58:56;94.27;;;39.10;;
7525;SDS011;3804;50.860;6.208;2023-03-03T11:04:17;95.20;;;39.50;;
7525;SDS011;3804;50.860;6.208;2023-03-03T11:07:00;92.33;;;36.37;;
7525;SDS011;3804;50.860;6.208;2023-03-03T11:12:05;91.67;;;34.43;;
7525;SDS011;3804;50.860;6.208;2023-03-03T11:14:42;99.13;;;40.27;;
7525;SDS011;3804;50.860;6.208;2023-03-03T11:17:16;106.33;;;41.60;;
7525;SDS011;3804;50.860;6.208;2023-03-03T11:25:45;96.07;;;38.80;;
7525;SDS011;3804;50.860;6.208;2023-03-03T11:43:49;107.07;;;40.40;;
7525;SDS011;3804;50.860;6.208;2023-03-03T11:46:18;106.57;;;42.50;;
7525;SDS011;3804;50.860;6.208;2023-03-03T11:49:05;106.00;;;40.93;;
7525;SDS011;3804;50.860;6.208;2023-03-03T11:56:41;112.30;;;43.10;;
7525;SDS011;3804;50.860;6.208;2023-03-03T12:01:54;101.90;;;38.07;;
7525;SDS011;3804;50.860;6.208;2023-03-03T12:04:33;87.80;;;34.93;;
7525;SDS011;3804;50.860;6.208;2023-03-03T12:07:09;105.73;;;41.30;;
7525;SDS011;3804;50.860;6.208;2023-03-03T12:12:26;118.23;;;45.50;;
7525;SDS011;3804;50.860;6.208;2023-03-03T12:15:00;103.90;;;43.50;;
7525;SDS011;3804;50.860;6.208;2023-03-03T12:33:21;104.50;;;43.03;;
7525;SDS011;3804;50.860;6.208;2023-03-03T12:35:53;99.93;;;42.33;;
7525;SDS011;3804;50.860;6.208;2023-03-03T12:38:34;99.07;;;42.10;;
7525;SDS011;3804;50.860;6.208;2023-03-03T12:41:10;102.47;;;41.40;;
7525;SDS011;3804;50.860;6.208;2023-03-03T12:48:42;100.93;;;42.30;;
7525;SDS011;3804;50.860;6.208;2023-03-03T12:56:30;95.83;;;40.73;;
7525;SDS011;3804;50.860;6.208;2023-03-03T13:01:28;89.90;;;38.90;;
7525;SDS011;3804;50.860;6.208;2023-03-03T13:17:16;99.20;;;40.53;;
7525;SDS011;3804;50.860;6.208;2023-03-03T13:22:20;97.13;;;39.23;;
7525;SDS011;3804;50.860;6.208;2023-03-03T13:27:18;94.03;;;37.67;;
7525;SDS011;3804;50.860;6.208;2023-03-03T13:29:52;84.47;;;31.77;;
7525;SDS011;3804;50.860;6.208;2023-03-03T13:32:20;97.13;;;38.77;;
7525;SDS011;3804;50.860;6.208;2023-03-03T13:34:50;97.83;;;39.13;;
7525;SDS011;3804;50.860;6.208;2023-03-03T13:37:22;92.73;;;38.77;;
7525;SDS011;3804;50.860;6.208;2023-03-03T13:39:54;89.73;;;38.07;;
7525;SDS011;3804;50.860;6.208;2023-03-03T13:42:32;92.87;;;38.30;;
7525;SDS011;3804;50.860;6.208;2023-03-03T13:45:00;81.37;;;32.50;;
7525;SDS011;3804;50.860;6.208;2023-03-03T13:47:49;101.37;;;40.73;;
7525;SDS011;3804;50.860;6.208;2023-03-03T13:50:21;97.27;;;40.33;;
7525;SDS011;3804;50.860;6.208;2023-03-03T13:55:32;90.10;;;37.13;;
7525;SDS011;3804;50.860;6.208;2023-03-03T13:58:09;90.53;;;39.47;;
7525;SDS011;3804;50.860;6.208;2023-03-03T14:05:56;90.10;;;35.33;;
7525;SDS011;3804;50.860;6.208;2023-03-03T14:08:52;98.80;;;40.03;;
7525;SDS011;3804;50.860;6.208;2023-03-03T14:14:02;88.43;;;35.47;;
7525;SDS011;3804;50.860;6.208;2023-03-03T14:19:05;83.13;;;31.90;;
7525;SDS011;3804;50.860;6.208;2023-03-03T14:21:35;93.70;;;38.23;;
7525;SDS011;3804;50.860;6.208;2023-03-03T14:24:06;93.60;;;39.30;;
7525;SDS011;3804;50.860;6.208;2023-03-03T14:26:51;102.20;;;41.40;;
7525;SDS011;3804;50.860;6.208;2023-03-03T14:31:48;79.33;;;34.83;;
7525;SDS011;3804;50.860;6.208;2023-03-03T14:36:49;78.60;;;36.50;;
7525;SDS011;3804;50.860;6.208;2023-03-03T14:41:58;74.80;;;32.80;;
7525;SDS011;3804;50.860;6.208;2023-03-03T14:45:15;76.33;;;32.63;;
7525;SDS011;3804;50.860;6.208;2023-03-03T14:47:20;68.63;;;32.00;;
7525;SDS011;3804;50.860;6.208;2023-03-03T14:49:48;57.90;;;26.63;;
7525;SDS011;3804;50.860;6.208;2023-03-03T14:52:20;53.40;;;24.23;;
7525;SDS011;3804;50.860;6.208;2023-03-03T14:54:48;63.63;;;27.70;;
7525;SDS011;3804;50.860;6.208;2023-03-03T14:57:16;56.43;;;24.87;;
7525;SDS011;3804;50.860;6.208;2023-03-03T14:59:56;57.27;;;24.60;;
7525;SDS011;3804;50.860;6.208;2023-03-03T15:02:28;46.90;;;20.43;;
7525;SDS011;3804;50.860;6.208;2023-03-03T15:07:41;46.40;;;20.23;;
7525;SDS011;3804;50.860;6.208;2023-03-03T15:10:09;38.70;;;17.57;;
7525;SDS011;3804;50.860;6.208;2023-03-03T15:12:39;44.33;;;19.40;;
7525;SDS011;3804;50.860;6.208;2023-03-03T15:15:17;38.53;;;17.57;;
7525;SDS011;3804;50.860;6.208;2023-03-03T15:28:38;44.37;;;20.53;;
7525;SDS011;3804;50.860;6.208;2023-03-03T15:34:13;36.47;;;17.23;;
7525;SDS011;3804;50.860;6.208;2023-03-03T15:36:58;37.57;;;18.10;;
7525;SDS011;3804;50.860;6.208;2023-03-03T15:42:03;60.53;;;29.27;;
7525;SDS011;3804;50.860;6.208;2023-03-03T15:47:11;43.73;;;20.20;;
7525;SDS011;3804;50.860;6.208;2023-03-03T15:57:28;37.43;;;18.23;;
7525;SDS011;3804;50.860;6.208;2023-03-03T16:00:02;52.00;;;23.57;;
7525;SDS011;3804;50.860;6.208;2023-03-03T16:02:50;57.73;;;27.10;;
7525;SDS011;3804;50.860;6.208;2023-03-03T16:05:27;50.57;;;22.70;;
7525;SDS011;3804;50.860;6.208;2023-03-03T16:07:59;51.93;;;24.23;;
7525;SDS011;3804;50.860;6.208;2023-03-03T16:10:46;47.50;;;21.87;;
7525;SDS011;3804;50.860;6.208;2023-03-03T16:13:22;53.07;;;24.17;;
7525;SDS011;3804;50.860;6.208;2023-03-03T16:15:57;52.27;;;23.03;;
7525;SDS011;3804;50.860;6.208;2023-03-03T16:21:30;54.17;;;26.73;;
7525;SDS011;3804;50.860;6.208;2023-03-03T16:24:19;55.87;;;24.90;;
7525;SDS011;3804;50.860;6.208;2023-03-03T16:26:52;59.43;;;27.53;;
7525;SDS011;3804;50.860;6.208;2023-03-03T16:32:00;59.73;;;27.80;;
7525;SDS011;3804;50.860;6.208;2023-03-03T16:34:32;58.10;;;29.33;;
7525;SDS011;3804;50.860;6.208;2023-03-03T16:45:00;57.07;;;28.00;;
7525;SDS011;3804;50.860;6.208;2023-03-03T16:52:36;57.57;;;27.33;;
7525;SDS011;3804;50.860;6.208;2023-03-03T16:55:12;61.23;;;26.50;;
7525;SDS011;3804;50.860;6.208;2023-03-03T17:02:51;60.77;;;27.40;;
7525;SDS011;3804;50.860;6.208;2023-03-03T17:15:23;64.07;;;29.37;;
7525;SDS011;3804;50.860;6.208;2023-03-03T17:20:29;63.70;;;28.83;;
7525;SDS011;3804;50.860;6.208;2023-03-03T17:31:03;70.00;;;29.80;;
7525;SDS011;3804;50.860;6.208;2023-03-03T17:44:09;58.73;;;26.00;;
7525;SDS011;3804;50.860;6.208;2023-03-03T17:51:58;63.53;;;26.07;;
7525;SDS011;3804;50.860;6.208;2023-03-03T17:54:42;58.37;;;27.07;;
7525;SDS011;3804;50.860;6.208;2023-03-03T18:00:15;66.27;;;30.27;;
7525;SDS011;3804;50.860;6.208;2023-03-03T18:18:05;70.77;;;28.80;;
7525;SDS011;3804;50.860;6.208;2023-03-03T18:20:42;70.20;;;29.53;;
7525;SDS011;3804;50.860;6.208;2023-03-03T18:26:02;64.73;;;27.03;;
7525;SDS011;3804;50.860;6.208;2023-03-03T18:28:37;61.90;;;26.97;;
7525;SDS011;3804;50.860;6.208;2023-03-03T18:31:14;61.97;;;27.67;;
7525;SDS011;3804;50.860;6.208;2023-03-03T18:33:42;67.00;;;26.47;;
7525;SDS011;3804;50.860;6.208;2023-03-03T18:36:14;61.87;;;25.80;;
7525;SDS011;3804;50.860;6.208;2023-03-03T18:38:59;67.10;;;27.23;;
7525;SDS011;3804;50.860;6.208;2023-03-03T18:41:30;62.03;;;25.47;;
7525;SDS011;3804;50.860;6.208;2023-03-03T18:44:00;58.70;;;25.33;;
7525;SDS011;3804;50.860;6.208;2023-03-03T18:49:06;56.67;;;25.13;;
7525;SDS011;3804;50.860;6.208;2023-03-03T18:54:04;62.17;;;24.80;;
7525;SDS011;3804;50.860;6.208;2023-03-03T19:04:34;63.80;;;27.10;;
7525;SDS011;3804;50.860;6.208;2023-03-03T19:09:53;66.57;;;26.63;;
7525;SDS011;3804;50.860;6.208;2023-03-03T19:20:24;66.53;;;28.30;;
7525;SDS011;3804;50.860;6.208;2023-03-03T19:23:16;72.17;;;28.33;;
7525;SDS011;3804;50.860;6.208;2023-03-03T19:25:41;67.73;;;27.70;;
7525;SDS011;3804;50.860;6.208;2023-03-03T19:30:49;70.60;;;29.60;;
7525;SDS011;3804;50.860;6.208;2023-03-03T19:33:38;82.53;;;31.23;;
7525;SDS011;3804;50.860;6.208;2023-03-03T19:36:09;83.17;;;32.57;;
7525;SDS011;3804;50.860;6.208;2023-03-03T19:43:56;80.73;;;31.13;;
7525;SDS011;3804;50.860;6.208;2023-03-03T19:46:30;80.10;;;31.20;;
7525;SDS011;3804;50.860;6.208;2023-03-03T19:51:46;75.63;;;31.23;;
7525;SDS011;3804;50.860;6.208;2023-03-03T19:56:55;87.13;;;32.80;;
7525;SDS011;3804;50.860;6.208;2023-03-03T19:59:32;85.53;;;32.27;;
7525;SDS011;3804;50.860;6.208;2023-03-03T20:05:01;86.67;;;31.27;;
7525;SDS011;3804;50.860;6.208;2023-03-03T20:12:58;86.23;;;31.57;;
7525;SDS011;3804;50.860;6.208;2023-03-03T20:21:11;93.27;;;34.80;;
7525;SDS011;3804;50.860;6.208;2023-03-03T20:23:51;89.73;;;34.73;;
7525;SDS011;3804;50.860;6.208;2023-03-03T20:27:08;98.10;;;35.40;;
7525;SDS011;3804;50.860;6.208;2023-03-03T20:29:13;84.10;;;31.83;;
7525;SDS011;3804;50.860;6.208;2023-03-03T20:31:49;88.07;;;32.13;;
7525;SDS011;3804;50.860;6.208;2023-03-03T20:36:54;83.97;;;33.73;;
7525;SDS011;3804;50.860;6.208;2023-03-03T20:52:40;86.87;;;32.73;;
7525;SDS011;3804;50.860;6.208;2023-03-03T20:58:30;76.03;;;33.13;;
7525;SDS011;3804;50.860;6.208;2023-03-03T21:05:37;84.17;;;33.20;;