sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15669;SDS011;18524;45.190;5.732;2022-09-09T00:02:27;1.70;;;1.03;;
15669;SDS011;18524;45.190;5.732;2022-09-09T00:17:36;4.10;;;1.40;;
15669;SDS011;18524;45.190;5.732;2022-09-09T00:22:43;3.07;;;1.43;;
15669;SDS011;18524;45.190;5.732;2022-09-09T00:27:47;4.03;;;1.17;;
15669;SDS011;18524;45.190;5.732;2022-09-09T00:32:39;2.70;;;1.50;;
15669;SDS011;18524;45.190;5.732;2022-09-09T00:37:30;1.30;;;1.20;;
15669;SDS011;18524;45.190;5.732;2022-09-09T00:42:24;2.60;;;0.90;;
15669;SDS011;18524;45.190;5.732;2022-09-09T00:57:40;2.47;;;1.07;;
15669;SDS011;18524;45.190;5.732;2022-09-09T01:07:24;4.77;;;1.20;;
15669;SDS011;18524;45.190;5.732;2022-09-09T01:12:16;3.33;;;1.40;;
15669;SDS011;18524;45.190;5.732;2022-09-09T01:17:31;1.97;;;1.30;;
15669;SDS011;18524;45.190;5.732;2022-09-09T01:22:35;3.73;;;1.53;;
15669;SDS011;18524;45.190;5.732;2022-09-09T01:27:27;3.23;;;1.40;;
15669;SDS011;18524;45.190;5.732;2022-09-09T01:37:32;1.73;;;1.20;;
15669;SDS011;18524;45.190;5.732;2022-09-09T01:42:22;5.03;;;1.50;;
15669;SDS011;18524;45.190;5.732;2022-09-09T01:47:14;3.73;;;1.63;;
15669;SDS011;18524;45.190;5.732;2022-09-09T02:03:00;2.83;;;1.50;;
15669;SDS011;18524;45.190;5.732;2022-09-09T02:08:08;4.10;;;1.50;;
15669;SDS011;18524;45.190;5.732;2022-09-09T02:13:07;3.13;;;1.90;;
15669;SDS011;18524;45.190;5.732;2022-09-09T02:18:01;2.27;;;1.50;;
15669;SDS011;18524;45.190;5.732;2022-09-09T02:22:58;4.20;;;1.77;;
15669;SDS011;18524;45.190;5.732;2022-09-09T02:27:50;2.87;;;1.80;;
15669;SDS011;18524;45.190;5.732;2022-09-09T02:32:44;4.57;;;2.00;;
15669;SDS011;18524;45.190;5.732;2022-09-09T02:37:40;3.77;;;2.00;;
15669;SDS011;18524;45.190;5.732;2022-09-09T02:42:32;2.97;;;2.00;;
15669;SDS011;18524;45.190;5.732;2022-09-09T02:47:34;3.07;;;1.60;;
15669;SDS011;18524;45.190;5.732;2022-09-09T02:57:50;4.10;;;1.70;;
15669;SDS011;18524;45.190;5.732;2022-09-09T03:02:41;6.53;;;1.80;;
15669;SDS011;18524;45.190;5.732;2022-09-09T03:07:32;3.20;;;1.90;;
15669;SDS011;18524;45.190;5.732;2022-09-09T03:12:22;2.87;;;1.80;;
15669;SDS011;18524;45.190;5.732;2022-09-09T03:17:13;2.17;;;1.90;;
15669;SDS011;18524;45.190;5.732;2022-09-09T03:22:03;3.10;;;1.67;;
15669;SDS011;18524;45.190;5.732;2022-09-09T03:26:57;2.13;;;1.77;;
15669;SDS011;18524;45.190;5.732;2022-09-09T03:31:47;3.07;;;1.80;;
15669;SDS011;18524;45.190;5.732;2022-09-09T03:36:37;2.63;;;1.73;;
15669;SDS011;18524;45.190;5.732;2022-09-09T03:41:28;2.63;;;1.40;;
15669;SDS011;18524;45.190;5.732;2022-09-09T03:46:19;2.30;;;1.80;;
15669;SDS011;18524;45.190;5.732;2022-09-09T03:51:10;2.07;;;1.70;;
15669;SDS011;18524;45.190;5.732;2022-09-09T03:56:01;6.10;;;1.90;;
15669;SDS011;18524;45.190;5.732;2022-09-09T04:00:53;4.13;;;1.67;;
15669;SDS011;18524;45.190;5.732;2022-09-09T04:05:54;2.57;;;1.40;;
15669;SDS011;18524;45.190;5.732;2022-09-09T04:10:47;2.93;;;1.40;;
15669;SDS011;18524;45.190;5.732;2022-09-09T04:15:38;2.63;;;1.50;;
15669;SDS011;18524;45.190;5.732;2022-09-09T04:20:28;2.87;;;2.10;;
15669;SDS011;18524;45.190;5.732;2022-09-09T04:25:20;3.33;;;1.70;;
15669;SDS011;18524;45.190;5.732;2022-09-09T04:30:10;2.80;;;1.77;;
15669;SDS011;18524;45.190;5.732;2022-09-09T04:35:02;4.63;;;2.20;;
15669;SDS011;18524;45.190;5.732;2022-09-09T04:39:53;2.40;;;1.77;;
15669;SDS011;18524;45.190;5.732;2022-09-09T04:44:43;3.60;;;1.53;;
15669;SDS011;18524;45.190;5.732;2022-09-09T04:49:33;4.50;;;1.67;;
15669;SDS011;18524;45.190;5.732;2022-09-09T04:54:24;1.70;;;1.53;;
15669;SDS011;18524;45.190;5.732;2022-09-09T04:59:15;3.23;;;1.73;;
15669;SDS011;18524;45.190;5.732;2022-09-09T05:04:05;4.60;;;1.80;;
15669;SDS011;18524;45.190;5.732;2022-09-09T05:08:56;2.67;;;1.63;;
15669;SDS011;18524;45.190;5.732;2022-09-09T05:13:47;4.70;;;1.77;;
15669;SDS011;18524;45.190;5.732;2022-09-09T05:18:40;2.10;;;1.57;;
15669;SDS011;18524;45.190;5.732;2022-09-09T05:23:33;2.93;;;1.67;;
15669;SDS011;18524;45.190;5.732;2022-09-09T05:28:24;2.93;;;1.63;;
15669;SDS011;18524;45.190;5.732;2022-09-09T05:33:18;4.20;;;1.70;;
15669;SDS011;18524;45.190;5.732;2022-09-09T05:38:08;3.40;;;2.03;;
15669;SDS011;18524;45.190;5.732;2022-09-09T05:42:59;4.83;;;2.50;;
15669;SDS011;18524;45.190;5.732;2022-09-09T05:47:51;3.40;;;2.30;;
15669;SDS011;18524;45.190;5.732;2022-09-09T05:52:43;6.67;;;2.97;;
15669;SDS011;18524;45.190;5.732;2022-09-09T05:57:35;4.70;;;3.00;;
15669;SDS011;18524;45.190;5.732;2022-09-09T06:02:25;5.43;;;3.00;;
15669;SDS011;18524;45.190;5.732;2022-09-09T06:07:16;4.63;;;3.07;;
15669;SDS011;18524;45.190;5.732;2022-09-09T06:12:06;4.30;;;2.70;;
15669;SDS011;18524;45.190;5.732;2022-09-09T06:16:57;4.03;;;2.63;;
15669;SDS011;18524;45.190;5.732;2022-09-09T06:21:47;6.93;;;3.10;;
15669;SDS011;18524;45.190;5.732;2022-09-09T06:26:39;6.20;;;3.40;;
15669;SDS011;18524;45.190;5.732;2022-09-09T06:31:32;4.47;;;2.60;;
15669;SDS011;18524;45.190;5.732;2022-09-09T06:36:27;5.47;;;2.47;;
15669;SDS011;18524;45.190;5.732;2022-09-09T06:41:20;5.50;;;2.83;;
15669;SDS011;18524;45.190;5.732;2022-09-09T06:51:14;6.00;;;3.10;;
15669;SDS011;18524;45.190;5.732;2022-09-09T07:01:06;5.00;;;2.07;;
15669;SDS011;18524;45.190;5.732;2022-09-09T07:05:56;2.47;;;2.20;;
15669;SDS011;18524;45.190;5.732;2022-09-09T07:10:47;4.47;;;2.20;;
15669;SDS011;18524;45.190;5.732;2022-09-09T07:15:38;5.40;;;2.60;;
15669;SDS011;18524;45.190;5.732;2022-09-09T07:20:28;5.50;;;2.70;;
15669;SDS011;18524;45.190;5.732;2022-09-09T07:25:18;3.67;;;1.90;;
15669;SDS011;18524;45.190;5.732;2022-09-09T07:30:10;7.37;;;2.33;;
15669;SDS011;18524;45.190;5.732;2022-09-09T07:35:01;4.70;;;2.00;;
15669;SDS011;18524;45.190;5.732;2022-09-09T07:39:51;4.33;;;2.17;;
15669;SDS011;18524;45.190;5.732;2022-09-09T07:44:42;5.57;;;2.40;;
15669;SDS011;18524;45.190;5.732;2022-09-09T07:49:32;7.77;;;2.53;;
15669;SDS011;18524;45.190;5.732;2022-09-09T07:54:22;7.60;;;2.77;;
15669;SDS011;18524;45.190;5.732;2022-09-09T07:59:13;6.40;;;2.50;;
15669;SDS011;18524;45.190;5.732;2022-09-09T08:04:08;6.40;;;2.20;;
15669;SDS011;18524;45.190;5.732;2022-09-09T08:09:06;4.03;;;2.00;;
15669;SDS011;18524;45.190;5.732;2022-09-09T08:13:57;3.90;;;1.90;;
15669;SDS011;18524;45.190;5.732;2022-09-09T08:18:51;5.13;;;2.07;;
15669;SDS011;18524;45.190;5.732;2022-09-09T08:23:44;4.43;;;1.77;;
15669;SDS011;18524;45.190;5.732;2022-09-09T08:28:35;3.03;;;1.77;;
15669;SDS011;18524;45.190;5.732;2022-09-09T08:33:26;2.20;;;1.87;;
15669;SDS011;18524;45.190;5.732;2022-09-09T08:38:16;4.40;;;2.00;;
15669;SDS011;18524;45.190;5.732;2022-09-09T08:43:06;3.57;;;1.80;;
15669;SDS011;18524;45.190;5.732;2022-09-09T08:53:29;3.10;;;2.00;;
15669;SDS011;18524;45.190;5.732;2022-09-09T08:58:30;4.23;;;2.00;;
15669;SDS011;18524;45.190;5.732;2022-09-09T09:08:41;4.00;;;1.70;;
15669;SDS011;18524;45.190;5.732;2022-09-09T09:18:43;1.73;;;1.47;;
15669;SDS011;18524;45.190;5.732;2022-09-09T09:23:38;3.90;;;2.70;;
15669;SDS011;18524;45.190;5.732;2022-09-09T09:28:35;1.80;;;1.20;;
15669;SDS011;18524;45.190;5.732;2022-09-09T09:38:24;2.70;;;1.00;;
15669;SDS011;18524;45.190;5.732;2022-09-09T09:43:20;1.93;;;1.20;;
15669;SDS011;18524;45.190;5.732;2022-09-09T09:48:15;1.90;;;1.47;;
15669;SDS011;18524;45.190;5.732;2022-09-09T09:53:05;1.73;;;1.20;;
15669;SDS011;18524;45.190;5.732;2022-09-09T09:58:13;2.17;;;1.63;;
15669;SDS011;18524;45.190;5.732;2022-09-09T10:03:13;2.60;;;1.40;;
15669;SDS011;18524;45.190;5.732;2022-09-09T10:08:14;2.50;;;1.03;;
15669;SDS011;18524;45.190;5.732;2022-09-09T10:13:20;2.13;;;1.10;;
15669;SDS011;18524;45.190;5.732;2022-09-09T10:39:03;2.63;;;1.07;;
15669;SDS011;18524;45.190;5.732;2022-09-09T11:00:04;1.20;;;1.03;;
15669;SDS011;18524;45.190;5.732;2022-09-09T11:05:20;2.60;;;1.60;;
15669;SDS011;18524;45.190;5.732;2022-09-09T11:20:11;2.63;;;1.30;;
15669;SDS011;18524;45.190;5.732;2022-09-09T11:25:21;1.90;;;1.00;;
15669;SDS011;18524;45.190;5.732;2022-09-09T11:30:24;2.10;;;1.00;;
15669;SDS011;18524;45.190;5.732;2022-09-09T11:40:35;1.13;;;0.90;;
15669;SDS011;18524;45.190;5.732;2022-09-09T11:45:26;2.07;;;0.97;;
15669;SDS011;18524;45.190;5.732;2022-09-09T11:55:10;2.23;;;0.70;;
15669;SDS011;18524;45.190;5.732;2022-09-09T12:00:31;1.30;;;0.83;;
15669;SDS011;18524;45.190;5.732;2022-09-09T12:05:44;2.57;;;0.80;;
15669;SDS011;18524;45.190;5.732;2022-09-09T12:10:37;1.67;;;0.97;;
15669;SDS011;18524;45.190;5.732;2022-09-09T12:15:30;1.77;;;0.90;;
15669;SDS011;18524;45.190;5.732;2022-09-09T12:20:21;1.13;;;0.80;;
15669;SDS011;18524;45.190;5.732;2022-09-09T12:30:12;2.10;;;0.60;;
15669;SDS011;18524;45.190;5.732;2022-09-09T12:35:13;3.13;;;0.67;;
15669;SDS011;18524;45.190;5.732;2022-09-09T12:40:19;1.43;;;1.00;;
15669;SDS011;18524;45.190;5.732;2022-09-09T12:45:20;0.93;;;0.70;;
15669;SDS011;18524;45.190;5.732;2022-09-09T12:50:15;1.13;;;0.80;;
15669;SDS011;18524;45.190;5.732;2022-09-09T12:55:14;2.03;;;1.30;;
15669;SDS011;18524;45.190;5.732;2022-09-09T13:00:12;2.63;;;1.33;;
15669;SDS011;18524;45.190;5.732;2022-09-09T13:05:12;1.20;;;0.90;;
15669;SDS011;18524;45.190;5.732;2022-09-09T13:10:10;1.07;;;0.80;;
15669;SDS011;18524;45.190;5.732;2022-09-09T13:15:01;0.83;;;0.70;;
15669;SDS011;18524;45.190;5.732;2022-09-09T13:19:52;1.33;;;0.80;;
15669;SDS011;18524;45.190;5.732;2022-09-09T13:24:43;1.33;;;0.77;;
15669;SDS011;18524;45.190;5.732;2022-09-09T13:29:33;1.30;;;0.70;;
15669;SDS011;18524;45.190;5.732;2022-09-09T13:34:28;1.30;;;0.73;;
15669;SDS011;18524;45.190;5.732;2022-09-09T13:39:20;1.00;;;0.60;;
15669;SDS011;18524;45.190;5.732;2022-09-09T13:44:17;1.43;;;0.70;;
15669;SDS011;18524;45.190;5.732;2022-09-09T13:54:05;1.53;;;0.77;;
15669;SDS011;18524;45.190;5.732;2022-09-09T13:58:56;1.13;;;0.60;;
15669;SDS011;18524;45.190;5.732;2022-09-09T14:03:48;1.23;;;0.60;;
15669;SDS011;18524;45.190;5.732;2022-09-09T14:08:38;0.87;;;0.63;;
15669;SDS011;18524;45.190;5.732;2022-09-09T14:13:30;1.93;;;0.50;;
15669;SDS011;18524;45.190;5.732;2022-09-09T14:18:20;1.00;;;0.57;;
15669;SDS011;18524;45.190;5.732;2022-09-09T14:23:12;2.00;;;0.60;;
15669;SDS011;18524;45.190;5.732;2022-09-09T14:28:03;0.97;;;0.50;;
15669;SDS011;18524;45.190;5.732;2022-09-09T14:32:53;0.93;;;0.50;;
15669;SDS011;18524;45.190;5.732;2022-09-09T14:37:43;1.37;;;0.50;;
15669;SDS011;18524;45.190;5.732;2022-09-09T14:42:34;2.20;;;0.50;;
15669;SDS011;18524;45.190;5.732;2022-09-09T14:47:24;3.07;;;0.50;;
15669;SDS011;18524;45.190;5.732;2022-09-09T14:52:16;0.70;;;0.47;;
15669;SDS011;18524;45.190;5.732;2022-09-09T14:57:07;1.80;;;0.50;;
15669;SDS011;18524;45.190;5.732;2022-09-09T15:01:57;1.40;;;0.40;;
15669;SDS011;18524;45.190;5.732;2022-09-09T15:06:48;0.40;;;0.30;;
15669;SDS011;18524;45.190;5.732;2022-09-09T15:11:39;1.63;;;0.40;;
15669;SDS011;18524;45.190;5.732;2022-09-09T15:16:31;1.03;;;0.50;;
15669;SDS011;18524;45.190;5.732;2022-09-09T15:21:23;1.40;;;0.50;;
15669;SDS011;18524;45.190;5.732;2022-09-09T15:26:15;1.30;;;0.60;;
15669;SDS011;18524;45.190;5.732;2022-09-09T15:31:08;1.87;;;0.60;;
15669;SDS011;18524;45.190;5.732;2022-09-09T15:35:59;1.67;;;0.57;;
15669;SDS011;18524;45.190;5.732;2022-09-09T15:40:53;1.43;;;0.70;;
15669;SDS011;18524;45.190;5.732;2022-09-09T15:45:45;1.53;;;0.50;;
15669;SDS011;18524;45.190;5.732;2022-09-09T15:50:38;0.90;;;0.67;;
15669;SDS011;18524;45.190;5.732;2022-09-09T15:55:29;1.67;;;0.80;;
15669;SDS011;18524;45.190;5.732;2022-09-09T16:00:19;1.13;;;0.60;;
15669;SDS011;18524;45.190;5.732;2022-09-09T16:05:10;1.00;;;0.70;;
15669;SDS011;18524;45.190;5.732;2022-09-09T16:10:00;1.30;;;0.70;;
15669;SDS011;18524;45.190;5.732;2022-09-09T16:14:50;1.37;;;0.50;;
15669;SDS011;18524;45.190;5.732;2022-09-09T16:19:41;1.23;;;0.70;;
15669;SDS011;18524;45.190;5.732;2022-09-09T16:24:31;1.57;;;0.50;;
15669;SDS011;18524;45.190;5.732;2022-09-09T16:29:22;2.10;;;0.70;;
15669;SDS011;18524;45.190;5.732;2022-09-09T16:34:14;2.30;;;1.00;;
15669;SDS011;18524;45.190;5.732;2022-09-09T16:39:06;2.57;;;0.77;;
15669;SDS011;18524;45.190;5.732;2022-09-09T16:44:03;1.87;;;0.70;;
15669;SDS011;18524;45.190;5.732;2022-09-09T16:48:56;4.13;;;1.10;;
15669;SDS011;18524;45.190;5.732;2022-09-09T16:53:50;2.83;;;0.90;;
15669;SDS011;18524;45.190;5.732;2022-09-09T16:58:42;1.87;;;0.70;;
15669;SDS011;18524;45.190;5.732;2022-09-09T17:03:36;2.00;;;0.90;;
15669;SDS011;18524;45.190;5.732;2022-09-09T17:08:30;2.63;;;1.00;;
15669;SDS011;18524;45.190;5.732;2022-09-09T17:13:20;2.37;;;1.53;;
15669;SDS011;18524;45.190;5.732;2022-09-09T17:18:11;2.50;;;1.53;;
15669;SDS011;18524;45.190;5.732;2022-09-09T17:23:02;2.70;;;1.30;;
15669;SDS011;18524;45.190;5.732;2022-09-09T17:27:53;1.40;;;1.27;;
15669;SDS011;18524;45.190;5.732;2022-09-09T17:32:43;1.53;;;1.07;;
15669;SDS011;18524;45.190;5.732;2022-09-09T17:37:34;3.47;;;2.53;;
15669;SDS011;18524;45.190;5.732;2022-09-09T17:42:24;2.80;;;2.00;;
15669;SDS011;18524;45.190;5.732;2022-09-09T17:47:14;5.10;;;2.30;;
15669;SDS011;18524;45.190;5.732;2022-09-09T17:52:05;2.43;;;1.70;;
15669;SDS011;18524;45.190;5.732;2022-09-09T17:56:55;2.00;;;1.30;;
15669;SDS011;18524;45.190;5.732;2022-09-09T18:01:47;3.57;;;1.40;;
15669;SDS011;18524;45.190;5.732;2022-09-09T18:06:42;3.20;;;1.63;;
15669;SDS011;18524;45.190;5.732;2022-09-09T18:11:39;2.10;;;1.30;;
15669;SDS011;18524;45.190;5.732;2022-09-09T18:16:32;3.77;;;1.90;;
15669;SDS011;18524;45.190;5.732;2022-09-09T18:21:25;1.97;;;1.60;;
15669;SDS011;18524;45.190;5.732;2022-09-09T18:26:17;1.50;;;1.20;;
15669;SDS011;18524;45.190;5.732;2022-09-09T18:31:10;3.70;;;1.40;;
15669;SDS011;18524;45.190;5.732;2022-09-09T18:36:13;2.80;;;1.60;;
15669;SDS011;18524;45.190;5.732;2022-09-09T18:41:25;3.20;;;1.43;;
15669;SDS011;18524;45.190;5.732;2022-09-09T18:46:18;2.10;;;1.47;;
15669;SDS011;18524;45.190;5.732;2022-09-09T18:51:09;3.90;;;2.60;;
15669;SDS011;18524;45.190;5.732;2022-09-09T18:56:00;3.33;;;3.00;;
15669;SDS011;18524;45.190;5.732;2022-09-09T19:00:52;2.83;;;1.70;;
15669;SDS011;18524;45.190;5.732;2022-09-09T19:05:42;3.70;;;2.60;;
15669;SDS011;18524;45.190;5.732;2022-09-09T19:10:36;3.17;;;1.83;;
15669;SDS011;18524;45.190;5.732;2022-09-09T19:15:26;3.67;;;1.60;;
15669;SDS011;18524;45.190;5.732;2022-09-09T19:20:18;2.80;;;1.47;;
15669;SDS011;18524;45.190;5.732;2022-09-09T19:25:12;4.53;;;2.63;;
15669;SDS011;18524;45.190;5.732;2022-09-09T19:30:03;4.37;;;3.00;;
15669;SDS011;18524;45.190;5.732;2022-09-09T19:34:53;6.23;;;3.87;;
15669;SDS011;18524;45.190;5.732;2022-09-09T19:39:44;3.73;;;2.20;;
15669;SDS011;18524;45.190;5.732;2022-09-09T19:44:35;2.77;;;2.07;;
15669;SDS011;18524;45.190;5.732;2022-09-09T19:49:25;3.20;;;1.90;;
15669;SDS011;18524;45.190;5.732;2022-09-09T19:54:16;6.03;;;1.90;;
15669;SDS011;18524;45.190;5.732;2022-09-09T19:59:06;2.63;;;1.93;;
15669;SDS011;18524;45.190;5.732;2022-09-09T20:04:00;2.77;;;2.10;;
15669;SDS011;18524;45.190;5.732;2022-09-09T20:08:53;3.43;;;2.30;;
15669;SDS011;18524;45.190;5.732;2022-09-09T20:13:45;2.73;;;1.80;;
15669;SDS011;18524;45.190;5.732;2022-09-09T20:18:39;2.13;;;1.53;;
15669;SDS011;18524;45.190;5.732;2022-09-09T20:23:31;3.03;;;1.87;;
15669;SDS011;18524;45.190;5.732;2022-09-09T20:28:23;2.70;;;1.40;;
15669;SDS011;18524;45.190;5.732;2022-09-09T20:33:13;2.77;;;1.60;;
15669;SDS011;18524;45.190;5.732;2022-09-09T20:38:03;2.97;;;1.30;;
15669;SDS011;18524;45.190;5.732;2022-09-09T20:42:54;2.27;;;1.13;;
15669;SDS011;18524;45.190;5.732;2022-09-09T20:47:45;2.27;;;1.30;;
15669;SDS011;18524;45.190;5.732;2022-09-09T20:52:35;1.93;;;1.23;;
15669;SDS011;18524;45.190;5.732;2022-09-09T20:57:26;1.90;;;1.30;;
15669;SDS011;18524;45.190;5.732;2022-09-09T21:02:16;1.80;;;1.20;;
15669;SDS011;18524;45.190;5.732;2022-09-09T21:07:07;1.30;;;1.20;;
15669;SDS011;18524;45.190;5.732;2022-09-09T21:11:57;2.47;;;1.30;;
15669;SDS011;18524;45.190;5.732;2022-09-09T21:16:47;0.93;;;0.90;;
15669;SDS011;18524;45.190;5.732;2022-09-09T21:21:38;1.77;;;1.30;;
15669;SDS011;18524;45.190;5.732;2022-09-09T21:26:29;3.07;;;1.30;;
15669;SDS011;18524;45.190;5.732;2022-09-09T21:31:19;1.20;;;1.10;;
15669;SDS011;18524;45.190;5.732;2022-09-09T21:36:10;2.17;;;1.20;;
15669;SDS011;18524;45.190;5.732;2022-09-09T21:41:02;2.10;;;1.70;;
15669;SDS011;18524;45.190;5.732;2022-09-09T21:45:54;1.20;;;1.10;;
15669;SDS011;18524;45.190;5.732;2022-09-09T21:50:45;2.07;;;1.03;;
15669;SDS011;18524;45.190;5.732;2022-09-09T21:55:37;3.03;;;1.10;;
15669;SDS011;18524;45.190;5.732;2022-09-09T22:00:32;1.30;;;1.00;;
15669;SDS011;18524;45.190;5.732;2022-09-09T22:05:22;2.27;;;1.30;;
15669;SDS011;18524;45.190;5.732;2022-09-09T22:10:12;1.70;;;1.00;;
15669;SDS011;18524;45.190;5.732;2022-09-09T22:15:03;2.33;;;1.00;;
15669;SDS011;18524;45.190;5.732;2022-09-09T22:19:56;1.67;;;1.10;;
15669;SDS011;18524;45.190;5.732;2022-09-09T22:24:47;2.10;;;0.90;;
15669;SDS011;18524;45.190;5.732;2022-09-09T22:29:40;1.20;;;0.90;;
15669;SDS011;18524;45.190;5.732;2022-09-09T22:34:31;2.00;;;1.00;;
15669;SDS011;18524;45.190;5.732;2022-09-09T22:39:23;1.60;;;1.20;;
15669;SDS011;18524;45.190;5.732;2022-09-09T22:44:14;2.13;;;1.00;;
15669;SDS011;18524;45.190;5.732;2022-09-09T22:49:04;2.90;;;1.00;;
15669;SDS011;18524;45.190;5.732;2022-09-09T22:53:55;2.00;;;0.90;;
15669;SDS011;18524;45.190;5.732;2022-09-09T22:58:46;0.97;;;0.80;;
15669;SDS011;18524;45.190;5.732;2022-09-09T23:03:42;1.10;;;0.90;;
15669;SDS011;18524;45.190;5.732;2022-09-09T23:08:35;2.17;;;0.90;;
15669;SDS011;18524;45.190;5.732;2022-09-09T23:13:27;1.70;;;0.80;;
15669;SDS011;18524;45.190;5.732;2022-09-09T23:18:19;1.10;;;0.80;;
15669;SDS011;18524;45.190;5.732;2022-09-09T23:23:13;2.57;;;0.97;;
15669;SDS011;18524;45.190;5.732;2022-09-09T23:28:03;2.27;;;0.90;;
15669;SDS011;18524;45.190;5.732;2022-09-09T23:32:53;2.10;;;0.77;;
15669;SDS011;18524;45.190;5.732;2022-09-09T23:37:44;1.53;;;1.03;;
15669;SDS011;18524;45.190;5.732;2022-09-09T23:42:35;1.23;;;0.80;;
15669;SDS011;18524;45.190;5.732;2022-09-09T23:47:25;2.20;;;0.90;;
15669;SDS011;18524;45.190;5.732;2022-09-09T23:52:16;1.67;;;0.77;;
15669;SDS011;18524;45.190;5.732;2022-09-09T23:57:07;2.00;;;1.10;;
