sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62978;BME280;49073;42.352;23.808;2022-12-13T00:02:33;93990.91;;;1.60;85.80
62978;BME280;49073;42.352;23.808;2022-12-13T00:05:34;93999.56;;;1.43;86.81
62978;BME280;49073;42.352;23.808;2022-12-13T00:08:35;93995.25;;;1.38;86.69
62978;BME280;49073;42.352;23.808;2022-12-13T00:11:36;94001.44;;;1.34;86.81
62978;BME280;49073;42.352;23.808;2022-12-13T00:14:36;94012.53;;;1.39;86.93
62978;BME280;49073;42.352;23.808;2022-12-13T00:17:37;94012.25;;;1.50;86.86
62978;BME280;49073;42.352;23.808;2022-12-13T00:20:38;94019.66;;;1.48;86.97
62978;BME280;49073;42.352;23.808;2022-12-13T00:23:39;94027.69;;;1.34;88.46
62978;BME280;49073;42.352;23.808;2022-12-13T00:26:40;94030.78;;;1.36;87.81
62978;BME280;49073;42.352;23.808;2022-12-13T00:29:40;94038.50;;;1.41;88.32
62978;BME280;49073;42.352;23.808;2022-12-13T00:32:41;94041.28;;;1.27;85.56
62978;BME280;49073;42.352;23.808;2022-12-13T00:35:42;94046.03;;;1.42;84.38
62978;BME280;49073;42.352;23.808;2022-12-13T00:38:43;94039.28;;;1.33;83.42
62978;BME280;49073;42.352;23.808;2022-12-13T00:41:44;94034.16;;;1.19;82.90
62978;BME280;49073;42.352;23.808;2022-12-13T00:44:45;94041.13;;;1.14;83.37
62978;BME280;49073;42.352;23.808;2022-12-13T00:47:45;94050.84;;;1.05;83.80
62978;BME280;49073;42.352;23.808;2022-12-13T00:50:46;94052.38;;;0.89;84.18
62978;BME280;49073;42.352;23.808;2022-12-13T00:53:47;94050.00;;;0.78;84.88
62978;BME280;49073;42.352;23.808;2022-12-13T00:56:47;94042.75;;;0.75;85.54
62978;BME280;49073;42.352;23.808;2022-12-13T00:59:50;94051.25;;;0.72;84.80
62978;BME280;49073;42.352;23.808;2022-12-13T01:02:53;94049.09;;;0.74;85.10
62978;BME280;49073;42.352;23.808;2022-12-13T01:05:54;94058.34;;;0.80;86.16
62978;BME280;49073;42.352;23.808;2022-12-13T01:08:55;94066.72;;;0.91;87.69
62978;BME280;49073;42.352;23.808;2022-12-13T01:12:03;94071.03;;;1.05;86.74
62978;BME280;49073;42.352;23.808;2022-12-13T01:15:05;94057.72;;;0.83;84.98
62978;BME280;49073;42.352;23.808;2022-12-13T01:18:06;94066.69;;;0.74;85.41
62978;BME280;49073;42.352;23.808;2022-12-13T01:21:13;94072.25;;;0.81;84.94
62978;BME280;49073;42.352;23.808;2022-12-13T01:24:14;94067.28;;;0.70;84.37
62978;BME280;49073;42.352;23.808;2022-12-13T01:27:15;94060.47;;;0.61;83.59
62978;BME280;49073;42.352;23.808;2022-12-13T01:30:16;94074.09;;;0.71;83.75
62978;BME280;49073;42.352;23.808;2022-12-13T01:33:17;94079.03;;;0.82;83.72
62978;BME280;49073;42.352;23.808;2022-12-13T01:36:20;94081.69;;;0.41;82.98
62978;BME280;49073;42.352;23.808;2022-12-13T01:39:25;94090.22;;;0.56;84.17
62978;BME280;49073;42.352;23.808;2022-12-13T01:42:26;94075.25;;;0.56;84.53
62978;BME280;49073;42.352;23.808;2022-12-13T01:45:27;94074.50;;;0.65;83.73
62978;BME280;49073;42.352;23.808;2022-12-13T01:48:31;94068.97;;;0.66;84.58
62978;BME280;49073;42.352;23.808;2022-12-13T01:51:40;94072.94;;;0.55;83.94
62978;BME280;49073;42.352;23.808;2022-12-13T01:54:44;94069.66;;;0.40;83.65
62978;BME280;49073;42.352;23.808;2022-12-13T01:57:46;94076.16;;;0.43;84.32
62978;BME280;49073;42.352;23.808;2022-12-13T02:00:48;94079.00;;;0.24;83.85
62978;BME280;49073;42.352;23.808;2022-12-13T02:03:51;94079.88;;;0.19;84.42
62978;BME280;49073;42.352;23.808;2022-12-13T02:06:51;94078.72;;;0.34;84.53
62978;BME280;49073;42.352;23.808;2022-12-13T02:09:55;94066.28;;;0.40;84.78
62978;BME280;49073;42.352;23.808;2022-12-13T02:12:56;94065.53;;;0.48;82.33
62978;BME280;49073;42.352;23.808;2022-12-13T02:33:13;94059.13;;;0.23;79.56
62978;BME280;49073;42.352;23.808;2022-12-13T02:36:18;94068.53;;;0.24;79.10
62978;BME280;49073;42.352;23.808;2022-12-13T02:39:31;94077.28;;;0.19;79.59
62978;BME280;49073;42.352;23.808;2022-12-13T02:42:46;94076.66;;;0.13;79.46
62978;BME280;49073;42.352;23.808;2022-12-13T02:45:52;94082.56;;;0.28;78.73
62978;BME280;49073;42.352;23.808;2022-12-13T02:48:56;94095.78;;;0.23;78.16
62978;BME280;49073;42.352;23.808;2022-12-13T02:51:59;94094.81;;;0.10;77.91
62978;BME280;49073;42.352;23.808;2022-12-13T02:55:05;94099.91;;;0.15;78.50
62978;BME280;49073;42.352;23.808;2022-12-13T02:58:10;94095.78;;;0.23;77.81
62978;BME280;49073;42.352;23.808;2022-12-13T03:08:22;94086.38;;;-0.10;78.74
62978;BME280;49073;42.352;23.808;2022-12-13T03:11:29;94082.25;;;-0.02;79.34
62978;BME280;49073;42.352;23.808;2022-12-13T03:15:20;94080.88;;;0.01;79.22
62978;BME280;49073;42.352;23.808;2022-12-13T03:18:23;94078.78;;;0.11;79.25
62978;BME280;49073;42.352;23.808;2022-12-13T03:21:25;94074.63;;;0.10;79.33
62978;BME280;49073;42.352;23.808;2022-12-13T03:24:26;94070.13;;;0.02;79.07
62978;BME280;49073;42.352;23.808;2022-12-13T03:27:26;94069.34;;;0.02;79.52
62978;BME280;49073;42.352;23.808;2022-12-13T03:30:27;94062.50;;;-0.08;80.94
62978;BME280;49073;42.352;23.808;2022-12-13T03:33:28;94065.47;;;-0.01;79.95
62978;BME280;49073;42.352;23.808;2022-12-13T03:36:28;94071.22;;;0.10;80.31
62978;BME280;49073;42.352;23.808;2022-12-13T03:39:29;94082.50;;;0.10;79.19
62978;BME280;49073;42.352;23.808;2022-12-13T03:42:30;94084.19;;;0.15;80.24
62978;BME280;49073;42.352;23.808;2022-12-13T03:45:31;94091.09;;;0.11;80.97
62978;BME280;49073;42.352;23.808;2022-12-13T03:48:31;94092.38;;;0.13;80.88
62978;BME280;49073;42.352;23.808;2022-12-13T03:51:32;94089.69;;;0.05;81.14
62978;BME280;49073;42.352;23.808;2022-12-13T03:54:33;94094.28;;;-0.01;80.35
62978;BME280;49073;42.352;23.808;2022-12-13T03:57:34;94098.47;;;0.00;80.52
62978;BME280;49073;42.352;23.808;2022-12-13T04:00:35;94100.47;;;-0.20;79.49
62978;BME280;49073;42.352;23.808;2022-12-13T04:03:36;94095.84;;;-0.23;80.03
62978;BME280;49073;42.352;23.808;2022-12-13T04:06:37;94088.59;;;-0.26;80.08
62978;BME280;49073;42.352;23.808;2022-12-13T04:09:39;94095.78;;;-0.32;79.75
62978;BME280;49073;42.352;23.808;2022-12-13T04:12:39;94096.44;;;-0.26;78.91
62978;BME280;49073;42.352;23.808;2022-12-13T04:16:02;94096.78;;;-0.19;78.59
62978;BME280;49073;42.352;23.808;2022-12-13T04:19:02;94093.28;;;-0.14;79.36
62978;BME280;49073;42.352;23.808;2022-12-13T04:22:03;94113.69;;;-0.02;80.00
62978;BME280;49073;42.352;23.808;2022-12-13T04:25:05;94103.84;;;0.04;78.42
62978;BME280;49073;42.352;23.808;2022-12-13T04:28:06;94116.41;;;-0.07;79.93
62978;BME280;49073;42.352;23.808;2022-12-13T04:31:06;94119.28;;;-0.18;77.78
62978;BME280;49073;42.352;23.808;2022-12-13T04:34:07;94129.53;;;-0.07;76.42
62978;BME280;49073;42.352;23.808;2022-12-13T04:37:08;94132.00;;;-0.02;77.55
62978;BME280;49073;42.352;23.808;2022-12-13T04:40:09;94136.03;;;-0.05;78.96
62978;BME280;49073;42.352;23.808;2022-12-13T04:43:10;94134.75;;;-0.07;79.87
62978;BME280;49073;42.352;23.808;2022-12-13T04:46:11;94139.72;;;-0.06;78.01
62978;BME280;49073;42.352;23.808;2022-12-13T04:49:11;94154.94;;;-0.08;76.84
62978;BME280;49073;42.352;23.808;2022-12-13T04:52:12;94157.25;;;-0.06;78.50
62978;BME280;49073;42.352;23.808;2022-12-13T04:55:12;94152.34;;;-0.08;78.85
62978;BME280;49073;42.352;23.808;2022-12-13T04:58:14;94155.94;;;-0.18;76.56
62978;BME280;49073;42.352;23.808;2022-12-13T05:01:14;94159.75;;;-0.24;78.39
62978;BME280;49073;42.352;23.808;2022-12-13T05:04:15;94159.28;;;-0.26;75.67
62978;BME280;49073;42.352;23.808;2022-12-13T05:07:15;94163.31;;;-0.20;77.40
62978;BME280;49073;42.352;23.808;2022-12-13T05:10:16;94166.78;;;-0.10;75.89
62978;BME280;49073;42.352;23.808;2022-12-13T05:13:16;94180.00;;;-0.16;76.99
62978;BME280;49073;42.352;23.808;2022-12-13T05:16:17;94177.34;;;-0.38;77.56
62978;BME280;49073;42.352;23.808;2022-12-13T05:19:18;94176.63;;;-0.53;78.59
62978;BME280;49073;42.352;23.808;2022-12-13T05:22:18;94178.19;;;-0.52;79.21
62978;BME280;49073;42.352;23.808;2022-12-13T05:25:20;94175.97;;;-0.36;79.71
62978;BME280;49073;42.352;23.808;2022-12-13T05:28:20;94191.09;;;-0.33;80.10
62978;BME280;49073;42.352;23.808;2022-12-13T05:31:24;94197.69;;;-0.21;78.87
62978;BME280;49073;42.352;23.808;2022-12-13T05:34:25;94200.72;;;-0.42;79.66
62978;BME280;49073;42.352;23.808;2022-12-13T05:37:26;94203.56;;;-0.66;80.11
62978;BME280;49073;42.352;23.808;2022-12-13T05:40:29;94202.97;;;-0.63;80.58
62978;BME280;49073;42.352;23.808;2022-12-13T05:43:31;94201.25;;;-0.68;80.72
62978;BME280;49073;42.352;23.808;2022-12-13T05:46:31;94206.66;;;-0.64;78.84
62978;BME280;49073;42.352;23.808;2022-12-13T05:49:32;94212.22;;;-0.80;80.07
62978;BME280;49073;42.352;23.808;2022-12-13T05:52:33;94216.19;;;-0.96;80.70
62978;BME280;49073;42.352;23.808;2022-12-13T05:55:33;94227.31;;;-0.91;80.76
62978;BME280;49073;42.352;23.808;2022-12-13T05:58:36;94243.88;;;-0.67;80.08
62978;BME280;49073;42.352;23.808;2022-12-13T06:01:37;94234.78;;;-0.70;79.41
62978;BME280;49073;42.352;23.808;2022-12-13T06:04:38;94241.38;;;-0.73;79.14
62978;BME280;49073;42.352;23.808;2022-12-13T06:07:38;94234.91;;;-0.75;80.05
62978;BME280;49073;42.352;23.808;2022-12-13T06:10:39;94238.38;;;-0.66;80.75
62978;BME280;49073;42.352;23.808;2022-12-13T06:13:41;94243.31;;;-0.64;80.38
62978;BME280;49073;42.352;23.808;2022-12-13T06:16:42;94253.50;;;-0.63;79.41
62978;BME280;49073;42.352;23.808;2022-12-13T06:19:42;94266.00;;;-0.88;79.20
62978;BME280;49073;42.352;23.808;2022-12-13T06:22:43;94260.38;;;-0.81;80.18
62978;BME280;49073;42.352;23.808;2022-12-13T06:25:43;94261.81;;;-0.89;79.94
62978;BME280;49073;42.352;23.808;2022-12-13T06:28:44;94264.44;;;-0.75;80.98
62978;BME280;49073;42.352;23.808;2022-12-13T06:31:45;94264.06;;;-0.68;79.17
62978;BME280;49073;42.352;23.808;2022-12-13T06:34:45;94264.91;;;-0.59;78.59
62978;BME280;49073;42.352;23.808;2022-12-13T06:37:50;94264.06;;;-0.68;77.72
62978;BME280;49073;42.352;23.808;2022-12-13T06:40:53;94266.97;;;-0.97;77.92
62978;BME280;49073;42.352;23.808;2022-12-13T06:43:53;94274.34;;;-0.85;79.40
62978;BME280;49073;42.352;23.808;2022-12-13T06:46:53;94279.56;;;-0.71;78.44
62978;BME280;49073;42.352;23.808;2022-12-13T06:49:54;94284.97;;;-0.82;79.44
62978;BME280;49073;42.352;23.808;2022-12-13T06:52:54;94276.84;;;-0.94;78.12
62978;BME280;49073;42.352;23.808;2022-12-13T06:55:55;94275.31;;;-0.81;78.71
62978;BME280;49073;42.352;23.808;2022-12-13T06:58:56;94268.59;;;-0.74;79.39
62978;BME280;49073;42.352;23.808;2022-12-13T07:01:56;94277.31;;;-0.64;78.71
62978;BME280;49073;42.352;23.808;2022-12-13T07:04:57;94291.38;;;-0.60;78.39
62978;BME280;49073;42.352;23.808;2022-12-13T07:07:57;94294.50;;;-0.58;77.72
62978;BME280;49073;42.352;23.808;2022-12-13T07:10:58;94313.19;;;-0.51;77.78
62978;BME280;49073;42.352;23.808;2022-12-13T07:13:59;94304.19;;;-0.45;78.03
62978;BME280;49073;42.352;23.808;2022-12-13T07:17:00;94309.41;;;-0.45;77.72
62978;BME280;49073;42.352;23.808;2022-12-13T07:20:05;94305.84;;;-0.49;78.65
62978;BME280;49073;42.352;23.808;2022-12-13T07:23:09;94302.41;;;-0.35;78.71
62978;BME280;49073;42.352;23.808;2022-12-13T07:26:10;94313.88;;;-0.31;78.56
62978;BME280;49073;42.352;23.808;2022-12-13T07:29:10;94317.16;;;-0.39;77.64
62978;BME280;49073;42.352;23.808;2022-12-13T07:32:11;94317.53;;;-0.60;77.34
62978;BME280;49073;42.352;23.808;2022-12-13T07:35:11;94320.72;;;-0.63;77.28
62978;BME280;49073;42.352;23.808;2022-12-13T07:38:12;94333.91;;;-0.68;76.70
62978;BME280;49073;42.352;23.808;2022-12-13T07:41:12;94335.16;;;-0.80;77.07
62978;BME280;49073;42.352;23.808;2022-12-13T07:44:13;94326.06;;;-0.82;77.74
62978;BME280;49073;42.352;23.808;2022-12-13T07:47:13;94340.31;;;-0.75;77.17
62978;BME280;49073;42.352;23.808;2022-12-13T07:50:14;94330.44;;;-0.64;76.27
62978;BME280;49073;42.352;23.808;2022-12-13T07:53:15;94332.09;;;-0.54;76.04
62978;BME280;49073;42.352;23.808;2022-12-13T07:56:15;94333.84;;;-0.49;75.36
62978;BME280;49073;42.352;23.808;2022-12-13T07:59:16;94341.41;;;-0.48;74.76
62978;BME280;49073;42.352;23.808;2022-12-13T08:02:17;94344.09;;;-0.39;74.88
62978;BME280;49073;42.352;23.808;2022-12-13T08:05:17;94354.41;;;-0.42;74.45
62978;BME280;49073;42.352;23.808;2022-12-13T08:08:18;94353.81;;;-0.39;74.69
62978;BME280;49073;42.352;23.808;2022-12-13T08:11:18;94360.97;;;-0.31;74.27
62978;BME280;49073;42.352;23.808;2022-12-13T08:14:19;94371.16;;;-0.16;73.74
62978;BME280;49073;42.352;23.808;2022-12-13T08:17:19;94367.28;;;-0.18;74.81
62978;BME280;49073;42.352;23.808;2022-12-13T08:20:21;94356.50;;;-0.17;74.14
62978;BME280;49073;42.352;23.808;2022-12-13T08:23:21;94360.69;;;-0.16;74.72
62978;BME280;49073;42.352;23.808;2022-12-13T08:26:22;94349.13;;;-0.15;74.95
62978;BME280;49073;42.352;23.808;2022-12-13T08:29:22;94360.00;;;-0.07;75.40
62978;BME280;49073;42.352;23.808;2022-12-13T08:32:23;94360.56;;;-0.10;74.68
62978;BME280;49073;42.352;23.808;2022-12-13T08:35:27;94362.50;;;-0.02;75.05
62978;BME280;49073;42.352;23.808;2022-12-13T08:38:28;94346.78;;;0.12;75.36
62978;BME280;49073;42.352;23.808;2022-12-13T08:41:28;94343.88;;;0.13;74.39
62978;BME280;49073;42.352;23.808;2022-12-13T08:44:29;94349.91;;;0.00;74.51
62978;BME280;49073;42.352;23.808;2022-12-13T08:47:29;94342.44;;;-0.07;75.08
62978;BME280;49073;42.352;23.808;2022-12-13T08:50:30;94340.47;;;-0.01;74.81
62978;BME280;49073;42.352;23.808;2022-12-13T08:53:31;94339.34;;;0.05;74.43
62978;BME280;49073;42.352;23.808;2022-12-13T08:56:32;94336.03;;;-0.01;74.52
62978;BME280;49073;42.352;23.808;2022-12-13T08:59:32;94332.44;;;0.09;74.50
62978;BME280;49073;42.352;23.808;2022-12-13T09:02:33;94332.09;;;0.25;73.45
62978;BME280;49073;42.352;23.808;2022-12-13T09:05:34;94318.53;;;0.23;72.63
62978;BME280;49073;42.352;23.808;2022-12-13T09:08:34;94317.41;;;0.01;72.85
62978;BME280;49073;42.352;23.808;2022-12-13T09:11:35;94311.59;;;-0.10;75.38
62978;BME280;49073;42.352;23.808;2022-12-13T09:14:35;94312.97;;;-0.12;74.71
62978;BME280;49073;42.352;23.808;2022-12-13T09:17:36;94302.97;;;-0.10;75.48
62978;BME280;49073;42.352;23.808;2022-12-13T09:20:36;94297.47;;;-0.23;74.75
62978;BME280;49073;42.352;23.808;2022-12-13T09:23:37;94286.00;;;-0.13;74.38
62978;BME280;49073;42.352;23.808;2022-12-13T09:26:39;94282.81;;;0.13;74.05
62978;BME280;49073;42.352;23.808;2022-12-13T09:29:39;94281.19;;;0.40;73.00
62978;BME280;49073;42.352;23.808;2022-12-13T09:32:41;94271.03;;;0.93;72.74
62978;BME280;49073;42.352;23.808;2022-12-13T09:35:43;94263.28;;;1.28;71.52
62978;BME280;49073;42.352;23.808;2022-12-13T09:38:44;94253.72;;;1.23;69.39
62978;BME280;49073;42.352;23.808;2022-12-13T09:41:56;94258.25;;;1.49;69.45
62978;BME280;49073;42.352;23.808;2022-12-13T09:45:00;94258.25;;;1.49;67.03
62978;BME280;49073;42.352;23.808;2022-12-13T09:48:04;94249.63;;;1.57;68.47
62978;BME280;49073;42.352;23.808;2022-12-13T09:51:08;94250.19;;;1.37;67.29
62978;BME280;49073;42.352;23.808;2022-12-13T09:54:15;94241.41;;;1.50;66.91
62978;BME280;49073;42.352;23.808;2022-12-13T09:57:19;94243.53;;;1.30;67.49
62978;BME280;49073;42.352;23.808;2022-12-13T10:00:23;94235.72;;;1.57;66.62
62978;BME280;49073;42.352;23.808;2022-12-13T10:03:25;94237.16;;;2.07;67.80
62978;BME280;49073;42.352;23.808;2022-12-13T10:06:27;94233.47;;;2.17;67.17
62978;BME280;49073;42.352;23.808;2022-12-13T10:09:31;94227.09;;;2.00;66.99
62978;BME280;49073;42.352;23.808;2022-12-13T10:12:32;94224.47;;;1.65;68.11
62978;BME280;49073;42.352;23.808;2022-12-13T10:15:37;94218.59;;;1.86;68.95
62978;BME280;49073;42.352;23.808;2022-12-13T10:18:41;94212.84;;;1.57;68.51
62978;BME280;49073;42.352;23.808;2022-12-13T10:21:43;94216.69;;;1.34;69.79
62978;BME280;49073;42.352;23.808;2022-12-13T10:24:57;94219.13;;;1.30;68.92
62978;BME280;49073;42.352;23.808;2022-12-13T10:28:03;94208.63;;;1.21;68.94
62978;BME280;49073;42.352;23.808;2022-12-13T10:31:06;94213.56;;;1.23;69.36
62978;BME280;49073;42.352;23.808;2022-12-13T10:34:24;94215.13;;;1.41;70.27
62978;BME280;49073;42.352;23.808;2022-12-13T10:37:28;94203.31;;;1.88;69.38
62978;BME280;49073;42.352;23.808;2022-12-13T10:40:32;94197.59;;;2.12;68.77
62978;BME280;49073;42.352;23.808;2022-12-13T10:43:33;94198.06;;;1.97;67.38
62978;BME280;49073;42.352;23.808;2022-12-13T10:46:35;94193.28;;;1.99;66.52
62978;BME280;49073;42.352;23.808;2022-12-13T10:52:47;94177.34;;;1.69;67.28
62978;BME280;49073;42.352;23.808;2022-12-13T10:55:53;94171.00;;;1.61;66.88
62978;BME280;49073;42.352;23.808;2022-12-13T10:59:11;94174.84;;;2.16;66.68
62978;BME280;49073;42.352;23.808;2022-12-13T11:02:35;94161.66;;;2.43;65.61
62978;BME280;49073;42.352;23.808;2022-12-13T11:05:36;94169.72;;;2.38;64.62
62978;BME280;49073;42.352;23.808;2022-12-13T11:08:38;94171.81;;;2.71;64.80
62978;BME280;49073;42.352;23.808;2022-12-13T11:11:38;94169.94;;;2.71;63.42
62978;BME280;49073;42.352;23.808;2022-12-13T11:14:49;94189.44;;;2.70;64.62
62978;BME280;49073;42.352;23.808;2022-12-13T11:17:57;94170.41;;;2.65;65.61
62978;BME280;49073;42.352;23.808;2022-12-13T11:21:01;94169.75;;;2.76;64.13
62978;BME280;49073;42.352;23.808;2022-12-13T11:24:05;94160.66;;;2.65;65.18
62978;BME280;49073;42.352;23.808;2022-12-13T11:27:27;94156.16;;;2.74;63.18
62978;BME280;49073;42.352;23.808;2022-12-13T11:34:17;94166.25;;;3.02;64.67
62978;BME280;49073;42.352;23.808;2022-12-13T11:40:43;94169.84;;;2.89;65.63
62978;BME280;49073;42.352;23.808;2022-12-13T11:43:51;94159.75;;;3.00;65.22
62978;BME280;49073;42.352;23.808;2022-12-13T11:46:59;94162.66;;;2.77;66.82
62978;BME280;49073;42.352;23.808;2022-12-13T11:50:03;94157.84;;;2.79;66.29
62978;BME280;49073;42.352;23.808;2022-12-13T11:56:42;94144.38;;;3.11;65.56
62978;BME280;49073;42.352;23.808;2022-12-13T11:59:51;94127.19;;;2.74;65.44
62978;BME280;49073;42.352;23.808;2022-12-13T12:03:03;94127.03;;;2.80;66.26
62978;BME280;49073;42.352;23.808;2022-12-13T12:06:10;94125.72;;;2.95;65.16
62978;BME280;49073;42.352;23.808;2022-12-13T12:09:15;94129.19;;;2.78;65.60
62978;BME280;49073;42.352;23.808;2022-12-13T12:12:37;94110.84;;;2.99;64.01
62978;BME280;49073;42.352;23.808;2022-12-13T12:19:16;94124.25;;;3.36;61.88
62978;BME280;49073;42.352;23.808;2022-12-13T12:22:26;94133.31;;;3.47;62.35
62978;BME280;49073;42.352;23.808;2022-12-13T12:25:46;94133.41;;;3.09;64.57
62978;BME280;49073;42.352;23.808;2022-12-13T12:52:47;94168.34;;;2.23;66.50
62978;BME280;49073;42.352;23.808;2022-12-13T12:55:50;94166.47;;;2.32;67.35
62978;BME280;49073;42.352;23.808;2022-12-13T12:59:09;94171.09;;;2.35;67.04
62978;BME280;49073;42.352;23.808;2022-12-13T13:02:36;94161.25;;;2.14;66.93
62978;BME280;49073;42.352;23.808;2022-12-13T13:06:04;94173.47;;;2.19;68.01
62978;BME280;49073;42.352;23.808;2022-12-13T13:09:06;94177.34;;;2.13;68.68
62978;BME280;49073;42.352;23.808;2022-12-13T13:12:08;94181.66;;;2.17;67.67
62978;BME280;49073;42.352;23.808;2022-12-13T13:18:50;94219.69;;;2.38;66.69
62978;BME280;49073;42.352;23.808;2022-12-13T13:21:55;94208.69;;;2.44;66.99
62978;BME280;49073;42.352;23.808;2022-12-13T13:28:16;94213.56;;;2.81;67.75
62978;BME280;49073;42.352;23.808;2022-12-13T13:31:17;94233.50;;;2.82;67.09
62978;BME280;49073;42.352;23.808;2022-12-13T13:34:27;94242.50;;;2.81;66.72
62978;BME280;49073;42.352;23.808;2022-12-13T13:37:44;94269.78;;;2.68;66.55
62978;BME280;49073;42.352;23.808;2022-12-13T13:40:44;94265.00;;;2.43;66.49
62978;BME280;49073;42.352;23.808;2022-12-13T13:43:45;94240.72;;;2.38;66.63
62978;BME280;49073;42.352;23.808;2022-12-13T13:47:15;94217.38;;;2.36;66.87
62978;BME280;49073;42.352;23.808;2022-12-13T13:53:46;94210.25;;;1.66;69.38
62978;BME280;49073;42.352;23.808;2022-12-13T14:14:28;94239.38;;;0.35;73.87
62978;BME280;49073;42.352;23.808;2022-12-13T14:27:53;94251.69;;;0.11;72.67
62978;BME280;49073;42.352;23.808;2022-12-13T14:30:57;94244.78;;;0.16;72.44
62978;BME280;49073;42.352;23.808;2022-12-13T14:33:58;94251.03;;;0.28;72.10
62978;BME280;49073;42.352;23.808;2022-12-13T14:37:02;94247.16;;;0.49;72.87
62978;BME280;49073;42.352;23.808;2022-12-13T14:43:31;94232.94;;;0.41;72.27
62978;BME280;49073;42.352;23.808;2022-12-13T14:46:32;94235.09;;;0.39;72.00
62978;BME280;49073;42.352;23.808;2022-12-13T14:49:35;94225.63;;;0.29;72.35
62978;BME280;49073;42.352;23.808;2022-12-13T14:52:38;94205.72;;;0.05;72.50
62978;BME280;49073;42.352;23.808;2022-12-13T14:55:40;94203.91;;;-0.08;72.79
62978;BME280;49073;42.352;23.808;2022-12-13T14:58:52;94206.53;;;-0.08;73.29
62978;BME280;49073;42.352;23.808;2022-12-13T15:01:55;94206.66;;;-0.13;73.71
62978;BME280;49073;42.352;23.808;2022-12-13T15:05:01;94221.28;;;-0.35;74.62
62978;BME280;49073;42.352;23.808;2022-12-13T15:08:09;94232.34;;;-0.38;75.68
62978;BME280;49073;42.352;23.808;2022-12-13T15:11:10;94237.63;;;-0.30;76.11
62978;BME280;49073;42.352;23.808;2022-12-13T15:14:17;94231.84;;;-0.04;76.56
62978;BME280;49073;42.352;23.808;2022-12-13T15:17:31;94246.22;;;0.22;76.16
62978;BME280;49073;42.352;23.808;2022-12-13T15:20:36;94251.41;;;0.36;76.04
62978;BME280;49073;42.352;23.808;2022-12-13T15:23:38;94272.00;;;0.51;76.29
62978;BME280;49073;42.352;23.808;2022-12-13T15:26:39;94274.34;;;0.30;76.30
62978;BME280;49073;42.352;23.808;2022-12-13T15:29:40;94277.19;;;0.20;76.53
62978;BME280;49073;42.352;23.808;2022-12-13T15:33:05;94284.00;;;0.07;77.57
62978;BME280;49073;42.352;23.808;2022-12-13T15:39:13;94282.13;;;0.21;77.02
62978;BME280;49073;42.352;23.808;2022-12-13T15:45:22;94307.69;;;0.16;75.60
62978;BME280;49073;42.352;23.808;2022-12-13T15:48:34;94312.22;;;0.24;74.88
62978;BME280;49073;42.352;23.808;2022-12-13T15:51:53;94319.16;;;0.28;76.32
62978;BME280;49073;42.352;23.808;2022-12-13T15:55:40;94326.03;;;0.38;76.20
62978;BME280;49073;42.352;23.808;2022-12-13T15:58:26;94328.00;;;0.33;76.09
62978;BME280;49073;42.352;23.808;2022-12-13T16:01:32;94329.34;;;0.07;76.91
62978;BME280;49073;42.352;23.808;2022-12-13T16:04:33;94330.28;;;0.11;77.32
62978;BME280;49073;42.352;23.808;2022-12-13T16:07:35;94327.09;;;0.01;77.53
62978;BME280;49073;42.352;23.808;2022-12-13T16:10:38;94331.84;;;0.12;77.79
62978;BME280;49073;42.352;23.808;2022-12-13T16:13:39;94340.09;;;0.06;77.56
62978;BME280;49073;42.352;23.808;2022-12-13T16:16:40;94333.22;;;-0.04;78.03
62978;BME280;49073;42.352;23.808;2022-12-13T16:19:40;94337.88;;;-0.01;77.97
62978;BME280;49073;42.352;23.808;2022-12-13T16:22:42;94339.44;;;0.00;78.40
62978;BME280;49073;42.352;23.808;2022-12-13T16:25:43;94330.47;;;0.15;78.49
62978;BME280;49073;42.352;23.808;2022-12-13T16:28:43;94333.78;;;0.07;79.45
62978;BME280;49073;42.352;23.808;2022-12-13T16:31:44;94338.53;;;0.05;79.45
62978;BME280;49073;42.352;23.808;2022-12-13T16:34:45;94344.75;;;0.09;79.63
62978;BME280;49073;42.352;23.808;2022-12-13T16:37:47;94336.13;;;0.08;79.29
62978;BME280;49073;42.352;23.808;2022-12-13T16:40:49;94335.44;;;0.03;79.09
62978;BME280;49073;42.352;23.808;2022-12-13T16:43:57;94336.22;;;0.03;79.33
62978;BME280;49073;42.352;23.808;2022-12-13T16:47:00;94341.38;;;0.08;79.18
62978;BME280;49073;42.352;23.808;2022-12-13T16:50:05;94339.34;;;0.05;78.51
62978;BME280;49073;42.352;23.808;2022-12-13T16:53:09;94342.31;;;0.12;79.03
62978;BME280;49073;42.352;23.808;2022-12-13T16:56:10;94338.41;;;0.24;78.97
62978;BME280;49073;42.352;23.808;2022-12-13T16:59:15;94346.28;;;0.24;78.85
62978;BME280;49073;42.352;23.808;2022-12-13T17:02:16;94340.34;;;0.18;79.66
62978;BME280;49073;42.352;23.808;2022-12-13T17:05:17;94347.59;;;0.35;79.30
62978;BME280;49073;42.352;23.808;2022-12-13T17:08:18;94346.56;;;0.22;78.00
62978;BME280;49073;42.352;23.808;2022-12-13T17:11:18;94343.34;;;0.25;78.09
62978;BME280;49073;42.352;23.808;2022-12-13T17:14:19;94350.44;;;0.25;78.14
62978;BME280;49073;42.352;23.808;2022-12-13T17:17:20;94335.69;;;0.29;78.26
62978;BME280;49073;42.352;23.808;2022-12-13T17:20:20;94335.00;;;0.23;79.51
62978;BME280;49073;42.352;23.808;2022-12-13T17:23:21;94336.72;;;0.05;80.61
62978;BME280;49073;42.352;23.808;2022-12-13T17:26:22;94336.78;;;0.14;80.90
62978;BME280;49073;42.352;23.808;2022-12-13T17:29:23;94338.53;;;0.05;80.05
62978;BME280;49073;42.352;23.808;2022-12-13T17:32:24;94351.44;;;0.15;79.15
62978;BME280;49073;42.352;23.808;2022-12-13T17:35:24;94363.88;;;0.09;80.36
62978;BME280;49073;42.352;23.808;2022-12-13T17:38:26;94364.25;;;0.17;79.77
62978;BME280;49073;42.352;23.808;2022-12-13T17:41:27;94358.66;;;-0.05;78.91
62978;BME280;49073;42.352;23.808;2022-12-13T17:44:27;94366.00;;;0.07;79.77
62978;BME280;49073;42.352;23.808;2022-12-13T17:47:29;94356.88;;;0.05;80.30
62978;BME280;49073;42.352;23.808;2022-12-13T17:50:29;94353.97;;;0.06;79.95
62978;BME280;49073;42.352;23.808;2022-12-13T17:53:30;94351.84;;;0.08;79.47
62978;BME280;49073;42.352;23.808;2022-12-13T17:56:30;94344.63;;;0.14;79.78
62978;BME280;49073;42.352;23.808;2022-12-13T17:59:32;94341.91;;;0.19;80.67
62978;BME280;49073;42.352;23.808;2022-12-13T18:02:33;94344.03;;;0.31;79.66