sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55663;SDS011;41540;57.880;12.164;2023-08-21T00:03:09;17.45;;;12.98;;
55663;SDS011;41540;57.880;12.164;2023-08-21T00:13:10;16.90;;;11.48;;
55663;SDS011;41540;57.880;12.164;2023-08-21T00:23:10;22.80;;;10.23;;
55663;SDS011;41540;57.880;12.164;2023-08-21T00:33:11;13.93;;;9.60;;
55663;SDS011;41540;57.880;12.164;2023-08-21T00:43:11;9.77;;;7.25;;
55663;SDS011;41540;57.880;12.164;2023-08-21T00:53:12;9.50;;;7.63;;
55663;SDS011;41540;57.880;12.164;2023-08-21T01:03:13;16.15;;;8.25;;
55663;SDS011;41540;57.880;12.164;2023-08-21T01:23:43;15.35;;;5.18;;
55663;SDS011;41540;57.880;12.164;2023-08-21T01:33:45;7.32;;;4.82;;
55663;SDS011;41540;57.880;12.164;2023-08-21T01:43:48;11.93;;;6.22;;
55663;SDS011;41540;57.880;12.164;2023-08-21T01:53:48;6.28;;;2.90;;
55663;SDS011;41540;57.880;12.164;2023-08-21T02:03:49;10.45;;;5.38;;
55663;SDS011;41540;57.880;12.164;2023-08-21T02:13:49;17.50;;;6.07;;
55663;SDS011;41540;57.880;12.164;2023-08-21T02:23:49;8.95;;;5.50;;
55663;SDS011;41540;57.880;12.164;2023-08-21T02:33:50;14.93;;;6.00;;
55663;SDS011;41540;57.880;12.164;2023-08-21T02:43:50;23.70;;;4.97;;
55663;SDS011;41540;57.880;12.164;2023-08-21T02:53:51;6.25;;;4.43;;
55663;SDS011;41540;57.880;12.164;2023-08-21T03:03:51;9.73;;;2.85;;
55663;SDS011;41540;57.880;12.164;2023-08-21T03:13:51;13.88;;;5.00;;
55663;SDS011;41540;57.880;12.164;2023-08-21T03:23:55;17.10;;;6.07;;
55663;SDS011;41540;57.880;12.164;2023-08-21T03:33:57;13.88;;;4.22;;
55663;SDS011;41540;57.880;12.164;2023-08-21T03:43:58;11.20;;;4.68;;
55663;SDS011;41540;57.880;12.164;2023-08-21T03:53:58;14.55;;;4.65;;
55663;SDS011;41540;57.880;12.164;2023-08-21T04:03:59;4.20;;;2.55;;
55663;SDS011;41540;57.880;12.164;2023-08-21T04:13:59;10.65;;;3.38;;
55663;SDS011;41540;57.880;12.164;2023-08-21T04:24:00;12.38;;;3.60;;
55663;SDS011;41540;57.880;12.164;2023-08-21T04:34:01;4.03;;;2.45;;
55663;SDS011;41540;57.880;12.164;2023-08-21T04:44:01;15.45;;;4.53;;
55663;SDS011;41540;57.880;12.164;2023-08-21T04:54:03;2.55;;;1.90;;
55663;SDS011;41540;57.880;12.164;2023-08-21T05:04:03;11.17;;;3.73;;
55663;SDS011;41540;57.880;12.164;2023-08-21T05:14:04;7.57;;;3.13;;
55663;SDS011;41540;57.880;12.164;2023-08-21T05:24:04;11.10;;;2.50;;
55663;SDS011;41540;57.880;12.164;2023-08-21T05:34:05;3.37;;;1.97;;
55663;SDS011;41540;57.880;12.164;2023-08-21T05:44:05;10.38;;;3.33;;
55663;SDS011;41540;57.880;12.164;2023-08-21T05:54:05;6.75;;;2.35;;
55663;SDS011;41540;57.880;12.164;2023-08-21T06:04:06;5.72;;;2.13;;
55663;SDS011;41540;57.880;12.164;2023-08-21T06:14:06;6.93;;;2.20;;
55663;SDS011;41540;57.880;12.164;2023-08-21T06:24:07;5.13;;;2.28;;
55663;SDS011;41540;57.880;12.164;2023-08-21T06:34:07;3.83;;;1.88;;
55663;SDS011;41540;57.880;12.164;2023-08-21T06:44:07;10.55;;;3.00;;
55663;SDS011;41540;57.880;12.164;2023-08-21T06:54:08;7.20;;;3.25;;
55663;SDS011;41540;57.880;12.164;2023-08-21T07:04:08;8.40;;;3.30;;
55663;SDS011;41540;57.880;12.164;2023-08-21T07:14:09;6.50;;;2.47;;
55663;SDS011;41540;57.880;12.164;2023-08-21T07:24:09;3.80;;;2.60;;
55663;SDS011;41540;57.880;12.164;2023-08-21T07:34:09;11.88;;;3.90;;
55663;SDS011;41540;57.880;12.164;2023-08-21T07:44:10;5.38;;;2.45;;
55663;SDS011;41540;57.880;12.164;2023-08-21T07:54:10;9.23;;;2.70;;
55663;SDS011;41540;57.880;12.164;2023-08-21T08:04:12;8.33;;;2.40;;
55663;SDS011;41540;57.880;12.164;2023-08-21T08:14:12;7.47;;;2.78;;
55663;SDS011;41540;57.880;12.164;2023-08-21T08:24:12;12.05;;;2.67;;
55663;SDS011;41540;57.880;12.164;2023-08-21T08:34:13;9.95;;;2.15;;
55663;SDS011;41540;57.880;12.164;2023-08-21T08:44:14;9.47;;;3.53;;
55663;SDS011;41540;57.880;12.164;2023-08-21T08:54:17;6.30;;;2.40;;
55663;SDS011;41540;57.880;12.164;2023-08-21T09:04:19;6.93;;;2.60;;
55663;SDS011;41540;57.880;12.164;2023-08-21T09:14:30;6.32;;;2.45;;
55663;SDS011;41540;57.880;12.164;2023-08-21T09:24:31;5.82;;;2.05;;
55663;SDS011;41540;57.880;12.164;2023-08-21T09:34:35;15.43;;;3.55;;
55663;SDS011;41540;57.880;12.164;2023-08-21T09:44:39;5.78;;;2.55;;
55663;SDS011;41540;57.880;12.164;2023-08-21T09:54:44;11.20;;;2.70;;
55663;SDS011;41540;57.880;12.164;2023-08-21T10:04:45;11.60;;;3.22;;
55663;SDS011;41540;57.880;12.164;2023-08-21T10:14:47;8.63;;;2.88;;
55663;SDS011;41540;57.880;12.164;2023-08-21T10:24:48;7.40;;;2.53;;
55663;SDS011;41540;57.880;12.164;2023-08-21T10:34:52;13.23;;;3.40;;
55663;SDS011;41540;57.880;12.164;2023-08-21T10:44:53;4.32;;;2.42;;
55663;SDS011;41540;57.880;12.164;2023-08-21T10:55:00;10.30;;;3.17;;
55663;SDS011;41540;57.880;12.164;2023-08-21T11:05:01;8.15;;;2.45;;
55663;SDS011;41540;57.880;12.164;2023-08-21T11:15:05;11.70;;;3.08;;
55663;SDS011;41540;57.880;12.164;2023-08-21T11:35:06;7.75;;;2.47;;
55663;SDS011;41540;57.880;12.164;2023-08-21T11:45:07;7.60;;;2.97;;
55663;SDS011;41540;57.880;12.164;2023-08-21T11:55:10;7.45;;;2.90;;
55663;SDS011;41540;57.880;12.164;2023-08-21T12:05:14;7.93;;;2.70;;
55663;SDS011;41540;57.880;12.164;2023-08-21T12:15:14;5.63;;;2.28;;
55663;SDS011;41540;57.880;12.164;2023-08-21T12:25:15;17.10;;;4.18;;
55663;SDS011;41540;57.880;12.164;2023-08-21T12:35:16;13.43;;;3.05;;
55663;SDS011;41540;57.880;12.164;2023-08-21T12:45:17;8.73;;;2.83;;
55663;SDS011;41540;57.880;12.164;2023-08-21T12:55:17;6.85;;;2.17;;
55663;SDS011;41540;57.880;12.164;2023-08-21T13:05:18;8.48;;;2.42;;
55663;SDS011;41540;57.880;12.164;2023-08-21T13:15:19;3.88;;;1.75;;
55663;SDS011;41540;57.880;12.164;2023-08-21T13:25:20;10.93;;;1.92;;
55663;SDS011;41540;57.880;12.164;2023-08-21T13:35:22;7.93;;;2.67;;
55663;SDS011;41540;57.880;12.164;2023-08-21T13:45:23;4.50;;;1.77;;
55663;SDS011;41540;57.880;12.164;2023-08-21T13:55:23;2.47;;;1.60;;
55663;SDS011;41540;57.880;12.164;2023-08-21T14:05:24;3.85;;;2.25;;
55663;SDS011;41540;57.880;12.164;2023-08-21T14:15:26;10.40;;;2.13;;
55663;SDS011;41540;57.880;12.164;2023-08-21T14:25:26;5.82;;;1.67;;
55663;SDS011;41540;57.880;12.164;2023-08-21T14:35:27;4.22;;;2.10;;
55663;SDS011;41540;57.880;12.164;2023-08-21T14:45:27;5.97;;;2.03;;
55663;SDS011;41540;57.880;12.164;2023-08-21T14:55:28;4.65;;;1.60;;
55663;SDS011;41540;57.880;12.164;2023-08-21T15:05:28;6.43;;;2.53;;
55663;SDS011;41540;57.880;12.164;2023-08-21T15:15:29;5.40;;;1.90;;
55663;SDS011;41540;57.880;12.164;2023-08-21T15:25:29;4.90;;;2.10;;
55663;SDS011;41540;57.880;12.164;2023-08-21T15:35:30;4.25;;;2.33;;
55663;SDS011;41540;57.880;12.164;2023-08-21T15:45:30;7.23;;;3.10;;
55663;SDS011;41540;57.880;12.164;2023-08-21T15:55:31;8.70;;;3.08;;
55663;SDS011;41540;57.880;12.164;2023-08-21T16:05:31;5.45;;;2.50;;
55663;SDS011;41540;57.880;12.164;2023-08-21T16:15:31;6.05;;;2.63;;
55663;SDS011;41540;57.880;12.164;2023-08-21T16:25:32;6.43;;;3.13;;
55663;SDS011;41540;57.880;12.164;2023-08-21T16:35:32;9.13;;;2.58;;
55663;SDS011;41540;57.880;12.164;2023-08-21T16:45:33;9.20;;;2.95;;
55663;SDS011;41540;57.880;12.164;2023-08-21T16:55:33;8.75;;;2.78;;
55663;SDS011;41540;57.880;12.164;2023-08-21T17:05:34;9.55;;;4.30;;
55663;SDS011;41540;57.880;12.164;2023-08-21T17:15:35;9.63;;;3.73;;
55663;SDS011;41540;57.880;12.164;2023-08-21T17:25:35;8.90;;;3.72;;
55663;SDS011;41540;57.880;12.164;2023-08-21T17:35:36;12.73;;;4.00;;
55663;SDS011;41540;57.880;12.164;2023-08-21T17:45:36;7.88;;;3.53;;
55663;SDS011;41540;57.880;12.164;2023-08-21T17:55:37;10.60;;;3.35;;
55663;SDS011;41540;57.880;12.164;2023-08-21T18:05:37;3.65;;;1.52;;
55663;SDS011;41540;57.880;12.164;2023-08-21T18:15:37;7.78;;;2.80;;
55663;SDS011;41540;57.880;12.164;2023-08-21T18:25:38;8.32;;;4.00;;
55663;SDS011;41540;57.880;12.164;2023-08-21T18:35:38;6.88;;;2.10;;
55663;SDS011;41540;57.880;12.164;2023-08-21T18:45:39;7.80;;;2.73;;
55663;SDS011;41540;57.880;12.164;2023-08-21T18:55:44;4.70;;;1.70;;
55663;SDS011;41540;57.880;12.164;2023-08-21T19:05:46;10.02;;;4.35;;
55663;SDS011;41540;57.880;12.164;2023-08-21T19:15:46;5.82;;;1.92;;
55663;SDS011;41540;57.880;12.164;2023-08-21T19:25:47;7.47;;;1.95;;
55663;SDS011;41540;57.880;12.164;2023-08-21T19:35:47;10.07;;;1.65;;
55663;SDS011;41540;57.880;12.164;2023-08-21T19:45:53;2.90;;;1.40;;
55663;SDS011;41540;57.880;12.164;2023-08-21T19:55:55;7.15;;;2.13;;
55663;SDS011;41540;57.880;12.164;2023-08-21T20:05:59;14.05;;;3.05;;
55663;SDS011;41540;57.880;12.164;2023-08-21T20:16:02;10.65;;;4.78;;
55663;SDS011;41540;57.880;12.164;2023-08-21T20:26:06;9.10;;;3.38;;
55663;SDS011;41540;57.880;12.164;2023-08-21T20:36:07;10.95;;;2.92;;
55663;SDS011;41540;57.880;12.164;2023-08-21T20:46:07;18.97;;;5.30;;
55663;SDS011;41540;57.880;12.164;2023-08-21T20:56:08;4.35;;;1.67;;
55663;SDS011;41540;57.880;12.164;2023-08-21T21:06:09;15.40;;;3.92;;
55663;SDS011;41540;57.880;12.164;2023-08-21T21:16:10;15.85;;;4.05;;
55663;SDS011;41540;57.880;12.164;2023-08-21T21:26:11;7.13;;;3.45;;
55663;SDS011;41540;57.880;12.164;2023-08-21T21:36:12;9.57;;;3.55;;
55663;SDS011;41540;57.880;12.164;2023-08-21T21:46:16;7.13;;;3.13;;
55663;SDS011;41540;57.880;12.164;2023-08-21T21:56:23;5.90;;;2.20;;
55663;SDS011;41540;57.880;12.164;2023-08-21T22:06:23;13.32;;;3.63;;
55663;SDS011;41540;57.880;12.164;2023-08-21T22:16:24;5.72;;;1.60;;
55663;SDS011;41540;57.880;12.164;2023-08-21T22:26:24;10.43;;;3.83;;
55663;SDS011;41540;57.880;12.164;2023-08-21T22:36:25;7.15;;;2.65;;
55663;SDS011;41540;57.880;12.164;2023-08-21T22:46:25;9.77;;;3.65;;
55663;SDS011;41540;57.880;12.164;2023-08-21T22:56:25;14.40;;;3.83;;
55663;SDS011;41540;57.880;12.164;2023-08-21T23:06:26;10.02;;;3.58;;
55663;SDS011;41540;57.880;12.164;2023-08-21T23:16:26;12.15;;;4.22;;
55663;SDS011;41540;57.880;12.164;2023-08-21T23:26:26;6.20;;;2.42;;
55663;SDS011;41540;57.880;12.164;2023-08-21T23:36:27;5.57;;;2.05;;
55663;SDS011;41540;57.880;12.164;2023-08-21T23:46:27;11.73;;;2.35;;
55663;SDS011;41540;57.880;12.164;2023-08-21T23:56:28;11.00;;;3.10;;
