sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73487;SDS011;61721;42.206;25.320;2022-11-18T08:53:04;21.70;;;10.73;;
73487;SDS011;61721;42.206;25.320;2022-11-18T08:55:31;29.05;;;11.30;;
73487;SDS011;61721;42.206;25.320;2022-11-18T08:58:01;28.17;;;11.63;;
73487;SDS011;61721;42.206;25.320;2022-11-18T09:00:28;20.77;;;10.63;;
73487;SDS011;61721;42.206;25.320;2022-11-18T09:02:55;19.23;;;10.63;;
73487;SDS011;61721;42.206;25.320;2022-11-18T09:05:22;17.95;;;10.38;;
73487;SDS011;61721;42.206;25.320;2022-11-18T09:07:49;23.83;;;13.27;;
73487;SDS011;61721;42.206;25.320;2022-11-18T09:10:18;29.77;;;13.85;;
73487;SDS011;61721;42.206;25.320;2022-11-18T09:12:45;24.70;;;12.07;;
73487;SDS011;61721;42.206;25.320;2022-11-18T09:15:12;19.23;;;10.52;;
73487;SDS011;61721;42.206;25.320;2022-11-18T09:17:40;22.38;;;12.82;;
73487;SDS011;61721;42.206;25.320;2022-11-18T09:20:07;23.80;;;13.38;;
73487;SDS011;61721;42.206;25.320;2022-11-18T09:22:35;24.73;;;13.63;;
73487;SDS011;61721;42.206;25.320;2022-11-18T09:25:03;24.50;;;13.40;;
73487;SDS011;61721;42.206;25.320;2022-11-18T09:27:32;20.30;;;11.93;;
73487;SDS011;61721;42.206;25.320;2022-11-18T09:29:59;26.55;;;14.65;;
73487;SDS011;61721;42.206;25.320;2022-11-18T09:32:27;29.67;;;14.60;;
73487;SDS011;61721;42.206;25.320;2022-11-18T09:34:54;30.45;;;16.27;;
73487;SDS011;61721;42.206;25.320;2022-11-18T09:37:21;28.10;;;16.00;;
73487;SDS011;61721;42.206;25.320;2022-11-18T09:39:48;29.25;;;15.68;;
73487;SDS011;61721;42.206;25.320;2022-11-18T09:42:19;26.10;;;13.60;;
73487;SDS011;61721;42.206;25.320;2022-11-18T09:45:12;26.30;;;14.55;;
73487;SDS011;61721;42.206;25.320;2022-11-18T09:47:46;26.67;;;13.70;;
73487;SDS011;61721;42.206;25.320;2022-11-18T09:50:15;29.20;;;15.55;;
73487;SDS011;61721;42.206;25.320;2022-11-18T09:52:45;30.13;;;14.85;;
73487;SDS011;61721;42.206;25.320;2022-11-18T09:55:21;30.90;;;14.98;;
73487;SDS011;61721;42.206;25.320;2022-11-18T09:57:49;29.17;;;14.63;;
73487;SDS011;61721;42.206;25.320;2022-11-18T10:00:20;27.38;;;14.65;;
73487;SDS011;61721;42.206;25.320;2022-11-18T10:02:55;30.70;;;16.35;;
73487;SDS011;61721;42.206;25.320;2022-11-18T10:05:26;35.38;;;18.20;;
73487;SDS011;61721;42.206;25.320;2022-11-18T10:07:58;32.05;;;16.00;;
73487;SDS011;61721;42.206;25.320;2022-11-18T10:10:37;48.15;;;24.38;;
73487;SDS011;61721;42.206;25.320;2022-11-18T10:13:12;42.22;;;20.25;;
73487;SDS011;61721;42.206;25.320;2022-11-18T10:15:52;33.10;;;16.35;;
73487;SDS011;61721;42.206;25.320;2022-11-18T10:18:29;28.65;;;14.20;;
73487;SDS011;61721;42.206;25.320;2022-11-18T10:21:05;28.65;;;13.13;;
73487;SDS011;61721;42.206;25.320;2022-11-18T10:23:44;30.75;;;13.60;;
73487;SDS011;61721;42.206;25.320;2022-11-18T10:26:31;23.13;;;11.73;;
73487;SDS011;61721;42.206;25.320;2022-11-18T10:28:59;28.10;;;11.27;;
73487;SDS011;61721;42.206;25.320;2022-11-18T10:31:29;22.23;;;11.80;;
73487;SDS011;61721;42.206;25.320;2022-11-18T10:33:59;23.92;;;12.75;;
73487;SDS011;61721;42.206;25.320;2022-11-18T10:36:28;27.45;;;12.93;;
73487;SDS011;61721;42.206;25.320;2022-11-18T10:39:05;28.52;;;12.55;;
73487;SDS011;61721;42.206;25.320;2022-11-18T10:41:37;24.02;;;11.73;;
73487;SDS011;61721;42.206;25.320;2022-11-18T10:44:08;23.00;;;11.55;;
73487;SDS011;61721;42.206;25.320;2022-11-18T10:46:55;22.70;;;11.27;;
73487;SDS011;61721;42.206;25.320;2022-11-18T10:49:41;25.50;;;12.93;;
73487;SDS011;61721;42.206;25.320;2022-11-18T10:52:09;27.55;;;14.27;;
73487;SDS011;61721;42.206;25.320;2022-11-18T10:54:37;24.23;;;14.27;;
73487;SDS011;61721;42.206;25.320;2022-11-18T10:57:05;20.63;;;12.80;;
73487;SDS011;61721;42.206;25.320;2022-11-18T10:59:39;19.40;;;12.93;;
73487;SDS011;61721;42.206;25.320;2022-11-18T11:02:15;18.25;;;11.75;;
73487;SDS011;61721;42.206;25.320;2022-11-18T11:04:45;18.00;;;11.65;;
73487;SDS011;61721;42.206;25.320;2022-11-18T11:07:14;15.95;;;10.48;;
73487;SDS011;61721;42.206;25.320;2022-11-18T11:09:43;19.65;;;12.40;;
73487;SDS011;61721;42.206;25.320;2022-11-18T11:12:12;20.27;;;11.38;;
73487;SDS011;61721;42.206;25.320;2022-11-18T11:14:43;15.95;;;11.48;;
73487;SDS011;61721;42.206;25.320;2022-11-18T11:17:19;19.10;;;11.57;;
73487;SDS011;61721;42.206;25.320;2022-11-18T11:19:55;18.60;;;11.63;;
73487;SDS011;61721;42.206;25.320;2022-11-18T11:22:30;19.73;;;11.27;;
73487;SDS011;61721;42.206;25.320;2022-11-18T11:24:57;17.70;;;11.27;;
73487;SDS011;61721;42.206;25.320;2022-11-18T11:30:17;19.55;;;12.32;;
73487;SDS011;61721;42.206;25.320;2022-11-18T11:32:56;19.25;;;12.60;;
73487;SDS011;61721;42.206;25.320;2022-11-18T11:35:41;17.08;;;11.25;;
73487;SDS011;61721;42.206;25.320;2022-11-18T11:38:17;19.80;;;11.30;;
73487;SDS011;61721;42.206;25.320;2022-11-18T11:40:55;21.08;;;11.77;;
73487;SDS011;61721;42.206;25.320;2022-11-18T11:43:38;19.25;;;11.52;;
73487;SDS011;61721;42.206;25.320;2022-11-18T11:46:18;18.23;;;12.57;;
73487;SDS011;61721;42.206;25.320;2022-11-18T11:49:00;18.15;;;12.48;;
73487;SDS011;61721;42.206;25.320;2022-11-18T11:51:38;19.65;;;12.82;;
73487;SDS011;61721;42.206;25.320;2022-11-18T11:54:22;17.17;;;11.07;;
73487;SDS011;61721;42.206;25.320;2022-11-18T11:57:00;20.15;;;12.38;;
73487;SDS011;61721;42.206;25.320;2022-11-18T11:59:31;20.08;;;13.48;;
73487;SDS011;61721;42.206;25.320;2022-11-18T12:02:23;24.70;;;13.40;;
73487;SDS011;61721;42.206;25.320;2022-11-18T12:05:16;22.27;;;15.18;;
73487;SDS011;61721;42.206;25.320;2022-11-18T12:07:49;22.00;;;13.73;;
73487;SDS011;61721;42.206;25.320;2022-11-18T12:10:27;22.60;;;13.98;;
73487;SDS011;61721;42.206;25.320;2022-11-18T12:13:05;25.35;;;15.63;;
73487;SDS011;61721;42.206;25.320;2022-11-18T12:15:45;23.48;;;14.68;;
73487;SDS011;61721;42.206;25.320;2022-11-18T12:18:21;23.98;;;15.02;;
73487;SDS011;61721;42.206;25.320;2022-11-18T12:20:56;22.95;;;14.85;;
73487;SDS011;61721;42.206;25.320;2022-11-18T12:23:24;24.65;;;14.93;;
73487;SDS011;61721;42.206;25.320;2022-11-18T12:25:58;25.20;;;15.75;;
73487;SDS011;61721;42.206;25.320;2022-11-18T12:28:29;31.90;;;17.85;;
73487;SDS011;61721;42.206;25.320;2022-11-18T12:34:03;23.45;;;15.90;;
73487;SDS011;61721;42.206;25.320;2022-11-18T12:36:44;22.20;;;13.80;;
73487;SDS011;61721;42.206;25.320;2022-11-18T12:42:35;20.38;;;13.77;;
73487;SDS011;61721;42.206;25.320;2022-11-18T12:48:39;18.25;;;11.73;;
73487;SDS011;61721;42.206;25.320;2022-11-18T12:54:23;14.15;;;10.05;;
73487;SDS011;61721;42.206;25.320;2022-11-18T12:56:54;16.08;;;10.80;;
73487;SDS011;61721;42.206;25.320;2022-11-18T12:59:28;15.35;;;9.80;;
73487;SDS011;61721;42.206;25.320;2022-11-18T13:02:04;12.95;;;9.93;;
73487;SDS011;61721;42.206;25.320;2022-11-18T13:04:43;14.50;;;9.77;;
73487;SDS011;61721;42.206;25.320;2022-11-18T13:07:11;11.90;;;9.15;;
73487;SDS011;61721;42.206;25.320;2022-11-18T13:09:54;12.77;;;10.35;;
73487;SDS011;61721;42.206;25.320;2022-11-18T13:12:23;16.15;;;10.80;;
73487;SDS011;61721;42.206;25.320;2022-11-18T13:14:53;16.30;;;10.35;;
73487;SDS011;61721;42.206;25.320;2022-11-18T13:17:38;15.05;;;9.55;;
73487;SDS011;61721;42.206;25.320;2022-11-18T13:20:19;16.35;;;10.25;;
73487;SDS011;61721;42.206;25.320;2022-11-18T13:22:51;13.50;;;9.48;;
73487;SDS011;61721;42.206;25.320;2022-11-18T13:25:39;18.58;;;10.65;;
73487;SDS011;61721;42.206;25.320;2022-11-18T13:28:11;16.38;;;10.52;;
73487;SDS011;61721;42.206;25.320;2022-11-18T13:30:48;15.57;;;11.07;;
73487;SDS011;61721;42.206;25.320;2022-11-18T13:33:20;15.98;;;11.73;;
73487;SDS011;61721;42.206;25.320;2022-11-18T13:35:48;18.92;;;11.88;;
73487;SDS011;61721;42.206;25.320;2022-11-18T13:38:19;19.17;;;14.30;;
73487;SDS011;61721;42.206;25.320;2022-11-18T13:40:50;19.00;;;12.60;;
73487;SDS011;61721;42.206;25.320;2022-11-18T13:43:31;18.15;;;12.80;;
73487;SDS011;61721;42.206;25.320;2022-11-18T13:45:59;20.10;;;13.07;;
73487;SDS011;61721;42.206;25.320;2022-11-18T13:48:30;19.40;;;13.10;;
73487;SDS011;61721;42.206;25.320;2022-11-18T13:51:03;22.50;;;14.20;;
73487;SDS011;61721;42.206;25.320;2022-11-18T13:53:31;24.60;;;14.35;;
73487;SDS011;61721;42.206;25.320;2022-11-18T13:56:04;22.63;;;14.18;;
73487;SDS011;61721;42.206;25.320;2022-11-18T13:58:35;24.63;;;15.43;;
73487;SDS011;61721;42.206;25.320;2022-11-18T14:01:05;27.65;;;15.65;;
73487;SDS011;61721;42.206;25.320;2022-11-18T14:03:46;26.98;;;16.50;;
73487;SDS011;61721;42.206;25.320;2022-11-18T14:06:25;26.60;;;16.25;;
73487;SDS011;61721;42.206;25.320;2022-11-18T14:09:04;30.50;;;16.75;;
73487;SDS011;61721;42.206;25.320;2022-11-18T14:11:36;27.20;;;15.60;;
73487;SDS011;61721;42.206;25.320;2022-11-18T14:14:04;28.00;;;14.77;;
73487;SDS011;61721;42.206;25.320;2022-11-18T14:16:33;28.48;;;16.55;;
73487;SDS011;61721;42.206;25.320;2022-11-18T14:19:01;31.60;;;16.55;;
73487;SDS011;61721;42.206;25.320;2022-11-18T14:21:31;34.10;;;17.05;;
73487;SDS011;61721;42.206;25.320;2022-11-18T14:24:00;28.52;;;16.67;;
73487;SDS011;61721;42.206;25.320;2022-11-18T14:26:28;29.58;;;16.38;;
73487;SDS011;61721;42.206;25.320;2022-11-18T14:28:59;29.45;;;15.88;;
73487;SDS011;61721;42.206;25.320;2022-11-18T14:31:30;30.88;;;18.70;;
73487;SDS011;61721;42.206;25.320;2022-11-18T14:34:04;48.67;;;23.77;;
73487;SDS011;61721;42.206;25.320;2022-11-18T14:36:42;53.92;;;29.35;;
73487;SDS011;61721;42.206;25.320;2022-11-18T14:39:18;61.75;;;26.58;;
73487;SDS011;61721;42.206;25.320;2022-11-18T14:41:49;58.95;;;24.15;;
73487;SDS011;61721;42.206;25.320;2022-11-18T14:44:19;59.67;;;25.83;;
73487;SDS011;61721;42.206;25.320;2022-11-18T14:46:49;59.00;;;25.05;;
73487;SDS011;61721;42.206;25.320;2022-11-18T14:49:22;62.75;;;25.30;;
73487;SDS011;61721;42.206;25.320;2022-11-18T14:51:51;61.75;;;24.05;;
73487;SDS011;61721;42.206;25.320;2022-11-18T14:54:20;60.65;;;23.50;;
73487;SDS011;61721;42.206;25.320;2022-11-18T14:56:49;64.90;;;24.38;;
73487;SDS011;61721;42.206;25.320;2022-11-18T14:59:19;50.92;;;22.13;;
73487;SDS011;61721;42.206;25.320;2022-11-18T15:01:46;54.90;;;20.75;;
73487;SDS011;61721;42.206;25.320;2022-11-18T15:04:14;62.58;;;21.35;;
73487;SDS011;61721;42.206;25.320;2022-11-18T15:06:42;50.60;;;19.73;;
73487;SDS011;61721;42.206;25.320;2022-11-18T15:09:10;51.25;;;20.80;;
73487;SDS011;61721;42.206;25.320;2022-11-18T15:11:38;53.50;;;22.23;;
73487;SDS011;61721;42.206;25.320;2022-11-18T15:14:05;63.70;;;22.33;;
73487;SDS011;61721;42.206;25.320;2022-11-18T15:16:34;60.10;;;21.55;;
73487;SDS011;61721;42.206;25.320;2022-11-18T15:19:03;65.28;;;21.27;;
73487;SDS011;61721;42.206;25.320;2022-11-18T15:21:32;55.35;;;19.13;;
73487;SDS011;61721;42.206;25.320;2022-11-18T15:23:59;52.20;;;19.35;;
73487;SDS011;61721;42.206;25.320;2022-11-18T15:26:28;50.80;;;19.50;;
73487;SDS011;61721;42.206;25.320;2022-11-18T15:29:00;50.42;;;19.50;;
73487;SDS011;61721;42.206;25.320;2022-11-18T15:31:27;51.15;;;18.40;;
73487;SDS011;61721;42.206;25.320;2022-11-18T15:33:56;79.90;;;19.55;;
73487;SDS011;61721;42.206;25.320;2022-11-18T15:36:24;48.85;;;19.10;;
73487;SDS011;61721;42.206;25.320;2022-11-18T15:38:53;62.45;;;22.60;;
73487;SDS011;61721;42.206;25.320;2022-11-18T15:41:21;87.47;;;21.13;;
73487;SDS011;61721;42.206;25.320;2022-11-18T15:43:50;61.05;;;19.42;;
73487;SDS011;61721;42.206;25.320;2022-11-18T15:46:20;85.97;;;19.67;;
73487;SDS011;61721;42.206;25.320;2022-11-18T15:48:49;69.25;;;21.05;;
73487;SDS011;61721;42.206;25.320;2022-11-18T15:51:19;88.30;;;20.83;;
73487;SDS011;61721;42.206;25.320;2022-11-18T15:53:46;49.05;;;20.13;;
73487;SDS011;61721;42.206;25.320;2022-11-18T15:56:15;65.45;;;20.92;;
73487;SDS011;61721;42.206;25.320;2022-11-18T15:58:50;70.22;;;20.63;;
73487;SDS011;61721;42.206;25.320;2022-11-18T16:01:18;106.13;;;22.42;;
73487;SDS011;61721;42.206;25.320;2022-11-18T16:03:46;103.10;;;24.63;;
73487;SDS011;61721;42.206;25.320;2022-11-18T16:06:14;85.75;;;22.15;;
73487;SDS011;61721;42.206;25.320;2022-11-18T16:08:42;87.32;;;25.92;;
73487;SDS011;61721;42.206;25.320;2022-11-18T16:11:10;92.90;;;22.65;;
73487;SDS011;61721;42.206;25.320;2022-11-18T16:13:59;90.35;;;25.30;;
73487;SDS011;61721;42.206;25.320;2022-11-18T16:16:27;74.15;;;22.90;;
73487;SDS011;61721;42.206;25.320;2022-11-18T16:18:56;80.65;;;21.00;;
73487;SDS011;61721;42.206;25.320;2022-11-18T16:21:24;70.85;;;20.95;;
73487;SDS011;61721;42.206;25.320;2022-11-18T16:23:54;71.55;;;20.73;;
73487;SDS011;61721;42.206;25.320;2022-11-18T16:26:22;72.28;;;20.38;;
73487;SDS011;61721;42.206;25.320;2022-11-18T16:28:50;60.28;;;21.38;;
73487;SDS011;61721;42.206;25.320;2022-11-18T16:31:17;81.50;;;20.77;;
73487;SDS011;61721;42.206;25.320;2022-11-18T16:34:05;65.20;;;20.20;;
73487;SDS011;61721;42.206;25.320;2022-11-18T16:36:33;86.07;;;22.17;;
73487;SDS011;61721;42.206;25.320;2022-11-18T16:39:05;107.95;;;21.35;;
73487;SDS011;61721;42.206;25.320;2022-11-18T16:41:34;117.80;;;21.95;;
73487;SDS011;61721;42.206;25.320;2022-11-18T16:44:02;91.10;;;21.65;;
73487;SDS011;61721;42.206;25.320;2022-11-18T16:46:31;84.05;;;21.88;;
73487;SDS011;61721;42.206;25.320;2022-11-18T16:49:00;79.43;;;20.85;;
73487;SDS011;61721;42.206;25.320;2022-11-18T16:51:27;82.07;;;21.50;;
73487;SDS011;61721;42.206;25.320;2022-11-18T16:53:56;77.28;;;23.02;;
73487;SDS011;61721;42.206;25.320;2022-11-18T16:56:26;75.10;;;21.20;;
73487;SDS011;61721;42.206;25.320;2022-11-18T16:58:55;86.75;;;19.98;;
73487;SDS011;61721;42.206;25.320;2022-11-18T17:01:23;68.70;;;21.73;;
73487;SDS011;61721;42.206;25.320;2022-11-18T17:03:51;95.82;;;23.88;;
73487;SDS011;61721;42.206;25.320;2022-11-18T17:06:18;68.40;;;21.95;;
73487;SDS011;61721;42.206;25.320;2022-11-18T17:08:47;82.43;;;22.40;;
73487;SDS011;61721;42.206;25.320;2022-11-18T17:11:16;76.93;;;21.42;;
73487;SDS011;61721;42.206;25.320;2022-11-18T17:13:45;98.10;;;20.70;;
73487;SDS011;61721;42.206;25.320;2022-11-18T17:16:13;59.28;;;20.85;;
73487;SDS011;61721;42.206;25.320;2022-11-18T17:18:42;118.35;;;22.75;;
73487;SDS011;61721;42.206;25.320;2022-11-18T17:21:10;67.88;;;21.92;;
73487;SDS011;61721;42.206;25.320;2022-11-18T17:23:38;114.70;;;24.08;;
73487;SDS011;61721;42.206;25.320;2022-11-18T17:26:07;68.50;;;23.08;;
73487;SDS011;61721;42.206;25.320;2022-11-18T17:28:37;73.22;;;22.92;;
73487;SDS011;61721;42.206;25.320;2022-11-18T17:31:05;90.28;;;22.80;;
73487;SDS011;61721;42.206;25.320;2022-11-18T17:33:33;76.68;;;24.67;;
73487;SDS011;61721;42.206;25.320;2022-11-18T17:36:02;79.45;;;26.67;;
73487;SDS011;61721;42.206;25.320;2022-11-18T17:38:30;60.78;;;22.40;;
73487;SDS011;61721;42.206;25.320;2022-11-18T17:40:59;73.90;;;22.60;;
73487;SDS011;61721;42.206;25.320;2022-11-18T17:43:26;73.30;;;22.88;;
73487;SDS011;61721;42.206;25.320;2022-11-18T17:45:55;66.15;;;20.83;;
73487;SDS011;61721;42.206;25.320;2022-11-18T17:48:26;96.97;;;23.58;;
73487;SDS011;61721;42.206;25.320;2022-11-18T17:51:01;81.65;;;23.20;;
73487;SDS011;61721;42.206;25.320;2022-11-18T17:53:29;68.97;;;26.77;;
73487;SDS011;61721;42.206;25.320;2022-11-18T17:55:56;64.20;;;24.33;;
73487;SDS011;61721;42.206;25.320;2022-11-18T17:58:24;73.22;;;22.10;;
73487;SDS011;61721;42.206;25.320;2022-11-18T18:00:51;75.65;;;24.45;;
73487;SDS011;61721;42.206;25.320;2022-11-18T18:03:18;63.08;;;22.35;;
73487;SDS011;61721;42.206;25.320;2022-11-18T18:05:47;44.67;;;20.08;;
73487;SDS011;61721;42.206;25.320;2022-11-18T18:08:14;42.65;;;18.70;;
73487;SDS011;61721;42.206;25.320;2022-11-18T18:10:41;46.22;;;19.33;;
73487;SDS011;61721;42.206;25.320;2022-11-18T18:13:08;54.60;;;21.10;;
73487;SDS011;61721;42.206;25.320;2022-11-18T18:15:59;48.17;;;20.05;;
73487;SDS011;61721;42.206;25.320;2022-11-18T18:18:27;44.70;;;18.98;;
73487;SDS011;61721;42.206;25.320;2022-11-18T18:20:59;41.92;;;17.85;;
73487;SDS011;61721;42.206;25.320;2022-11-18T18:23:26;48.92;;;19.30;;
73487;SDS011;61721;42.206;25.320;2022-11-18T18:25:53;42.92;;;20.30;;
73487;SDS011;61721;42.206;25.320;2022-11-18T18:28:21;54.55;;;23.42;;
73487;SDS011;61721;42.206;25.320;2022-11-18T18:30:55;62.55;;;21.40;;
73487;SDS011;61721;42.206;25.320;2022-11-18T18:33:23;57.47;;;19.98;;
73487;SDS011;61721;42.206;25.320;2022-11-18T18:35:54;56.33;;;20.52;;
73487;SDS011;61721;42.206;25.320;2022-11-18T18:38:23;49.53;;;21.48;;
73487;SDS011;61721;42.206;25.320;2022-11-18T18:40:51;42.83;;;19.95;;
73487;SDS011;61721;42.206;25.320;2022-11-18T18:43:18;65.78;;;21.00;;
73487;SDS011;61721;42.206;25.320;2022-11-18T18:45:45;47.85;;;18.88;;
73487;SDS011;61721;42.206;25.320;2022-11-18T18:48:29;43.95;;;18.92;;
73487;SDS011;61721;42.206;25.320;2022-11-18T18:51:01;52.05;;;19.77;;
73487;SDS011;61721;42.206;25.320;2022-11-18T18:53:30;56.90;;;23.33;;
73487;SDS011;61721;42.206;25.320;2022-11-18T18:55:58;52.53;;;22.67;;
73487;SDS011;61721;42.206;25.320;2022-11-18T18:58:25;52.25;;;22.27;;
73487;SDS011;61721;42.206;25.320;2022-11-18T19:00:53;47.08;;;19.35;;
73487;SDS011;61721;42.206;25.320;2022-11-18T19:03:20;50.53;;;20.88;;
73487;SDS011;61721;42.206;25.320;2022-11-18T19:05:47;76.85;;;19.38;;
73487;SDS011;61721;42.206;25.320;2022-11-18T19:08:14;49.03;;;20.85;;
73487;SDS011;61721;42.206;25.320;2022-11-18T19:10:43;113.00;;;21.08;;
73487;SDS011;61721;42.206;25.320;2022-11-18T19:13:10;112.07;;;22.48;;
73487;SDS011;61721;42.206;25.320;2022-11-18T19:15:36;190.23;;;24.67;;
73487;SDS011;61721;42.206;25.320;2022-11-18T19:18:04;129.70;;;22.63;;
73487;SDS011;61721;42.206;25.320;2022-11-18T19:20:31;152.77;;;21.38;;
73487;SDS011;61721;42.206;25.320;2022-11-18T19:23:02;218.43;;;24.30;;
73487;SDS011;61721;42.206;25.320;2022-11-18T19:25:30;250.63;;;26.15;;
73487;SDS011;61721;42.206;25.320;2022-11-18T19:27:59;233.05;;;29.50;;
73487;SDS011;61721;42.206;25.320;2022-11-18T19:30:27;178.18;;;30.05;;
73487;SDS011;61721;42.206;25.320;2022-11-18T19:32:57;245.18;;;30.85;;
73487;SDS011;61721;42.206;25.320;2022-11-18T19:35:24;226.88;;;28.60;;
73487;SDS011;61721;42.206;25.320;2022-11-18T19:37:51;235.60;;;24.27;;
73487;SDS011;61721;42.206;25.320;2022-11-18T19:40:19;220.85;;;22.92;;
73487;SDS011;61721;42.206;25.320;2022-11-18T19:42:46;234.32;;;23.20;;
73487;SDS011;61721;42.206;25.320;2022-11-18T19:45:16;163.20;;;22.38;;
73487;SDS011;61721;42.206;25.320;2022-11-18T19:47:44;144.80;;;21.48;;
73487;SDS011;61721;42.206;25.320;2022-11-18T19:50:11;204.63;;;20.05;;
73487;SDS011;61721;42.206;25.320;2022-11-18T19:52:38;84.35;;;20.67;;
73487;SDS011;61721;42.206;25.320;2022-11-18T19:55:06;161.85;;;20.92;;
73487;SDS011;61721;42.206;25.320;2022-11-18T19:57:33;152.07;;;22.27;;
73487;SDS011;61721;42.206;25.320;2022-11-18T20:00:01;95.95;;;21.33;;
73487;SDS011;61721;42.206;25.320;2022-11-18T20:02:30;89.95;;;17.20;;
73487;SDS011;61721;42.206;25.320;2022-11-18T20:04:57;52.83;;;16.25;;
73487;SDS011;61721;42.206;25.320;2022-11-18T20:07:42;130.90;;;18.45;;
73487;SDS011;61721;42.206;25.320;2022-11-18T20:10:10;89.35;;;18.13;;
73487;SDS011;61721;42.206;25.320;2022-11-18T20:12:37;73.80;;;19.45;;
73487;SDS011;61721;42.206;25.320;2022-11-18T20:15:04;54.33;;;18.58;;
73487;SDS011;61721;42.206;25.320;2022-11-18T20:17:33;49.67;;;17.67;;
73487;SDS011;61721;42.206;25.320;2022-11-18T20:20:01;90.57;;;15.85;;
73487;SDS011;61721;42.206;25.320;2022-11-18T20:22:28;59.70;;;16.73;;
73487;SDS011;61721;42.206;25.320;2022-11-18T20:24:55;90.22;;;17.38;;
73487;SDS011;61721;42.206;25.320;2022-11-18T20:27:22;108.57;;;18.25;;
73487;SDS011;61721;42.206;25.320;2022-11-18T20:29:49;53.53;;;15.95;;
73487;SDS011;61721;42.206;25.320;2022-11-18T20:32:17;107.53;;;18.88;;
73487;SDS011;61721;42.206;25.320;2022-11-18T20:34:45;79.93;;;15.82;;
73487;SDS011;61721;42.206;25.320;2022-11-18T20:37:12;50.58;;;13.68;;
73487;SDS011;61721;42.206;25.320;2022-11-18T20:39:42;81.10;;;17.10;;
73487;SDS011;61721;42.206;25.320;2022-11-18T20:42:09;96.93;;;15.88;;
73487;SDS011;61721;42.206;25.320;2022-11-18T20:44:54;55.40;;;15.10;;
73487;SDS011;61721;42.206;25.320;2022-11-18T20:47:21;63.58;;;14.57;;
73487;SDS011;61721;42.206;25.320;2022-11-18T20:49:49;99.90;;;17.08;;
73487;SDS011;61721;42.206;25.320;2022-11-18T20:52:17;80.82;;;19.48;;
73487;SDS011;61721;42.206;25.320;2022-11-18T20:54:44;143.65;;;26.95;;
73487;SDS011;61721;42.206;25.320;2022-11-18T20:57:12;148.65;;;33.58;;
73487;SDS011;61721;42.206;25.320;2022-11-18T20:59:41;157.20;;;35.00;;
73487;SDS011;61721;42.206;25.320;2022-11-18T21:02:08;146.35;;;37.15;;
73487;SDS011;61721;42.206;25.320;2022-11-18T21:04:36;158.10;;;43.90;;
73487;SDS011;61721;42.206;25.320;2022-11-18T21:07:05;155.95;;;43.88;;
73487;SDS011;61721;42.206;25.320;2022-11-18T21:09:32;151.52;;;44.75;;
73487;SDS011;61721;42.206;25.320;2022-11-18T21:12:00;144.90;;;41.45;;
73487;SDS011;61721;42.206;25.320;2022-11-18T21:14:27;116.60;;;35.40;;
73487;SDS011;61721;42.206;25.320;2022-11-18T21:16:53;55.47;;;20.10;;
73487;SDS011;61721;42.206;25.320;2022-11-18T21:19:24;67.60;;;16.63;;
73487;SDS011;61721;42.206;25.320;2022-11-18T21:21:52;54.13;;;13.63;;
73487;SDS011;61721;42.206;25.320;2022-11-18T21:24:20;80.85;;;15.93;;
73487;SDS011;61721;42.206;25.320;2022-11-18T21:26:50;77.00;;;13.50;;
73487;SDS011;61721;42.206;25.320;2022-11-18T21:29:19;44.38;;;12.15;;
73487;SDS011;61721;42.206;25.320;2022-11-18T21:31:47;31.67;;;12.70;;
73487;SDS011;61721;42.206;25.320;2022-11-18T21:34:15;56.78;;;12.57;;
73487;SDS011;61721;42.206;25.320;2022-11-18T21:36:43;75.15;;;12.50;;
73487;SDS011;61721;42.206;25.320;2022-11-18T21:39:11;85.28;;;12.85;;
73487;SDS011;61721;42.206;25.320;2022-11-18T21:41:40;23.38;;;10.20;;
73487;SDS011;61721;42.206;25.320;2022-11-18T21:44:08;23.85;;;11.05;;
73487;SDS011;61721;42.206;25.320;2022-11-18T21:46:37;23.33;;;10.82;;
73487;SDS011;61721;42.206;25.320;2022-11-18T21:49:05;19.17;;;11.00;;
73487;SDS011;61721;42.206;25.320;2022-11-18T21:51:33;17.83;;;10.63;;
73487;SDS011;61721;42.206;25.320;2022-11-18T21:54:01;16.77;;;10.68;;
73487;SDS011;61721;42.206;25.320;2022-11-18T21:56:29;17.52;;;10.75;;
73487;SDS011;61721;42.206;25.320;2022-11-18T21:58:59;19.95;;;11.32;;
73487;SDS011;61721;42.206;25.320;2022-11-18T22:03:55;21.80;;;10.60;;
73487;SDS011;61721;42.206;25.320;2022-11-18T22:06:24;20.15;;;11.07;;
73487;SDS011;61721;42.206;25.320;2022-11-18T22:08:54;17.88;;;10.93;;
73487;SDS011;61721;42.206;25.320;2022-11-18T22:11:21;23.27;;;12.05;;
73487;SDS011;61721;42.206;25.320;2022-11-18T22:13:50;25.85;;;12.45;;
73487;SDS011;61721;42.206;25.320;2022-11-18T22:16:19;30.55;;;14.40;;
73487;SDS011;61721;42.206;25.320;2022-11-18T22:18:48;31.83;;;14.15;;
73487;SDS011;61721;42.206;25.320;2022-11-18T22:21:17;29.10;;;13.55;;
73487;SDS011;61721;42.206;25.320;2022-11-18T22:23:45;38.25;;;15.05;;
73487;SDS011;61721;42.206;25.320;2022-11-18T22:26:13;51.45;;;14.43;;
73487;SDS011;61721;42.206;25.320;2022-11-18T22:28:41;47.72;;;14.60;;
73487;SDS011;61721;42.206;25.320;2022-11-18T22:31:11;30.15;;;13.20;;
73487;SDS011;61721;42.206;25.320;2022-11-18T22:33:41;36.35;;;12.50;;
73487;SDS011;61721;42.206;25.320;2022-11-18T22:36:09;29.00;;;12.45;;
73487;SDS011;61721;42.206;25.320;2022-11-18T22:38:38;25.17;;;12.63;;
73487;SDS011;61721;42.206;25.320;2022-11-18T22:41:06;27.98;;;11.48;;
73487;SDS011;61721;42.206;25.320;2022-11-18T22:43:55;26.23;;;12.05;;
73487;SDS011;61721;42.206;25.320;2022-11-18T22:46:21;28.48;;;12.85;;
73487;SDS011;61721;42.206;25.320;2022-11-18T22:48:50;28.05;;;12.73;;
73487;SDS011;61721;42.206;25.320;2022-11-18T22:51:18;36.65;;;13.80;;
73487;SDS011;61721;42.206;25.320;2022-11-18T22:53:45;38.22;;;13.60;;
73487;SDS011;61721;42.206;25.320;2022-11-18T22:56:12;48.70;;;14.10;;
73487;SDS011;61721;42.206;25.320;2022-11-18T22:58:40;34.88;;;13.63;;
73487;SDS011;61721;42.206;25.320;2022-11-18T23:01:08;30.92;;;12.65;;
73487;SDS011;61721;42.206;25.320;2022-11-18T23:03:36;33.03;;;14.50;;
73487;SDS011;61721;42.206;25.320;2022-11-18T23:06:05;31.02;;;14.30;;
73487;SDS011;61721;42.206;25.320;2022-11-18T23:08:34;36.33;;;13.75;;
73487;SDS011;61721;42.206;25.320;2022-11-18T23:11:02;36.03;;;13.50;;
73487;SDS011;61721;42.206;25.320;2022-11-18T23:13:31;26.55;;;12.25;;
73487;SDS011;61721;42.206;25.320;2022-11-18T23:16:15;23.73;;;11.90;;
73487;SDS011;61721;42.206;25.320;2022-11-18T23:18:44;22.67;;;11.30;;
73487;SDS011;61721;42.206;25.320;2022-11-18T23:21:13;23.58;;;12.40;;
73487;SDS011;61721;42.206;25.320;2022-11-18T23:23:41;23.77;;;11.93;;
73487;SDS011;61721;42.206;25.320;2022-11-18T23:26:12;23.75;;;11.95;;
73487;SDS011;61721;42.206;25.320;2022-11-18T23:28:41;26.42;;;13.30;;
73487;SDS011;61721;42.206;25.320;2022-11-18T23:31:09;28.15;;;12.50;;
73487;SDS011;61721;42.206;25.320;2022-11-18T23:33:37;23.83;;;11.93;;
73487;SDS011;61721;42.206;25.320;2022-11-18T23:36:05;25.08;;;12.50;;
73487;SDS011;61721;42.206;25.320;2022-11-18T23:38:35;26.95;;;12.02;;