sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50105;BME280;47690;39.202;-77.198;2022-10-16T00:01:13;99892.03;;;44.63;10.55
50105;BME280;47690;39.202;-77.198;2022-10-16T00:04:09;99897.38;;;44.53;10.83
50105;BME280;47690;39.202;-77.198;2022-10-16T00:06:43;99891.72;;;44.27;10.93
50105;BME280;47690;39.202;-77.198;2022-10-16T00:09:50;99898.28;;;44.31;10.92
50105;BME280;47690;39.202;-77.198;2022-10-16T00:12:30;99900.59;;;43.94;11.31
50105;BME280;47690;39.202;-77.198;2022-10-16T00:15:13;99898.91;;;43.88;11.17
50105;BME280;47690;39.202;-77.198;2022-10-16T00:17:57;99898.97;;;43.71;11.56
50105;BME280;47690;39.202;-77.198;2022-10-16T00:21:35;99890.47;;;43.85;11.13
50105;BME280;47690;39.202;-77.198;2022-10-16T00:24:45;99903.00;;;43.46;11.29
50105;BME280;47690;39.202;-77.198;2022-10-16T00:28:53;99904.50;;;43.37;11.45
50105;BME280;47690;39.202;-77.198;2022-10-16T00:31:50;99901.13;;;43.30;11.49
50105;BME280;47690;39.202;-77.198;2022-10-16T00:34:21;99901.34;;;43.06;11.36
50105;BME280;47690;39.202;-77.198;2022-10-16T00:37:05;99918.81;;;43.15;11.79
50105;BME280;47690;39.202;-77.198;2022-10-16T00:39:48;99916.00;;;43.27;11.47
50105;BME280;47690;39.202;-77.198;2022-10-16T00:42:42;99918.94;;;43.43;11.30
50105;BME280;47690;39.202;-77.198;2022-10-16T00:45:18;99920.50;;;43.38;11.49
50105;BME280;47690;39.202;-77.198;2022-10-16T00:47:51;99918.88;;;43.37;11.30
50105;BME280;47690;39.202;-77.198;2022-10-16T00:50:33;99913.59;;;43.70;11.27
50105;BME280;47690;39.202;-77.198;2022-10-16T00:53:10;99923.69;;;43.52;11.32
50105;BME280;47690;39.202;-77.198;2022-10-16T00:55:45;99919.19;;;43.41;11.45
50105;BME280;47690;39.202;-77.198;2022-10-16T00:58:18;99922.41;;;43.38;11.10
50105;BME280;47690;39.202;-77.198;2022-10-16T01:00:55;99920.25;;;43.40;11.23
50105;BME280;47690;39.202;-77.198;2022-10-16T01:03:35;99916.31;;;43.31;11.45
50105;BME280;47690;39.202;-77.198;2022-10-16T01:06:36;99921.34;;;43.39;11.62
50105;BME280;47690;39.202;-77.198;2022-10-16T01:09:30;99924.50;;;43.36;11.37
50105;BME280;47690;39.202;-77.198;2022-10-16T01:15:35;99933.38;;;43.31;11.53
50105;BME280;47690;39.202;-77.198;2022-10-16T01:18:31;99928.66;;;43.21;11.51
50105;BME280;47690;39.202;-77.198;2022-10-16T01:21:31;99925.81;;;43.33;11.24
50105;BME280;47690;39.202;-77.198;2022-10-16T01:24:28;99929.59;;;43.49;11.23
50105;BME280;47690;39.202;-77.198;2022-10-16T01:27:36;99930.44;;;43.33;11.15
50105;BME280;47690;39.202;-77.198;2022-10-16T01:30:30;99931.34;;;43.21;11.32
50105;BME280;47690;39.202;-77.198;2022-10-16T01:33:13;99948.03;;;42.96;11.54
50105;BME280;47690;39.202;-77.198;2022-10-16T01:35:54;99957.06;;;42.84;11.38
50105;BME280;47690;39.202;-77.198;2022-10-16T01:38:32;99946.97;;;42.63;11.70
50105;BME280;47690;39.202;-77.198;2022-10-16T01:41:14;99945.06;;;42.63;11.59
50105;BME280;47690;39.202;-77.198;2022-10-16T01:44:04;99951.41;;;42.40;12.01
50105;BME280;47690;39.202;-77.198;2022-10-16T01:46:43;99951.75;;;42.43;11.51
50105;BME280;47690;39.202;-77.198;2022-10-16T01:49:23;99967.59;;;42.23;11.59
50105;BME280;47690;39.202;-77.198;2022-10-16T01:52:19;99963.75;;;42.36;12.01
50105;BME280;47690;39.202;-77.198;2022-10-16T01:54:59;99963.38;;;42.03;11.63
50105;BME280;47690;39.202;-77.198;2022-10-16T01:57:55;99958.75;;;42.27;11.50
50105;BME280;47690;39.202;-77.198;2022-10-16T02:00:32;99959.81;;;41.37;12.06
50105;BME280;47690;39.202;-77.198;2022-10-16T02:03:32;99957.47;;;41.41;12.61
50105;BME280;47690;39.202;-77.198;2022-10-16T02:06:20;99966.53;;;41.35;12.54
50105;BME280;47690;39.202;-77.198;2022-10-16T02:09:11;99973.22;;;41.44;12.03
50105;BME280;47690;39.202;-77.198;2022-10-16T02:12:26;99976.06;;;41.73;12.02
50105;BME280;47690;39.202;-77.198;2022-10-16T02:15:22;99976.13;;;41.90;11.68
50105;BME280;47690;39.202;-77.198;2022-10-16T02:18:16;99976.03;;;42.26;12.00
50105;BME280;47690;39.202;-77.198;2022-10-16T02:21:22;99977.34;;;42.24;11.44
50105;BME280;47690;39.202;-77.198;2022-10-16T02:24:29;99988.66;;;43.30;11.15
50105;BME280;47690;39.202;-77.198;2022-10-16T02:30:33;99976.56;;;43.55;10.80
50105;BME280;47690;39.202;-77.198;2022-10-16T02:33:25;99995.16;;;42.95;11.12
50105;BME280;47690;39.202;-77.198;2022-10-16T02:36:01;99993.66;;;42.70;11.39
50105;BME280;47690;39.202;-77.198;2022-10-16T02:38:59;99992.72;;;41.70;11.71
50105;BME280;47690;39.202;-77.198;2022-10-16T02:41:59;99994.47;;;41.17;12.51
50105;BME280;47690;39.202;-77.198;2022-10-16T02:44:58;99999.16;;;41.09;12.20
50105;BME280;47690;39.202;-77.198;2022-10-16T02:47:36;99989.88;;;40.75;12.48
50105;BME280;47690;39.202;-77.198;2022-10-16T02:50:37;99986.41;;;40.86;12.26
50105;BME280;47690;39.202;-77.198;2022-10-16T02:53:58;99990.41;;;40.95;12.38
50105;BME280;47690;39.202;-77.198;2022-10-16T02:56:31;99989.06;;;40.74;12.40
50105;BME280;47690;39.202;-77.198;2022-10-16T02:59:05;99986.66;;;40.54;12.47
50105;BME280;47690;39.202;-77.198;2022-10-16T03:01:41;100004.19;;;40.45;12.68
50105;BME280;47690;39.202;-77.198;2022-10-16T03:04:11;99997.41;;;40.42;12.19
50105;BME280;47690;39.202;-77.198;2022-10-16T03:07:02;99997.16;;;42.12;11.94
50105;BME280;47690;39.202;-77.198;2022-10-16T03:09:47;100005.69;;;41.02;12.16
50105;BME280;47690;39.202;-77.198;2022-10-16T03:12:19;100006.44;;;40.78;12.04
50105;BME280;47690;39.202;-77.198;2022-10-16T03:14:57;100003.44;;;40.56;12.28
50105;BME280;47690;39.202;-77.198;2022-10-16T03:17:50;100005.78;;;40.52;12.45
50105;BME280;47690;39.202;-77.198;2022-10-16T03:20:22;100005.94;;;40.39;12.32
50105;BME280;47690;39.202;-77.198;2022-10-16T03:23:34;100009.22;;;40.72;12.46
50105;BME280;47690;39.202;-77.198;2022-10-16T03:26:26;100013.34;;;40.43;12.58
50105;BME280;47690;39.202;-77.198;2022-10-16T03:29:35;100011.25;;;40.08;12.55
50105;BME280;47690;39.202;-77.198;2022-10-16T03:32:25;100014.66;;;39.78;12.62
50105;BME280;47690;39.202;-77.198;2022-10-16T03:35:23;100016.56;;;39.78;12.97
50105;BME280;47690;39.202;-77.198;2022-10-16T03:38:14;100020.28;;;39.77;12.60
50105;BME280;47690;39.202;-77.198;2022-10-16T03:40:51;100014.41;;;40.05;12.85
50105;BME280;47690;39.202;-77.198;2022-10-16T03:43:42;100010.88;;;39.86;12.78
50105;BME280;47690;39.202;-77.198;2022-10-16T03:46:14;100012.59;;;39.80;12.34
50105;BME280;47690;39.202;-77.198;2022-10-16T03:49:18;100015.44;;;40.23;12.10
50105;BME280;47690;39.202;-77.198;2022-10-16T03:52:00;100013.78;;;40.22;12.58
50105;BME280;47690;39.202;-77.198;2022-10-16T03:54:47;100019.22;;;40.40;12.13
50105;BME280;47690;39.202;-77.198;2022-10-16T03:57:30;100015.31;;;40.18;12.42
50105;BME280;47690;39.202;-77.198;2022-10-16T04:00:42;100011.56;;;40.19;12.16
50105;BME280;47690;39.202;-77.198;2022-10-16T04:03:22;100000.41;;;39.96;12.13
50105;BME280;47690;39.202;-77.198;2022-10-16T04:06:42;100006.16;;;39.81;12.70
50105;BME280;47690;39.202;-77.198;2022-10-16T04:09:22;100006.34;;;39.61;12.91
50105;BME280;47690;39.202;-77.198;2022-10-16T04:12:09;100007.06;;;40.12;12.55
50105;BME280;47690;39.202;-77.198;2022-10-16T04:15:22;100005.19;;;39.75;12.47
50105;BME280;47690;39.202;-77.198;2022-10-16T04:18:01;100002.53;;;39.69;12.53
50105;BME280;47690;39.202;-77.198;2022-10-16T04:21:09;99991.63;;;39.82;12.45
50105;BME280;47690;39.202;-77.198;2022-10-16T04:24:08;100000.88;;;39.93;12.39
50105;BME280;47690;39.202;-77.198;2022-10-16T04:27:03;100002.28;;;39.96;12.37
50105;BME280;47690;39.202;-77.198;2022-10-16T04:29:41;100005.66;;;39.91;12.28
50105;BME280;47690;39.202;-77.198;2022-10-16T04:32:16;99997.78;;;39.90;12.47
50105;BME280;47690;39.202;-77.198;2022-10-16T04:35:02;100006.41;;;39.98;12.30
50105;BME280;47690;39.202;-77.198;2022-10-16T04:37:41;99999.81;;;40.13;11.78
50105;BME280;47690;39.202;-77.198;2022-10-16T04:40:15;100002.41;;;40.20;12.05
50105;BME280;47690;39.202;-77.198;2022-10-16T04:42:45;100011.94;;;40.22;11.76
50105;BME280;47690;39.202;-77.198;2022-10-16T04:45:18;100012.75;;;40.23;12.13
50105;BME280;47690;39.202;-77.198;2022-10-16T04:47:49;100019.06;;;39.98;12.39
50105;BME280;47690;39.202;-77.198;2022-10-16T04:50:19;100010.06;;;40.04;12.07
50105;BME280;47690;39.202;-77.198;2022-10-16T04:53:06;100009.25;;;40.22;11.90
50105;BME280;47690;39.202;-77.198;2022-10-16T04:55:42;100012.97;;;40.02;11.92
50105;BME280;47690;39.202;-77.198;2022-10-16T04:58:18;100015.53;;;39.97;12.24
50105;BME280;47690;39.202;-77.198;2022-10-16T05:00:54;100024.13;;;39.87;12.28
50105;BME280;47690;39.202;-77.198;2022-10-16T05:03:25;100032.94;;;39.25;12.67
50105;BME280;47690;39.202;-77.198;2022-10-16T05:05:54;100027.72;;;39.81;12.20
50105;BME280;47690;39.202;-77.198;2022-10-16T05:08:26;100033.94;;;39.05;12.60
50105;BME280;47690;39.202;-77.198;2022-10-16T05:11:04;100033.53;;;38.95;12.70
50105;BME280;47690;39.202;-77.198;2022-10-16T05:13:42;100038.25;;;39.06;12.71
50105;BME280;47690;39.202;-77.198;2022-10-16T05:16:13;100041.75;;;39.07;12.77
50105;BME280;47690;39.202;-77.198;2022-10-16T05:18:43;100038.44;;;39.44;12.50
50105;BME280;47690;39.202;-77.198;2022-10-16T05:21:20;100037.94;;;38.83;12.84
50105;BME280;47690;39.202;-77.198;2022-10-16T05:23:50;100039.69;;;39.09;12.51
50105;BME280;47690;39.202;-77.198;2022-10-16T05:26:21;100048.09;;;38.87;12.68
50105;BME280;47690;39.202;-77.198;2022-10-16T05:28:52;100053.59;;;38.60;12.72
50105;BME280;47690;39.202;-77.198;2022-10-16T05:31:22;100050.94;;;38.47;12.88
50105;BME280;47690;39.202;-77.198;2022-10-16T05:33:59;100058.41;;;38.38;12.91
50105;BME280;47690;39.202;-77.198;2022-10-16T05:36:53;100058.88;;;38.21;13.03
50105;BME280;47690;39.202;-77.198;2022-10-16T05:39:23;100057.59;;;38.31;12.73
50105;BME280;47690;39.202;-77.198;2022-10-16T05:41:58;100053.97;;;37.91;13.40
50105;BME280;47690;39.202;-77.198;2022-10-16T05:44:27;100058.50;;;37.84;13.22
50105;BME280;47690;39.202;-77.198;2022-10-16T05:46:58;100054.78;;;37.71;12.88
50105;BME280;47690;39.202;-77.198;2022-10-16T05:49:35;100051.28;;;37.64;13.64
50105;BME280;47690;39.202;-77.198;2022-10-16T05:52:10;100054.91;;;38.37;12.66
50105;BME280;47690;39.202;-77.198;2022-10-16T05:54:42;100061.03;;;38.65;12.65
50105;BME280;47690;39.202;-77.198;2022-10-16T05:57:14;100054.59;;;38.73;12.60
50105;BME280;47690;39.202;-77.198;2022-10-16T05:59:47;100052.75;;;40.07;11.74
50105;BME280;47690;39.202;-77.198;2022-10-16T06:02:19;100051.63;;;39.20;11.88
50105;BME280;47690;39.202;-77.198;2022-10-16T06:04:51;100052.38;;;38.95;12.36
50105;BME280;47690;39.202;-77.198;2022-10-16T06:07:34;100055.56;;;38.33;12.57
50105;BME280;47690;39.202;-77.198;2022-10-16T06:10:17;100058.91;;;37.94;12.95
50105;BME280;47690;39.202;-77.198;2022-10-16T06:12:47;100058.94;;;37.47;12.92
50105;BME280;47690;39.202;-77.198;2022-10-16T06:15:22;100059.53;;;37.42;13.06
50105;BME280;47690;39.202;-77.198;2022-10-16T06:17:55;100058.53;;;37.64;13.26
50105;BME280;47690;39.202;-77.198;2022-10-16T06:20:30;100066.75;;;37.35;13.17
50105;BME280;47690;39.202;-77.198;2022-10-16T06:23:10;100068.22;;;37.71;13.08
50105;BME280;47690;39.202;-77.198;2022-10-16T06:25:41;100068.22;;;37.44;12.92
50105;BME280;47690;39.202;-77.198;2022-10-16T06:28:10;100074.59;;;37.37;12.87
50105;BME280;47690;39.202;-77.198;2022-10-16T06:30:45;100067.59;;;37.42;13.14
50105;BME280;47690;39.202;-77.198;2022-10-16T06:33:14;100069.66;;;37.34;13.54
50105;BME280;47690;39.202;-77.198;2022-10-16T06:35:46;100067.00;;;37.67;12.89
50105;BME280;47690;39.202;-77.198;2022-10-16T06:38:16;100057.88;;;38.09;12.77
50105;BME280;47690;39.202;-77.198;2022-10-16T06:49:27;100050.81;;;38.80;12.43
50105;BME280;47690;39.202;-77.198;2022-10-16T06:53:49;100058.69;;;39.14;12.31
50105;BME280;47690;39.202;-77.198;2022-10-16T06:59:07;100063.94;;;39.67;12.06
50105;BME280;47690;39.202;-77.198;2022-10-16T07:03:55;100048.88;;;40.03;11.46
50105;BME280;47690;39.202;-77.198;2022-10-16T07:08:34;100057.84;;;39.20;11.54
50105;BME280;47690;39.202;-77.198;2022-10-16T07:13:19;100066.06;;;38.55;12.29
50105;BME280;47690;39.202;-77.198;2022-10-16T07:17:10;100055.72;;;38.90;12.38
50105;BME280;47690;39.202;-77.198;2022-10-16T07:22:56;100047.75;;;38.70;12.20
50105;BME280;47690;39.202;-77.198;2022-10-16T07:27:23;100042.31;;;38.84;11.93
50105;BME280;47690;39.202;-77.198;2022-10-16T07:41:15;100040.88;;;38.74;12.16
50105;BME280;47690;39.202;-77.198;2022-10-16T07:43:57;100046.63;;;38.32;12.40
50105;BME280;47690;39.202;-77.198;2022-10-16T07:48:28;100042.41;;;39.02;12.24
50105;BME280;47690;39.202;-77.198;2022-10-16T07:54:09;100029.75;;;37.91;12.61
50105;BME280;47690;39.202;-77.198;2022-10-16T07:58:52;100037.22;;;37.35;12.78
50105;BME280;47690;39.202;-77.198;2022-10-16T08:06:55;100046.94;;;37.63;12.61
50105;BME280;47690;39.202;-77.198;2022-10-16T08:16:46;100049.84;;;37.82;12.90
50105;BME280;47690;39.202;-77.198;2022-10-16T08:25:14;100040.16;;;38.60;12.21
50105;BME280;47690;39.202;-77.198;2022-10-16T08:28:45;100043.31;;;38.44;12.69
50105;BME280;47690;39.202;-77.198;2022-10-16T08:32:45;100042.38;;;38.70;12.29
50105;BME280;47690;39.202;-77.198;2022-10-16T08:35:55;100043.09;;;38.38;12.24
50105;BME280;47690;39.202;-77.198;2022-10-16T08:39:59;100043.69;;;38.47;12.38
50105;BME280;47690;39.202;-77.198;2022-10-16T08:48:17;100047.75;;;38.70;12.42
50105;BME280;47690;39.202;-77.198;2022-10-16T08:52:43;100058.97;;;38.60;12.41
50105;BME280;47690;39.202;-77.198;2022-10-16T08:55:59;100052.16;;;38.58;12.64
50105;BME280;47690;39.202;-77.198;2022-10-16T08:59:57;100057.53;;;39.36;11.88
50105;BME280;47690;39.202;-77.198;2022-10-16T09:11:13;100048.34;;;37.99;12.81
50105;BME280;47690;39.202;-77.198;2022-10-16T09:23:27;100056.13;;;38.42;12.65
50105;BME280;47690;39.202;-77.198;2022-10-16T09:26:35;100049.81;;;38.75;12.45
50105;BME280;47690;39.202;-77.198;2022-10-16T09:30:46;100044.25;;;37.90;12.87
50105;BME280;47690;39.202;-77.198;2022-10-16T09:33:33;100050.44;;;37.50;13.14
50105;BME280;47690;39.202;-77.198;2022-10-16T09:36:58;100056.44;;;37.86;13.03
50105;BME280;47690;39.202;-77.198;2022-10-16T09:40:06;100052.06;;;38.25;12.80
50105;BME280;47690;39.202;-77.198;2022-10-16T09:46:45;100056.63;;;38.18;12.89
50105;BME280;47690;39.202;-77.198;2022-10-16T09:50:34;100064.72;;;38.71;12.70
50105;BME280;47690;39.202;-77.198;2022-10-16T09:53:16;100053.78;;;39.04;12.24
50105;BME280;47690;39.202;-77.198;2022-10-16T09:55:54;100055.16;;;38.29;12.48
50105;BME280;47690;39.202;-77.198;2022-10-16T09:59:19;100051.69;;;38.08;12.79
50105;BME280;47690;39.202;-77.198;2022-10-16T10:03:09;100063.13;;;38.63;12.78
50105;BME280;47690;39.202;-77.198;2022-10-16T10:06:58;100065.63;;;38.58;12.54
50105;BME280;47690;39.202;-77.198;2022-10-16T10:09:57;100068.13;;;38.46;12.80
50105;BME280;47690;39.202;-77.198;2022-10-16T10:13:36;100066.16;;;38.80;12.79
50105;BME280;47690;39.202;-77.198;2022-10-16T10:18:02;100068.97;;;38.92;12.53
50105;BME280;47690;39.202;-77.198;2022-10-16T10:21:22;100065.94;;;38.75;12.83
50105;BME280;47690;39.202;-77.198;2022-10-16T10:30:40;100082.31;;;38.73;12.49
50105;BME280;47690;39.202;-77.198;2022-10-16T10:35:11;100069.03;;;38.78;12.36
50105;BME280;47690;39.202;-77.198;2022-10-16T10:42:29;100095.00;;;38.52;12.26
50105;BME280;47690;39.202;-77.198;2022-10-16T10:46:19;100100.97;;;39.46;12.47
50105;BME280;47690;39.202;-77.198;2022-10-16T10:54:20;100110.72;;;39.47;12.08
50105;BME280;47690;39.202;-77.198;2022-10-16T11:08:44;100132.00;;;39.81;11.65
50105;BME280;47690;39.202;-77.198;2022-10-16T11:12:09;100117.16;;;38.55;12.52
50105;BME280;47690;39.202;-77.198;2022-10-16T11:16:45;100112.66;;;38.94;12.25
50105;BME280;47690;39.202;-77.198;2022-10-16T11:20:52;100112.25;;;38.24;12.65
50105;BME280;47690;39.202;-77.198;2022-10-16T11:25:31;100115.94;;;37.36;13.43
50105;BME280;47690;39.202;-77.198;2022-10-16T11:28:56;100109.94;;;37.40;13.14
50105;BME280;47690;39.202;-77.198;2022-10-16T11:32:32;100116.69;;;37.16;13.36
50105;BME280;47690;39.202;-77.198;2022-10-16T11:36:19;100124.03;;;37.90;12.71
50105;BME280;47690;39.202;-77.198;2022-10-16T11:43:43;100129.50;;;38.76;12.22
50105;BME280;47690;39.202;-77.198;2022-10-16T11:46:31;100134.31;;;37.32;13.15
50105;BME280;47690;39.202;-77.198;2022-10-16T11:50:29;100142.00;;;37.55;13.03
50105;BME280;47690;39.202;-77.198;2022-10-16T11:59:07;100126.03;;;38.62;12.53
50105;BME280;47690;39.202;-77.198;2022-10-16T12:07:17;100130.97;;;39.82;11.77
50105;BME280;47690;39.202;-77.198;2022-10-16T12:16:56;100112.53;;;41.71;11.48
50105;BME280;47690;39.202;-77.198;2022-10-16T12:20:33;100113.75;;;42.52;10.84
50105;BME280;47690;39.202;-77.198;2022-10-16T12:23:51;100107.47;;;42.63;11.49
50105;BME280;47690;39.202;-77.198;2022-10-16T12:26:31;100108.03;;;43.52;10.84
50105;BME280;47690;39.202;-77.198;2022-10-16T12:29:43;100108.47;;;42.33;11.14
50105;BME280;47690;39.202;-77.198;2022-10-16T12:32:29;100118.22;;;41.39;11.65
50105;BME280;47690;39.202;-77.198;2022-10-16T12:35:22;100111.13;;;40.95;12.18
50105;BME280;47690;39.202;-77.198;2022-10-16T12:41:35;100107.66;;;40.38;12.67
50105;BME280;47690;39.202;-77.198;2022-10-16T12:44:42;100100.88;;;40.29;12.63
50105;BME280;47690;39.202;-77.198;2022-10-16T12:48:30;100112.22;;;40.38;12.26
50105;BME280;47690;39.202;-77.198;2022-10-16T12:51:35;100115.75;;;40.38;12.70
50105;BME280;47690;39.202;-77.198;2022-10-16T12:54:36;100106.78;;;40.19;12.33
50105;BME280;47690;39.202;-77.198;2022-10-16T13:07:44;100110.63;;;40.49;12.46
50105;BME280;47690;39.202;-77.198;2022-10-16T13:13:21;100102.38;;;40.25;12.41
50105;BME280;47690;39.202;-77.198;2022-10-16T13:16:16;100106.88;;;40.50;12.45
50105;BME280;47690;39.202;-77.198;2022-10-16T13:19:33;100120.59;;;40.48;12.61
50105;BME280;47690;39.202;-77.198;2022-10-16T13:28:11;100117.88;;;41.16;11.85
50105;BME280;47690;39.202;-77.198;2022-10-16T13:30:58;100108.06;;;40.73;12.22
50105;BME280;47690;39.202;-77.198;2022-10-16T13:36:30;100104.06;;;42.27;11.52
50105;BME280;47690;39.202;-77.198;2022-10-16T13:39:26;100100.06;;;41.70;11.91
50105;BME280;47690;39.202;-77.198;2022-10-16T13:42:11;100094.53;;;42.94;11.19
50105;BME280;47690;39.202;-77.198;2022-10-16T13:45:28;100087.78;;;44.17;10.21
50105;BME280;47690;39.202;-77.198;2022-10-16T13:49:22;100088.78;;;42.91;11.26
50105;BME280;47690;39.202;-77.198;2022-10-16T13:52:26;100096.41;;;42.94;11.30
50105;BME280;47690;39.202;-77.198;2022-10-16T13:55:34;100090.09;;;42.59;11.43
50105;BME280;47690;39.202;-77.198;2022-10-16T13:59:54;100084.34;;;42.84;11.10
50105;BME280;47690;39.202;-77.198;2022-10-16T14:04:23;100080.00;;;42.83;11.04
50105;BME280;47690;39.202;-77.198;2022-10-16T14:07:01;100084.13;;;42.45;11.39
50105;BME280;47690;39.202;-77.198;2022-10-16T14:10:39;100077.13;;;42.90;11.31
50105;BME280;47690;39.202;-77.198;2022-10-16T14:14:10;100076.31;;;43.19;11.14
50105;BME280;47690;39.202;-77.198;2022-10-16T14:17:25;100094.53;;;43.75;10.96
50105;BME280;47690;39.202;-77.198;2022-10-16T14:20:25;100080.31;;;43.85;10.64
50105;BME280;47690;39.202;-77.198;2022-10-16T14:23:16;100085.16;;;44.22;10.40
50105;BME280;47690;39.202;-77.198;2022-10-16T14:26:04;100093.59;;;46.01;9.41
50105;BME280;47690;39.202;-77.198;2022-10-16T14:29:12;100097.34;;;44.19;10.55
50105;BME280;47690;39.202;-77.198;2022-10-16T14:32:52;100097.53;;;44.35;10.36
50105;BME280;47690;39.202;-77.198;2022-10-16T14:39:27;100090.22;;;43.96;10.59
50105;BME280;47690;39.202;-77.198;2022-10-16T14:42:26;100097.31;;;43.97;10.79
50105;BME280;47690;39.202;-77.198;2022-10-16T14:46:30;100090.06;;;44.25;10.02
50105;BME280;47690;39.202;-77.198;2022-10-16T14:49:38;100105.84;;;43.89;10.45
50105;BME280;47690;39.202;-77.198;2022-10-16T14:52:18;100103.50;;;43.58;10.62
50105;BME280;47690;39.202;-77.198;2022-10-16T14:55:02;100101.78;;;43.69;10.69
50105;BME280;47690;39.202;-77.198;2022-10-16T14:57:48;100104.28;;;43.76;10.71
50105;BME280;47690;39.202;-77.198;2022-10-16T15:00:52;100104.28;;;43.93;10.69
50105;BME280;47690;39.202;-77.198;2022-10-16T15:04:14;100106.94;;;44.27;9.74
50105;BME280;47690;39.202;-77.198;2022-10-16T15:07:37;100100.31;;;44.62;9.86
50105;BME280;47690;39.202;-77.198;2022-10-16T15:10:27;100105.09;;;44.55;9.58
50105;BME280;47690;39.202;-77.198;2022-10-16T15:15:42;100102.47;;;45.81;8.91
50105;BME280;47690;39.202;-77.198;2022-10-16T15:19:22;100103.41;;;45.64;9.23
50105;BME280;47690;39.202;-77.198;2022-10-16T15:23:26;100087.56;;;45.99;8.02
50105;BME280;47690;39.202;-77.198;2022-10-16T15:26:37;100105.06;;;45.70;8.76
50105;BME280;47690;39.202;-77.198;2022-10-16T15:36:58;100101.50;;;45.65;7.79
50105;BME280;47690;39.202;-77.198;2022-10-16T15:41:52;100100.44;;;45.33;7.78
50105;BME280;47690;39.202;-77.198;2022-10-16T15:58:56;100096.00;;;45.22;7.69
50105;BME280;47690;39.202;-77.198;2022-10-16T16:04:04;100084.91;;;45.28;8.31
50105;BME280;47690;39.202;-77.198;2022-10-16T16:08:59;100077.38;;;45.03;7.77
50105;BME280;47690;39.202;-77.198;2022-10-16T16:12:18;100080.50;;;44.62;8.19
50105;BME280;47690;39.202;-77.198;2022-10-16T16:15:59;100065.44;;;44.77;8.12
50105;BME280;47690;39.202;-77.198;2022-10-16T16:19:09;100060.59;;;44.84;7.63
50105;BME280;47690;39.202;-77.198;2022-10-16T16:28:04;100041.81;;;45.10;7.87
50105;BME280;47690;39.202;-77.198;2022-10-16T16:32:20;100038.59;;;45.13;7.99
50105;BME280;47690;39.202;-77.198;2022-10-16T16:54:36;99993.94;;;45.90;7.62
50105;BME280;47690;39.202;-77.198;2022-10-16T17:00:34;100003.47;;;45.92;7.61
50105;BME280;47690;39.202;-77.198;2022-10-16T17:10:54;99983.44;;;46.24;7.43
50105;BME280;47690;39.202;-77.198;2022-10-16T17:13:59;99978.31;;;45.69;8.42
50105;BME280;47690;39.202;-77.198;2022-10-16T17:17:51;99962.69;;;46.08;7.36
50105;BME280;47690;39.202;-77.198;2022-10-16T17:21:54;99967.13;;;46.35;7.77
50105;BME280;47690;39.202;-77.198;2022-10-16T17:26:57;99964.44;;;46.40;8.12
50105;BME280;47690;39.202;-77.198;2022-10-16T17:30:33;99963.34;;;46.57;7.01
50105;BME280;47690;39.202;-77.198;2022-10-16T17:35:35;99973.44;;;46.72;7.69
50105;BME280;47690;39.202;-77.198;2022-10-16T17:39:27;99964.72;;;46.90;7.72
50105;BME280;47690;39.202;-77.198;2022-10-16T17:49:24;99928.53;;;47.66;7.33
50105;BME280;47690;39.202;-77.198;2022-10-16T17:54:25;99926.47;;;47.42;7.57
50105;BME280;47690;39.202;-77.198;2022-10-16T17:57:54;99925.47;;;47.17;8.11
50105;BME280;47690;39.202;-77.198;2022-10-16T18:00:43;99923.31;;;46.99;7.60
50105;BME280;47690;39.202;-77.198;2022-10-16T18:03:24;99911.63;;;46.72;7.71
50105;BME280;47690;39.202;-77.198;2022-10-16T18:06:09;99917.59;;;46.48;8.02
50105;BME280;47690;39.202;-77.198;2022-10-16T18:10:05;99890.13;;;47.57;7.47
50105;BME280;47690;39.202;-77.198;2022-10-16T18:14:23;99888.44;;;48.17;7.11
50105;BME280;47690;39.202;-77.198;2022-10-16T18:22:22;99860.84;;;47.84;7.45
50105;BME280;47690;39.202;-77.198;2022-10-16T18:31:51;99844.75;;;47.77;7.28
50105;BME280;47690;39.202;-77.198;2022-10-16T18:35:27;99845.78;;;47.41;7.62
50105;BME280;47690;39.202;-77.198;2022-10-16T18:38:29;99834.41;;;47.18;7.87
50105;BME280;47690;39.202;-77.198;2022-10-16T18:43:44;99821.56;;;47.80;6.92
50105;BME280;47690;39.202;-77.198;2022-10-16T18:46:44;99822.38;;;47.80;7.11
50105;BME280;47690;39.202;-77.198;2022-10-16T18:50:35;99816.88;;;47.85;7.59
50105;BME280;47690;39.202;-77.198;2022-10-16T18:53:56;99811.09;;;47.92;7.23
50105;BME280;47690;39.202;-77.198;2022-10-16T18:57:31;99803.97;;;47.96;7.50
50105;BME280;47690;39.202;-77.198;2022-10-16T19:00:11;99806.91;;;47.65;7.65
50105;BME280;47690;39.202;-77.198;2022-10-16T19:03:13;99806.44;;;47.53;7.48
50105;BME280;47690;39.202;-77.198;2022-10-16T19:07:06;99798.25;;;48.27;7.26
50105;BME280;47690;39.202;-77.198;2022-10-16T19:11:19;99797.03;;;48.93;7.16
50105;BME280;47690;39.202;-77.198;2022-10-16T19:14:34;99807.84;;;48.54;6.84
50105;BME280;47690;39.202;-77.198;2022-10-16T19:17:52;99810.22;;;48.32;7.56
50105;BME280;47690;39.202;-77.198;2022-10-16T19:21:12;99801.22;;;50.06;6.82
50105;BME280;47690;39.202;-77.198;2022-10-16T19:25:25;99792.38;;;50.98;5.93
50105;BME280;47690;39.202;-77.198;2022-10-16T19:29:12;99790.97;;;51.74;5.93
50105;BME280;47690;39.202;-77.198;2022-10-16T19:33:53;99797.56;;;50.72;6.77
50105;BME280;47690;39.202;-77.198;2022-10-16T19:37:14;99795.63;;;48.47;7.71
50105;BME280;47690;39.202;-77.198;2022-10-16T19:40:42;99793.59;;;48.58;7.30
50105;BME280;47690;39.202;-77.198;2022-10-16T19:44:18;99788.19;;;47.48;8.35
50105;BME280;47690;39.202;-77.198;2022-10-16T19:47:52;99789.78;;;47.54;8.14
50105;BME280;47690;39.202;-77.198;2022-10-16T19:57:15;99761.63;;;47.99;8.02
50105;BME280;47690;39.202;-77.198;2022-10-16T20:00:41;99760.66;;;48.19;7.67