sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9772;DHT22;4925;52.588;13.370;2022-12-07T00:01:47;3.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T00:04:07;3.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T00:06:35;3.10;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T00:09:04;3.20;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T00:11:30;3.20;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T00:13:58;3.10;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T00:16:28;3.10;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T00:18:54;3.20;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T00:21:30;3.10;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T00:23:57;3.10;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T00:26:25;3.20;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T00:28:55;3.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T00:31:22;3.20;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T00:33:50;3.10;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T00:36:18;3.10;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T00:38:44;3.00;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T00:41:18;3.00;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T00:43:45;2.90;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T00:46:12;3.00;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T00:48:38;3.00;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T00:51:04;3.10;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T00:53:30;3.00;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T00:55:56;3.10;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T00:58:22;3.00;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T01:00:48;2.90;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T01:03:15;2.90;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T01:05:52;2.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T01:08:18;2.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T01:10:44;2.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T01:13:09;2.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T01:15:42;2.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T01:18:09;2.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T01:20:35;2.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T01:23:01;2.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T01:25:27;2.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T01:27:53;2.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T01:30:18;2.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T01:32:44;2.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T01:35:10;2.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T01:37:37;2.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T01:40:07;2.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T01:42:33;2.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T01:47:55;2.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T01:50:24;2.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T01:52:51;2.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T01:55:18;2.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T01:57:48;2.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T02:00:15;2.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T02:02:53;2.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T02:05:21;2.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T02:07:48;2.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T02:10:16;2.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T02:12:44;2.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T02:15:12;2.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T02:22:54;2.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T02:30:45;2.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T02:33:29;2.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T02:38:39;2.40;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T02:41:22;2.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T02:43:55;2.20;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T02:46:27;2.20;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T02:48:55;2.20;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T02:51:22;2.20;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T02:53:48;2.20;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T03:02:31;2.10;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T03:10:45;2.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T03:18:21;2.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T03:20:48;2.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T03:23:18;2.20;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T03:25:50;2.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T03:28:20;2.40;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T03:33:52;2.40;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T03:36:32;2.40;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T03:39:49;2.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T03:41:54;2.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T03:44:21;2.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T03:49:31;2.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T03:52:11;2.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T03:57:26;2.90;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T03:59:54;2.90;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T04:02:22;3.00;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T04:04:49;2.90;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T04:07:15;2.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T04:09:41;2.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T04:12:06;2.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T04:14:34;2.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T04:17:00;2.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T04:19:28;2.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T04:21:54;2.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T04:24:20;2.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T04:26:47;2.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T04:29:14;2.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T04:31:40;2.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T04:34:06;2.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T04:36:32;2.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T04:38:58;2.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T04:41:24;2.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T04:43:57;2.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T04:46:24;2.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T04:48:50;2.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T04:51:26;2.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T04:53:51;2.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T04:56:17;2.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T04:58:44;2.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T05:01:11;2.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T05:03:37;2.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T05:06:03;2.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T05:08:29;2.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T05:10:55;2.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T05:13:21;2.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T05:15:47;2.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T05:18:13;2.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T05:20:40;2.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T05:23:05;2.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T05:25:31;2.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T05:27:57;2.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T05:30:24;2.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T05:32:50;2.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T05:35:17;2.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T05:37:43;2.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T05:40:09;2.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T05:42:35;2.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T05:45:01;2.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T05:47:27;2.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T05:49:53;2.90;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T05:52:18;3.00;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T05:54:44;2.90;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T05:57:10;3.00;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T05:59:36;3.00;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T06:02:04;3.10;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T06:04:32;3.10;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T06:06:58;3.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T06:09:26;3.40;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T06:11:53;3.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T06:14:37;3.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T06:17:03;3.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T06:19:29;3.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T06:21:56;3.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T06:24:22;3.40;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T06:26:47;3.40;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T06:29:13;3.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T06:31:39;3.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T06:34:08;3.20;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T06:36:34;3.20;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T06:39:00;3.20;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T06:41:26;3.20;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T06:43:52;3.20;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T06:46:17;3.20;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T06:48:52;3.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T06:51:30;3.20;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T06:53:56;3.20;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T06:56:22;3.20;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T06:58:49;3.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T07:01:17;3.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T07:03:44;3.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T07:06:11;3.40;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T07:08:38;3.40;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T07:11:04;3.40;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T07:13:31;3.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T07:15:57;3.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T07:18:22;3.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T07:20:49;3.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T07:23:15;3.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T07:25:41;3.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T07:28:06;3.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T07:30:32;3.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T07:32:58;3.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T07:35:25;3.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T07:37:51;3.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T07:40:26;3.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T07:42:55;3.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T07:45:22;3.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T07:47:49;3.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T07:50:15;3.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T07:52:42;3.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T07:55:08;3.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T07:57:38;3.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T08:00:06;3.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T08:02:32;3.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T08:04:58;3.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T08:07:23;3.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T08:09:49;3.90;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T08:12:14;3.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T08:14:40;3.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T08:17:06;3.90;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T08:19:32;3.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T08:21:58;3.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T08:24:24;3.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T08:26:50;3.90;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T08:29:16;3.90;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T08:31:42;4.00;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T08:34:10;3.90;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T08:36:36;4.00;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T08:39:02;4.10;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T08:41:28;4.20;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T08:43:53;4.20;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T08:46:50;4.10;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T08:49:26;4.20;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T08:51:52;4.20;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T08:54:19;4.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T08:56:46;4.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T08:59:14;4.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T09:01:41;4.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T09:04:07;4.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T09:06:33;4.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T09:09:00;4.40;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T09:11:26;4.40;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T09:13:52;4.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T09:16:18;4.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T09:18:43;4.40;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T09:21:09;4.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T09:23:35;4.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T09:26:02;4.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T09:28:30;4.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T09:30:56;4.20;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T09:33:22;4.20;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T09:35:49;4.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T09:38:16;4.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T09:40:42;4.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T09:43:13;4.40;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T09:45:40;4.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T09:48:33;4.40;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T09:51:02;4.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T09:53:37;4.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T09:56:04;4.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T09:58:31;4.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T10:01:19;4.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T10:04:09;4.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T10:06:35;4.20;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T10:09:01;4.20;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T10:11:28;4.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T10:13:53;4.40;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T10:18:52;4.40;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T10:21:20;4.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T10:24:05;4.20;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T10:26:41;4.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T10:31:54;4.40;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T10:34:23;4.40;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T10:36:50;4.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T10:39:22;4.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T10:42:02;4.20;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T10:44:30;4.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T10:47:12;4.10;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T11:00:21;4.10;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T11:03:15;4.10;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T11:06:39;4.10;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T11:12:11;4.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T11:17:52;4.20;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T11:29:24;4.40;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T11:37:34;4.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T11:40:14;4.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T11:45:42;4.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T11:48:17;4.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T11:50:53;4.40;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T11:53:36;4.40;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T11:56:11;4.40;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T12:06:37;4.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T12:22:12;4.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T12:24:40;4.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T12:27:09;4.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T12:29:38;4.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T12:32:17;4.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T12:42:50;4.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T12:45:35;4.40;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T12:48:02;4.40;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T12:53:02;4.40;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T13:00:47;4.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T13:03:28;4.40;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T13:06:17;4.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T13:08:42;4.40;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T13:17:00;4.40;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T13:25:11;4.40;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T13:27:40;4.40;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T13:30:24;4.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T13:33:00;4.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T13:35:34;4.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T13:38:04;4.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T13:40:30;4.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T13:43:01;4.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T13:48:32;4.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T13:50:59;4.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T13:53:27;4.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T13:56:00;4.90;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T13:58:29;4.90;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T14:00:56;5.00;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T14:03:25;4.90;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T14:06:14;4.90;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T14:08:41;4.90;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T14:11:17;4.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T14:13:56;4.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T14:16:28;4.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T14:18:55;4.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T14:21:24;4.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T14:24:20;4.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T14:26:47;4.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T14:31:48;4.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T14:34:14;4.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T14:36:39;4.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T14:39:05;4.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T14:41:31;4.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T14:44:15;4.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T14:46:40;4.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T14:49:06;4.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T14:51:33;4.40;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T14:53:59;4.40;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T14:56:25;4.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T14:58:51;4.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T15:01:17;4.20;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T15:03:42;4.20;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T15:06:13;4.20;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T15:08:39;4.20;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T15:11:05;4.20;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T15:13:30;4.10;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T15:16:19;4.10;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T15:18:46;4.00;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T15:21:14;4.00;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T15:23:40;4.10;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T15:26:06;4.10;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T15:28:31;4.10;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T15:30:57;4.00;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T15:33:23;4.00;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T15:35:48;3.90;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T15:38:14;3.90;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T15:40:40;3.90;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T15:43:07;3.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T15:45:53;3.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T15:48:19;3.90;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T15:50:44;3.90;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T15:53:10;3.90;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T15:55:39;3.90;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T15:58:05;3.90;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T16:00:31;3.90;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T16:02:57;4.10;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T16:05:23;3.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T16:07:48;3.90;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T16:10:14;3.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T16:12:40;3.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T16:15:06;3.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T16:17:32;3.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T16:19:57;3.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T16:22:23;3.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T16:24:49;3.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T16:27:15;3.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T16:29:40;3.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T16:32:06;3.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T16:34:32;3.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T16:36:57;3.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T16:39:32;3.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T16:41:58;3.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T16:44:24;3.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T16:46:50;3.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T16:49:16;3.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T16:51:44;3.60;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T16:54:11;3.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T16:56:37;3.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T16:59:03;3.50;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T17:04:52;3.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T17:07:17;3.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T17:09:43;3.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T17:12:09;3.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T17:14:35;3.30;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T17:17:19;3.20;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T17:19:44;3.20;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T17:22:13;3.20;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T17:24:40;3.10;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T17:27:06;3.00;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T17:29:32;3.20;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T17:31:57;3.00;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T17:34:23;3.10;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T17:36:48;3.10;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T17:39:16;3.10;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T17:41:42;3.10;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T17:44:27;3.10;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T17:46:53;3.00;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T17:49:20;3.00;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T17:51:46;3.00;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T17:54:30;3.00;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T17:56:56;3.10;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T17:59:22;3.00;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T18:01:48;3.00;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T18:04:14;2.90;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T18:06:41;2.90;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T18:09:07;2.90;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T18:11:33;2.90;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T18:13:59;2.90;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T18:16:27;2.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T18:18:54;2.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T18:21:25;2.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T18:23:53;2.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T18:26:21;2.70;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T18:28:49;2.80;99.90
9772;DHT22;4925;52.588;13.370;2022-12-07T18:31:15;2.70;99.90