sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62941;SDS011;49042;47.318;19.874;2023-08-31T00:00:39;9.65;;;7.57;;
62941;SDS011;49042;47.318;19.874;2023-08-31T00:03:42;11.95;;;6.97;;
62941;SDS011;49042;47.318;19.874;2023-08-31T00:06:44;9.05;;;7.75;;
62941;SDS011;49042;47.318;19.874;2023-08-31T00:09:48;8.68;;;7.78;;
62941;SDS011;49042;47.318;19.874;2023-08-31T00:12:51;10.00;;;7.60;;
62941;SDS011;49042;47.318;19.874;2023-08-31T00:15:56;7.78;;;6.87;;
62941;SDS011;49042;47.318;19.874;2023-08-31T00:18:59;10.18;;;7.65;;
62941;SDS011;49042;47.318;19.874;2023-08-31T00:22:00;14.57;;;8.05;;
62941;SDS011;49042;47.318;19.874;2023-08-31T00:25:02;9.63;;;7.22;;
62941;SDS011;49042;47.318;19.874;2023-08-31T00:28:04;8.82;;;7.60;;
62941;SDS011;49042;47.318;19.874;2023-08-31T00:31:06;10.25;;;7.87;;
62941;SDS011;49042;47.318;19.874;2023-08-31T00:34:08;8.63;;;7.70;;
62941;SDS011;49042;47.318;19.874;2023-08-31T00:37:16;9.80;;;8.27;;
62941;SDS011;49042;47.318;19.874;2023-08-31T00:40:18;11.65;;;8.02;;
62941;SDS011;49042;47.318;19.874;2023-08-31T00:43:19;10.93;;;7.47;;
62941;SDS011;49042;47.318;19.874;2023-08-31T00:46:21;10.80;;;7.28;;
62941;SDS011;49042;47.318;19.874;2023-08-31T00:49:23;8.82;;;7.82;;
62941;SDS011;49042;47.318;19.874;2023-08-31T00:52:25;9.98;;;7.70;;
62941;SDS011;49042;47.318;19.874;2023-08-31T00:55:27;11.05;;;7.93;;
62941;SDS011;49042;47.318;19.874;2023-08-31T00:58:29;10.52;;;7.45;;
62941;SDS011;49042;47.318;19.874;2023-08-31T01:08:29;9.23;;;8.18;;
62941;SDS011;49042;47.318;19.874;2023-08-31T01:11:53;11.00;;;8.25;;
62941;SDS011;49042;47.318;19.874;2023-08-31T01:15:02;10.35;;;8.05;;
62941;SDS011;49042;47.318;19.874;2023-08-31T01:18:06;8.88;;;7.97;;
62941;SDS011;49042;47.318;19.874;2023-08-31T01:21:17;12.27;;;8.60;;
62941;SDS011;49042;47.318;19.874;2023-08-31T01:24:30;9.60;;;8.02;;
62941;SDS011;49042;47.318;19.874;2023-08-31T01:27:32;13.50;;;8.38;;
62941;SDS011;49042;47.318;19.874;2023-08-31T01:30:35;9.25;;;7.70;;
62941;SDS011;49042;47.318;19.874;2023-08-31T01:33:37;10.50;;;8.23;;
62941;SDS011;49042;47.318;19.874;2023-08-31T01:36:41;11.32;;;9.20;;
62941;SDS011;49042;47.318;19.874;2023-08-31T01:39:49;9.77;;;8.77;;
62941;SDS011;49042;47.318;19.874;2023-08-31T01:42:56;11.40;;;8.93;;
62941;SDS011;49042;47.318;19.874;2023-08-31T01:45:58;11.68;;;8.73;;
62941;SDS011;49042;47.318;19.874;2023-08-31T01:49:00;13.55;;;8.60;;
62941;SDS011;49042;47.318;19.874;2023-08-31T01:52:02;10.93;;;8.75;;
62941;SDS011;49042;47.318;19.874;2023-08-31T01:55:04;17.23;;;9.40;;
62941;SDS011;49042;47.318;19.874;2023-08-31T01:58:07;10.60;;;8.98;;
62941;SDS011;49042;47.318;19.874;2023-08-31T02:01:08;11.52;;;8.75;;
62941;SDS011;49042;47.318;19.874;2023-08-31T02:04:10;12.90;;;8.70;;
62941;SDS011;49042;47.318;19.874;2023-08-31T02:07:12;10.35;;;8.80;;
62941;SDS011;49042;47.318;19.874;2023-08-31T02:10:14;12.95;;;9.60;;
62941;SDS011;49042;47.318;19.874;2023-08-31T02:13:16;11.35;;;9.38;;
62941;SDS011;49042;47.318;19.874;2023-08-31T02:16:17;13.88;;;8.93;;
62941;SDS011;49042;47.318;19.874;2023-08-31T02:19:19;13.30;;;9.20;;
62941;SDS011;49042;47.318;19.874;2023-08-31T02:22:21;12.68;;;9.88;;
62941;SDS011;49042;47.318;19.874;2023-08-31T02:25:22;11.95;;;9.20;;
62941;SDS011;49042;47.318;19.874;2023-08-31T02:28:24;12.70;;;9.60;;
62941;SDS011;49042;47.318;19.874;2023-08-31T02:31:33;10.63;;;9.45;;
62941;SDS011;49042;47.318;19.874;2023-08-31T02:34:35;10.50;;;8.65;;
62941;SDS011;49042;47.318;19.874;2023-08-31T02:37:38;11.85;;;8.85;;
62941;SDS011;49042;47.318;19.874;2023-08-31T02:40:39;12.63;;;9.10;;
62941;SDS011;49042;47.318;19.874;2023-08-31T02:43:41;9.68;;;8.48;;
62941;SDS011;49042;47.318;19.874;2023-08-31T02:46:43;9.48;;;8.48;;
62941;SDS011;49042;47.318;19.874;2023-08-31T02:49:45;13.40;;;8.80;;
62941;SDS011;49042;47.318;19.874;2023-08-31T02:52:49;10.60;;;8.13;;
62941;SDS011;49042;47.318;19.874;2023-08-31T02:55:51;11.82;;;8.63;;
62941;SDS011;49042;47.318;19.874;2023-08-31T02:58:52;13.73;;;8.35;;
62941;SDS011;49042;47.318;19.874;2023-08-31T03:01:54;12.63;;;8.40;;
62941;SDS011;49042;47.318;19.874;2023-08-31T03:04:56;10.35;;;8.15;;
62941;SDS011;49042;47.318;19.874;2023-08-31T03:07:58;9.20;;;8.13;;
62941;SDS011;49042;47.318;19.874;2023-08-31T03:11:00;9.82;;;8.35;;
62941;SDS011;49042;47.318;19.874;2023-08-31T03:14:02;9.38;;;7.93;;
62941;SDS011;49042;47.318;19.874;2023-08-31T03:17:03;9.38;;;8.10;;
62941;SDS011;49042;47.318;19.874;2023-08-31T03:20:05;10.38;;;7.87;;
62941;SDS011;49042;47.318;19.874;2023-08-31T03:23:08;8.75;;;7.75;;
62941;SDS011;49042;47.318;19.874;2023-08-31T03:26:12;13.23;;;7.20;;
62941;SDS011;49042;47.318;19.874;2023-08-31T03:29:14;8.75;;;7.65;;
62941;SDS011;49042;47.318;19.874;2023-08-31T03:32:16;10.43;;;7.12;;
62941;SDS011;49042;47.318;19.874;2023-08-31T03:35:18;8.95;;;7.55;;
62941;SDS011;49042;47.318;19.874;2023-08-31T03:38:19;10.70;;;7.50;;
62941;SDS011;49042;47.318;19.874;2023-08-31T03:41:21;9.45;;;7.65;;
62941;SDS011;49042;47.318;19.874;2023-08-31T03:44:23;9.73;;;7.40;;
62941;SDS011;49042;47.318;19.874;2023-08-31T03:47:25;9.13;;;7.30;;
62941;SDS011;49042;47.318;19.874;2023-08-31T03:50:27;9.25;;;7.10;;
62941;SDS011;49042;47.318;19.874;2023-08-31T03:53:28;8.45;;;7.55;;
62941;SDS011;49042;47.318;19.874;2023-08-31T03:56:30;9.48;;;7.35;;
62941;SDS011;49042;47.318;19.874;2023-08-31T03:59:32;10.40;;;6.93;;
62941;SDS011;49042;47.318;19.874;2023-08-31T04:02:34;8.98;;;7.30;;
62941;SDS011;49042;47.318;19.874;2023-08-31T04:05:37;8.48;;;6.82;;
62941;SDS011;49042;47.318;19.874;2023-08-31T04:08:38;11.05;;;7.15;;
62941;SDS011;49042;47.318;19.874;2023-08-31T04:11:40;11.20;;;7.50;;
62941;SDS011;49042;47.318;19.874;2023-08-31T04:14:42;8.25;;;6.93;;
62941;SDS011;49042;47.318;19.874;2023-08-31T04:17:44;9.82;;;7.55;;
62941;SDS011;49042;47.318;19.874;2023-08-31T04:20:48;8.00;;;6.87;;
62941;SDS011;49042;47.318;19.874;2023-08-31T04:23:52;8.20;;;7.30;;
62941;SDS011;49042;47.318;19.874;2023-08-31T04:26:54;11.43;;;7.07;;
62941;SDS011;49042;47.318;19.874;2023-08-31T04:30:00;8.68;;;7.18;;
62941;SDS011;49042;47.318;19.874;2023-08-31T04:33:04;9.07;;;6.80;;
62941;SDS011;49042;47.318;19.874;2023-08-31T04:36:06;7.53;;;6.10;;
62941;SDS011;49042;47.318;19.874;2023-08-31T04:39:08;8.55;;;6.50;;
62941;SDS011;49042;47.318;19.874;2023-08-31T04:42:10;12.07;;;6.62;;
62941;SDS011;49042;47.318;19.874;2023-08-31T04:45:11;7.53;;;5.85;;
62941;SDS011;49042;47.318;19.874;2023-08-31T04:48:13;6.95;;;6.25;;
62941;SDS011;49042;47.318;19.874;2023-08-31T04:51:33;8.23;;;6.07;;
62941;SDS011;49042;47.318;19.874;2023-08-31T04:54:39;7.40;;;5.97;;
62941;SDS011;49042;47.318;19.874;2023-08-31T04:57:41;8.23;;;6.15;;
62941;SDS011;49042;47.318;19.874;2023-08-31T05:00:43;7.43;;;5.55;;
62941;SDS011;49042;47.318;19.874;2023-08-31T05:03:46;6.72;;;5.82;;
62941;SDS011;49042;47.318;19.874;2023-08-31T05:06:47;6.28;;;5.68;;
62941;SDS011;49042;47.318;19.874;2023-08-31T05:09:49;6.35;;;5.62;;
62941;SDS011;49042;47.318;19.874;2023-08-31T05:12:51;7.25;;;6.07;;
62941;SDS011;49042;47.318;19.874;2023-08-31T05:15:53;6.32;;;5.60;;
62941;SDS011;49042;47.318;19.874;2023-08-31T05:18:55;6.20;;;5.60;;
62941;SDS011;49042;47.318;19.874;2023-08-31T05:21:57;5.90;;;5.05;;
62941;SDS011;49042;47.318;19.874;2023-08-31T05:24:59;5.57;;;5.03;;
62941;SDS011;49042;47.318;19.874;2023-08-31T05:28:01;6.70;;;4.87;;
62941;SDS011;49042;47.318;19.874;2023-08-31T05:31:04;5.97;;;4.85;;
62941;SDS011;49042;47.318;19.874;2023-08-31T05:34:09;8.13;;;4.95;;
62941;SDS011;49042;47.318;19.874;2023-08-31T05:37:11;5.60;;;4.60;;
62941;SDS011;49042;47.318;19.874;2023-08-31T05:40:13;4.87;;;4.37;;
62941;SDS011;49042;47.318;19.874;2023-08-31T05:43:17;6.75;;;4.87;;
62941;SDS011;49042;47.318;19.874;2023-08-31T05:46:19;8.32;;;4.35;;
62941;SDS011;49042;47.318;19.874;2023-08-31T05:49:21;4.85;;;3.95;;
62941;SDS011;49042;47.318;19.874;2023-08-31T05:52:22;4.43;;;4.03;;
62941;SDS011;49042;47.318;19.874;2023-08-31T05:55:24;9.85;;;4.12;;
62941;SDS011;49042;47.318;19.874;2023-08-31T05:58:26;6.20;;;3.90;;
62941;SDS011;49042;47.318;19.874;2023-08-31T06:01:28;5.65;;;3.60;;
62941;SDS011;49042;47.318;19.874;2023-08-31T06:04:29;4.80;;;3.75;;
62941;SDS011;49042;47.318;19.874;2023-08-31T06:07:32;8.20;;;3.17;;
62941;SDS011;49042;47.318;19.874;2023-08-31T06:10:34;4.15;;;3.47;;
62941;SDS011;49042;47.318;19.874;2023-08-31T06:13:37;6.32;;;3.30;;
62941;SDS011;49042;47.318;19.874;2023-08-31T06:16:39;3.62;;;2.87;;
62941;SDS011;49042;47.318;19.874;2023-08-31T06:19:41;4.82;;;3.15;;
62941;SDS011;49042;47.318;19.874;2023-08-31T06:22:43;4.22;;;2.78;;
62941;SDS011;49042;47.318;19.874;2023-08-31T06:25:45;2.87;;;2.50;;
62941;SDS011;49042;47.318;19.874;2023-08-31T06:28:47;3.58;;;2.55;;
62941;SDS011;49042;47.318;19.874;2023-08-31T06:31:49;3.90;;;2.50;;
62941;SDS011;49042;47.318;19.874;2023-08-31T06:34:51;3.17;;;2.53;;
62941;SDS011;49042;47.318;19.874;2023-08-31T06:37:53;3.85;;;2.65;;
62941;SDS011;49042;47.318;19.874;2023-08-31T06:40:57;4.87;;;2.70;;
62941;SDS011;49042;47.318;19.874;2023-08-31T06:44:01;3.90;;;2.47;;
62941;SDS011;49042;47.318;19.874;2023-08-31T06:47:04;3.87;;;2.45;;
62941;SDS011;49042;47.318;19.874;2023-08-31T06:50:05;2.42;;;2.12;;
62941;SDS011;49042;47.318;19.874;2023-08-31T06:53:08;4.28;;;2.58;;
62941;SDS011;49042;47.318;19.874;2023-08-31T06:56:10;2.45;;;2.10;;
62941;SDS011;49042;47.318;19.874;2023-08-31T06:59:12;2.65;;;2.05;;
62941;SDS011;49042;47.318;19.874;2023-08-31T07:02:14;2.62;;;2.10;;
62941;SDS011;49042;47.318;19.874;2023-08-31T07:05:16;3.75;;;2.17;;
62941;SDS011;49042;47.318;19.874;2023-08-31T07:08:17;3.47;;;2.03;;
62941;SDS011;49042;47.318;19.874;2023-08-31T07:11:19;2.37;;;1.87;;
62941;SDS011;49042;47.318;19.874;2023-08-31T07:14:21;2.90;;;1.80;;
62941;SDS011;49042;47.318;19.874;2023-08-31T07:17:22;4.03;;;1.80;;
62941;SDS011;49042;47.318;19.874;2023-08-31T07:20:24;3.08;;;1.73;;
62941;SDS011;49042;47.318;19.874;2023-08-31T07:23:27;2.25;;;1.90;;
62941;SDS011;49042;47.318;19.874;2023-08-31T07:26:29;3.67;;;1.73;;
62941;SDS011;49042;47.318;19.874;2023-08-31T07:29:30;4.75;;;1.70;;
62941;SDS011;49042;47.318;19.874;2023-08-31T07:32:32;2.45;;;1.40;;
62941;SDS011;49042;47.318;19.874;2023-08-31T07:35:34;5.03;;;1.70;;
62941;SDS011;49042;47.318;19.874;2023-08-31T07:38:36;1.58;;;1.40;;
62941;SDS011;49042;47.318;19.874;2023-08-31T07:41:37;3.00;;;1.50;;
62941;SDS011;49042;47.318;19.874;2023-08-31T07:44:39;3.83;;;1.62;;
62941;SDS011;49042;47.318;19.874;2023-08-31T07:47:43;2.33;;;1.60;;
62941;SDS011;49042;47.318;19.874;2023-08-31T07:50:45;5.35;;;1.60;;
62941;SDS011;49042;47.318;19.874;2023-08-31T07:53:46;3.37;;;1.65;;
62941;SDS011;49042;47.318;19.874;2023-08-31T07:56:48;2.97;;;1.60;;
62941;SDS011;49042;47.318;19.874;2023-08-31T07:59:50;4.00;;;1.87;;
62941;SDS011;49042;47.318;19.874;2023-08-31T08:02:52;5.28;;;1.40;;
62941;SDS011;49042;47.318;19.874;2023-08-31T08:05:55;3.03;;;1.60;;
62941;SDS011;49042;47.318;19.874;2023-08-31T08:08:57;5.18;;;1.80;;
62941;SDS011;49042;47.318;19.874;2023-08-31T08:11:59;2.60;;;1.67;;
62941;SDS011;49042;47.318;19.874;2023-08-31T08:15:00;5.82;;;2.05;;
62941;SDS011;49042;47.318;19.874;2023-08-31T08:18:02;3.03;;;1.37;;
62941;SDS011;49042;47.318;19.874;2023-08-31T08:21:04;3.67;;;1.60;;
62941;SDS011;49042;47.318;19.874;2023-08-31T08:24:06;3.75;;;1.50;;
62941;SDS011;49042;47.318;19.874;2023-08-31T08:27:07;4.90;;;1.62;;
62941;SDS011;49042;47.318;19.874;2023-08-31T08:30:09;4.70;;;1.60;;
62941;SDS011;49042;47.318;19.874;2023-08-31T08:33:11;7.22;;;1.50;;
62941;SDS011;49042;47.318;19.874;2023-08-31T08:36:13;2.35;;;1.30;;
62941;SDS011;49042;47.318;19.874;2023-08-31T08:39:15;1.75;;;1.10;;
62941;SDS011;49042;47.318;19.874;2023-08-31T08:42:17;7.70;;;1.10;;
62941;SDS011;49042;47.318;19.874;2023-08-31T08:45:21;3.50;;;1.02;;
62941;SDS011;49042;47.318;19.874;2023-08-31T08:48:26;2.62;;;0.93;;
62941;SDS011;49042;47.318;19.874;2023-08-31T08:51:29;3.28;;;1.10;;
62941;SDS011;49042;47.318;19.874;2023-08-31T08:54:33;2.97;;;1.10;;
62941;SDS011;49042;47.318;19.874;2023-08-31T08:57:39;1.00;;;0.80;;
62941;SDS011;49042;47.318;19.874;2023-08-31T09:00:41;6.35;;;1.02;;
62941;SDS011;49042;47.318;19.874;2023-08-31T09:03:43;1.85;;;1.05;;
62941;SDS011;49042;47.318;19.874;2023-08-31T09:06:45;2.85;;;1.20;;
62941;SDS011;49042;47.318;19.874;2023-08-31T09:09:51;5.35;;;1.23;;
62941;SDS011;49042;47.318;19.874;2023-08-31T09:12:54;1.17;;;1.08;;
62941;SDS011;49042;47.318;19.874;2023-08-31T09:15:55;2.30;;;1.10;;
62941;SDS011;49042;47.318;19.874;2023-08-31T09:19:00;8.07;;;1.87;;
62941;SDS011;49042;47.318;19.874;2023-08-31T09:22:19;1.85;;;1.30;;
62941;SDS011;49042;47.318;19.874;2023-08-31T09:25:24;3.92;;;1.30;;
62941;SDS011;49042;47.318;19.874;2023-08-31T09:28:27;1.87;;;1.52;;
62941;SDS011;49042;47.318;19.874;2023-08-31T09:31:30;2.20;;;1.70;;
62941;SDS011;49042;47.318;19.874;2023-08-31T09:34:33;3.30;;;1.60;;
62941;SDS011;49042;47.318;19.874;2023-08-31T09:37:35;2.75;;;1.90;;
62941;SDS011;49042;47.318;19.874;2023-08-31T09:40:37;1.83;;;1.40;;
62941;SDS011;49042;47.318;19.874;2023-08-31T09:43:40;1.27;;;1.05;;
62941;SDS011;49042;47.318;19.874;2023-08-31T09:46:43;1.40;;;0.98;;
62941;SDS011;49042;47.318;19.874;2023-08-31T09:49:45;1.25;;;1.05;;
62941;SDS011;49042;47.318;19.874;2023-08-31T09:52:48;1.15;;;0.98;;
62941;SDS011;49042;47.318;19.874;2023-08-31T09:55:56;1.75;;;1.10;;
62941;SDS011;49042;47.318;19.874;2023-08-31T09:58:58;2.28;;;1.10;;
62941;SDS011;49042;47.318;19.874;2023-08-31T10:02:00;1.73;;;0.90;;
62941;SDS011;49042;47.318;19.874;2023-08-31T10:05:03;4.70;;;0.90;;
62941;SDS011;49042;47.318;19.874;2023-08-31T10:08:06;6.32;;;0.90;;
62941;SDS011;49042;47.318;19.874;2023-08-31T10:11:08;2.08;;;0.90;;
62941;SDS011;49042;47.318;19.874;2023-08-31T10:14:13;1.75;;;1.00;;
62941;SDS011;49042;47.318;19.874;2023-08-31T10:17:17;1.83;;;0.90;;
62941;SDS011;49042;47.318;19.874;2023-08-31T10:20:20;1.62;;;1.10;;
62941;SDS011;49042;47.318;19.874;2023-08-31T10:23:22;0.70;;;0.70;;
62941;SDS011;49042;47.318;19.874;2023-08-31T10:26:28;18.80;;;1.85;;
62941;SDS011;49042;47.318;19.874;2023-08-31T10:29:30;1.85;;;1.08;;
62941;SDS011;49042;47.318;19.874;2023-08-31T10:32:33;1.90;;;1.02;;
62941;SDS011;49042;47.318;19.874;2023-08-31T10:35:48;1.25;;;1.15;;
62941;SDS011;49042;47.318;19.874;2023-08-31T10:41:58;1.85;;;1.10;;
62941;SDS011;49042;47.318;19.874;2023-08-31T10:45:05;1.85;;;0.90;;
62941;SDS011;49042;47.318;19.874;2023-08-31T10:48:08;1.83;;;0.95;;
62941;SDS011;49042;47.318;19.874;2023-08-31T10:51:14;7.15;;;1.10;;
62941;SDS011;49042;47.318;19.874;2023-08-31T10:54:30;1.33;;;1.00;;
62941;SDS011;49042;47.318;19.874;2023-08-31T10:57:33;1.30;;;1.12;;
62941;SDS011;49042;47.318;19.874;2023-08-31T11:00:46;1.00;;;0.88;;
62941;SDS011;49042;47.318;19.874;2023-08-31T11:03:57;3.12;;;1.40;;
62941;SDS011;49042;47.318;19.874;2023-08-31T11:07:16;3.20;;;1.30;;
62941;SDS011;49042;47.318;19.874;2023-08-31T11:10:20;2.20;;;1.08;;
62941;SDS011;49042;47.318;19.874;2023-08-31T11:13:26;2.85;;;1.20;;
62941;SDS011;49042;47.318;19.874;2023-08-31T11:16:29;5.30;;;1.30;;
62941;SDS011;49042;47.318;19.874;2023-08-31T11:19:32;1.12;;;1.00;;
62941;SDS011;49042;47.318;19.874;2023-08-31T11:22:38;1.33;;;1.00;;
62941;SDS011;49042;47.318;19.874;2023-08-31T11:25:41;6.45;;;1.20;;
62941;SDS011;49042;47.318;19.874;2023-08-31T11:28:43;2.45;;;1.15;;
62941;SDS011;49042;47.318;19.874;2023-08-31T11:31:45;3.35;;;1.25;;
62941;SDS011;49042;47.318;19.874;2023-08-31T11:34:48;2.35;;;1.20;;
62941;SDS011;49042;47.318;19.874;2023-08-31T11:37:50;3.90;;;1.08;;
62941;SDS011;49042;47.318;19.874;2023-08-31T11:40:55;3.50;;;1.08;;
62941;SDS011;49042;47.318;19.874;2023-08-31T11:43:58;3.20;;;1.37;;
62941;SDS011;49042;47.318;19.874;2023-08-31T11:47:00;2.22;;;1.10;;
62941;SDS011;49042;47.318;19.874;2023-08-31T11:50:02;2.55;;;1.27;;
62941;SDS011;49042;47.318;19.874;2023-08-31T11:53:05;2.08;;;1.30;;
62941;SDS011;49042;47.318;19.874;2023-08-31T11:56:07;5.68;;;1.30;;
62941;SDS011;49042;47.318;19.874;2023-08-31T11:59:12;3.30;;;1.20;;
62941;SDS011;49042;47.318;19.874;2023-08-31T12:02:18;2.87;;;1.30;;
62941;SDS011;49042;47.318;19.874;2023-08-31T12:05:20;5.15;;;1.50;;
62941;SDS011;49042;47.318;19.874;2023-08-31T12:08:25;1.60;;;1.27;;
62941;SDS011;49042;47.318;19.874;2023-08-31T12:11:28;1.58;;;1.15;;
62941;SDS011;49042;47.318;19.874;2023-08-31T12:14:30;1.58;;;1.30;;
62941;SDS011;49042;47.318;19.874;2023-08-31T12:17:31;7.15;;;1.60;;
62941;SDS011;49042;47.318;19.874;2023-08-31T12:20:33;12.70;;;1.70;;
62941;SDS011;49042;47.318;19.874;2023-08-31T12:23:42;1.83;;;1.23;;
62941;SDS011;49042;47.318;19.874;2023-08-31T12:26:44;3.30;;;1.23;;
62941;SDS011;49042;47.318;19.874;2023-08-31T12:29:45;2.62;;;1.20;;
62941;SDS011;49042;47.318;19.874;2023-08-31T12:32:48;1.85;;;1.20;;
62941;SDS011;49042;47.318;19.874;2023-08-31T12:35:49;2.40;;;1.30;;
62941;SDS011;49042;47.318;19.874;2023-08-31T12:38:51;1.35;;;1.25;;
62941;SDS011;49042;47.318;19.874;2023-08-31T12:41:53;5.75;;;1.42;;
62941;SDS011;49042;47.318;19.874;2023-08-31T12:45:06;5.28;;;1.20;;
62941;SDS011;49042;47.318;19.874;2023-08-31T12:48:08;3.28;;;1.23;;
62941;SDS011;49042;47.318;19.874;2023-08-31T12:51:10;3.03;;;1.10;;
62941;SDS011;49042;47.318;19.874;2023-08-31T12:54:12;3.72;;;1.95;;
62941;SDS011;49042;47.318;19.874;2023-08-31T12:57:14;2.33;;;1.30;;
62941;SDS011;49042;47.318;19.874;2023-08-31T13:00:16;8.32;;;1.30;;
62941;SDS011;49042;47.318;19.874;2023-08-31T13:03:18;4.60;;;1.05;;
62941;SDS011;49042;47.318;19.874;2023-08-31T13:06:21;2.20;;;1.20;;
62941;SDS011;49042;47.318;19.874;2023-08-31T13:09:23;1.75;;;1.40;;
62941;SDS011;49042;47.318;19.874;2023-08-31T13:12:25;2.62;;;0.95;;
62941;SDS011;49042;47.318;19.874;2023-08-31T13:15:26;6.43;;;1.30;;
62941;SDS011;49042;47.318;19.874;2023-08-31T13:18:28;3.40;;;1.90;;
62941;SDS011;49042;47.318;19.874;2023-08-31T13:21:30;5.90;;;2.37;;
62941;SDS011;49042;47.318;19.874;2023-08-31T13:24:32;4.03;;;1.42;;
62941;SDS011;49042;47.318;19.874;2023-08-31T13:27:34;3.17;;;1.30;;
62941;SDS011;49042;47.318;19.874;2023-08-31T13:30:36;2.30;;;1.60;;
62941;SDS011;49042;47.318;19.874;2023-08-31T13:33:37;2.00;;;1.20;;
62941;SDS011;49042;47.318;19.874;2023-08-31T13:36:39;2.17;;;1.20;;
62941;SDS011;49042;47.318;19.874;2023-08-31T13:39:41;1.83;;;1.30;;
62941;SDS011;49042;47.318;19.874;2023-08-31T13:42:55;1.80;;;1.30;;
62941;SDS011;49042;47.318;19.874;2023-08-31T13:46:00;3.80;;;1.52;;
62941;SDS011;49042;47.318;19.874;2023-08-31T13:49:02;2.28;;;1.33;;
62941;SDS011;49042;47.318;19.874;2023-08-31T13:52:04;2.97;;;1.40;;
62941;SDS011;49042;47.318;19.874;2023-08-31T13:55:07;1.80;;;1.20;;
62941;SDS011;49042;47.318;19.874;2023-08-31T13:58:09;1.85;;;1.33;;
62941;SDS011;49042;47.318;19.874;2023-08-31T14:01:10;2.05;;;1.35;;
62941;SDS011;49042;47.318;19.874;2023-08-31T14:04:14;6.18;;;2.00;;
62941;SDS011;49042;47.318;19.874;2023-08-31T14:07:16;3.30;;;1.62;;
62941;SDS011;49042;47.318;19.874;2023-08-31T14:10:18;4.50;;;1.70;;
62941;SDS011;49042;47.318;19.874;2023-08-31T14:13:20;1.90;;;1.40;;
62941;SDS011;49042;47.318;19.874;2023-08-31T14:16:22;2.33;;;1.40;;
62941;SDS011;49042;47.318;19.874;2023-08-31T14:19:24;1.50;;;1.10;;
62941;SDS011;49042;47.318;19.874;2023-08-31T14:22:25;1.83;;;1.45;;
62941;SDS011;49042;47.318;19.874;2023-08-31T14:25:27;6.78;;;1.25;;
62941;SDS011;49042;47.318;19.874;2023-08-31T14:28:29;1.30;;;1.20;;
62941;SDS011;49042;47.318;19.874;2023-08-31T14:31:31;7.15;;;1.48;;
62941;SDS011;49042;47.318;19.874;2023-08-31T14:34:33;1.98;;;1.42;;
62941;SDS011;49042;47.318;19.874;2023-08-31T14:37:35;2.53;;;1.33;;
62941;SDS011;49042;47.318;19.874;2023-08-31T14:40:40;3.03;;;1.52;;
62941;SDS011;49042;47.318;19.874;2023-08-31T14:43:43;2.90;;;1.40;;
62941;SDS011;49042;47.318;19.874;2023-08-31T14:46:45;2.80;;;1.50;;
62941;SDS011;49042;47.318;19.874;2023-08-31T14:49:47;3.62;;;1.35;;
62941;SDS011;49042;47.318;19.874;2023-08-31T14:52:50;2.45;;;1.30;;
62941;SDS011;49042;47.318;19.874;2023-08-31T14:55:52;4.47;;;1.40;;
62941;SDS011;49042;47.318;19.874;2023-08-31T14:58:54;3.50;;;1.58;;
62941;SDS011;49042;47.318;19.874;2023-08-31T15:01:56;2.05;;;1.37;;
62941;SDS011;49042;47.318;19.874;2023-08-31T15:04:58;2.22;;;1.48;;
62941;SDS011;49042;47.318;19.874;2023-08-31T15:08:01;1.70;;;1.40;;
62941;SDS011;49042;47.318;19.874;2023-08-31T15:11:05;2.28;;;1.50;;
62941;SDS011;49042;47.318;19.874;2023-08-31T15:14:07;3.00;;;1.77;;
62941;SDS011;49042;47.318;19.874;2023-08-31T15:17:09;2.25;;;1.35;;
62941;SDS011;49042;47.318;19.874;2023-08-31T15:20:13;4.35;;;1.67;;
62941;SDS011;49042;47.318;19.874;2023-08-31T15:23:15;1.92;;;1.35;;
62941;SDS011;49042;47.318;19.874;2023-08-31T15:26:17;3.60;;;1.77;;
62941;SDS011;49042;47.318;19.874;2023-08-31T15:29:21;1.75;;;1.20;;
62941;SDS011;49042;47.318;19.874;2023-08-31T15:32:23;3.92;;;1.77;;
62941;SDS011;49042;47.318;19.874;2023-08-31T15:35:25;5.07;;;2.08;;
62941;SDS011;49042;47.318;19.874;2023-08-31T15:38:27;3.87;;;2.10;;
62941;SDS011;49042;47.318;19.874;2023-08-31T15:41:29;2.83;;;1.67;;
62941;SDS011;49042;47.318;19.874;2023-08-31T15:44:39;4.05;;;1.70;;
62941;SDS011;49042;47.318;19.874;2023-08-31T15:47:43;2.33;;;1.70;;
62941;SDS011;49042;47.318;19.874;2023-08-31T15:50:45;6.10;;;1.70;;
62941;SDS011;49042;47.318;19.874;2023-08-31T15:53:47;2.50;;;1.77;;
62941;SDS011;49042;47.318;19.874;2023-08-31T15:56:49;8.23;;;1.62;;
62941;SDS011;49042;47.318;19.874;2023-08-31T15:59:51;5.22;;;2.17;;
62941;SDS011;49042;47.318;19.874;2023-08-31T16:03:00;2.85;;;1.40;;
62941;SDS011;49042;47.318;19.874;2023-08-31T16:06:03;3.58;;;2.10;;
62941;SDS011;49042;47.318;19.874;2023-08-31T16:09:06;5.10;;;1.85;;
62941;SDS011;49042;47.318;19.874;2023-08-31T16:12:11;2.97;;;1.77;;
62941;SDS011;49042;47.318;19.874;2023-08-31T16:15:13;3.92;;;1.50;;
62941;SDS011;49042;47.318;19.874;2023-08-31T16:18:16;3.10;;;1.50;;
62941;SDS011;49042;47.318;19.874;2023-08-31T16:21:19;2.80;;;1.50;;
62941;SDS011;49042;47.318;19.874;2023-08-31T16:24:21;6.87;;;1.70;;
62941;SDS011;49042;47.318;19.874;2023-08-31T16:27:22;5.85;;;1.87;;
62941;SDS011;49042;47.318;19.874;2023-08-31T16:30:24;5.90;;;1.98;;
62941;SDS011;49042;47.318;19.874;2023-08-31T16:33:28;5.53;;;1.50;;
62941;SDS011;49042;47.318;19.874;2023-08-31T16:36:30;4.50;;;1.58;;
62941;SDS011;49042;47.318;19.874;2023-08-31T16:39:31;4.72;;;2.08;;
62941;SDS011;49042;47.318;19.874;2023-08-31T16:42:33;8.52;;;1.58;;
62941;SDS011;49042;47.318;19.874;2023-08-31T16:45:36;5.95;;;1.80;;
62941;SDS011;49042;47.318;19.874;2023-08-31T16:48:38;8.65;;;1.80;;
62941;SDS011;49042;47.318;19.874;2023-08-31T16:51:40;2.70;;;1.60;;
62941;SDS011;49042;47.318;19.874;2023-08-31T16:54:42;2.30;;;1.90;;
62941;SDS011;49042;47.318;19.874;2023-08-31T16:57:44;3.20;;;1.70;;
62941;SDS011;49042;47.318;19.874;2023-08-31T17:00:46;3.70;;;1.62;;
62941;SDS011;49042;47.318;19.874;2023-08-31T17:03:49;3.90;;;1.80;;
62941;SDS011;49042;47.318;19.874;2023-08-31T17:06:51;3.92;;;1.70;;
62941;SDS011;49042;47.318;19.874;2023-08-31T17:09:53;4.10;;;1.62;;
62941;SDS011;49042;47.318;19.874;2023-08-31T17:12:56;2.37;;;1.70;;
62941;SDS011;49042;47.318;19.874;2023-08-31T17:15:58;6.32;;;1.90;;
62941;SDS011;49042;47.318;19.874;2023-08-31T17:19:00;6.07;;;2.08;;
62941;SDS011;49042;47.318;19.874;2023-08-31T17:22:04;9.10;;;1.85;;
62941;SDS011;49042;47.318;19.874;2023-08-31T17:25:10;4.00;;;1.85;;
62941;SDS011;49042;47.318;19.874;2023-08-31T17:28:13;5.40;;;1.90;;
62941;SDS011;49042;47.318;19.874;2023-08-31T17:31:16;3.80;;;2.08;;
62941;SDS011;49042;47.318;19.874;2023-08-31T17:34:19;3.33;;;2.03;;
62941;SDS011;49042;47.318;19.874;2023-08-31T17:37:21;2.08;;;1.80;;
62941;SDS011;49042;47.318;19.874;2023-08-31T17:40:23;2.83;;;1.92;;
62941;SDS011;49042;47.318;19.874;2023-08-31T17:43:29;5.65;;;2.00;;
62941;SDS011;49042;47.318;19.874;2023-08-31T17:46:36;6.28;;;2.45;;
62941;SDS011;49042;47.318;19.874;2023-08-31T17:49:38;4.78;;;2.22;;
62941;SDS011;49042;47.318;19.874;2023-08-31T17:52:43;3.47;;;2.10;;
62941;SDS011;49042;47.318;19.874;2023-08-31T17:55:45;2.60;;;2.17;;
62941;SDS011;49042;47.318;19.874;2023-08-31T17:58:50;5.20;;;2.33;;
62941;SDS011;49042;47.318;19.874;2023-08-31T18:01:52;5.75;;;2.05;;
62941;SDS011;49042;47.318;19.874;2023-08-31T18:04:55;5.18;;;2.30;;
62941;SDS011;49042;47.318;19.874;2023-08-31T18:07:58;3.55;;;2.10;;
62941;SDS011;49042;47.318;19.874;2023-08-31T18:11:01;4.20;;;2.10;;
62941;SDS011;49042;47.318;19.874;2023-08-31T18:14:04;3.70;;;2.20;;