sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74437;BME280;62868;52.360;30.424;2023-12-20T00:02:12;1017;;;7;72.9
74437;BME280;62868;52.360;30.424;2023-12-20T00:06:34;1016.9;;;7;72.9
74437;BME280;62868;52.360;30.424;2023-12-20T00:11:34;1016.8;;;7;72.8
74437;BME280;62868;52.360;30.424;2023-12-20T00:16:34;1016.9;;;7;72.8
74437;BME280;62868;52.360;30.424;2023-12-20T00:21:42;1016.8;;;7;72.9
74437;BME280;62868;52.360;30.424;2023-12-20T00:27:12;1016.8;;;7;72.9
74437;BME280;62868;52.360;30.424;2023-12-20T00:31:42;1016.8;;;7;72.9
74437;BME280;62868;52.360;30.424;2023-12-20T00:36:54;1016.7;;;7;72.8
74437;BME280;62868;52.360;30.424;2023-12-20T00:42:12;1016.6;;;7;72.8
74437;BME280;62868;52.360;30.424;2023-12-20T00:47:12;1016.6;;;7;72.8
74437;BME280;62868;52.360;30.424;2023-12-20T00:52:10;1016.6;;;7;72.8
74437;BME280;62868;52.360;30.424;2023-12-20T00:56:50;1016.6;;;6.9;72.9
74437;BME280;62868;52.360;30.424;2023-12-20T01:01:44;1016.5;;;6.9;72.9
74437;BME280;62868;52.360;30.424;2023-12-20T01:06:26;1016.4;;;6.9;72.9
74437;BME280;62868;52.360;30.424;2023-12-20T01:11:34;1016.3;;;6.9;72.9
74437;BME280;62868;52.360;30.424;2023-12-20T01:17:12;1016.3;;;6.9;72.9
74437;BME280;62868;52.360;30.424;2023-12-20T01:21:52;1016.2;;;7;72.9
74437;BME280;62868;52.360;30.424;2023-12-20T01:27:03;1016.1;;;7;72.9
74437;BME280;62868;52.360;30.424;2023-12-20T01:32:03;1016;;;6.9;72.9
74437;BME280;62868;52.360;30.424;2023-12-20T01:37:03;1015.9;;;6.9;72.9
74437;BME280;62868;52.360;30.424;2023-12-20T01:42:10;1015.9;;;6.9;72.9
74437;BME280;62868;52.360;30.424;2023-12-20T01:46:26;1015.9;;;6.9;72.9
74437;BME280;62868;52.360;30.424;2023-12-20T01:52:12;1015.8;;;6.9;72.9
74437;BME280;62868;52.360;30.424;2023-12-20T01:56:40;1015.8;;;6.9;72.9
74437;BME280;62868;52.360;30.424;2023-12-20T02:01:27;1015.8;;;6.9;72.9
74437;BME280;62868;52.360;30.424;2023-12-20T02:07:12;1015.7;;;6.9;72.9
74437;BME280;62868;52.360;30.424;2023-12-20T02:11:44;1015.7;;;6.8;72.9
74437;BME280;62868;52.360;30.424;2023-12-20T02:16:34;1015.6;;;6.8;72.9
74437;BME280;62868;52.360;30.424;2023-12-20T02:22:04;1015.6;;;6.8;72.9
74437;BME280;62868;52.360;30.424;2023-12-20T02:27:03;1015.6;;;6.9;72.9
74437;BME280;62868;52.360;30.424;2023-12-20T02:32:12;1015.5;;;6.9;72.9
74437;BME280;62868;52.360;30.424;2023-12-20T02:36:34;1015.5;;;6.8;72.9
74437;BME280;62868;52.360;30.424;2023-12-20T02:41:52;1015.4;;;6.8;72.9
74437;BME280;62868;52.360;30.424;2023-12-20T02:47:03;1015.4;;;6.9;72.9
74437;BME280;62868;52.360;30.424;2023-12-20T02:52:12;1015.3;;;6.9;72.9
74437;BME280;62868;52.360;30.424;2023-12-20T02:57:03;1015.3;;;6.9;72.9
74437;BME280;62868;52.360;30.424;2023-12-20T03:02:03;1015.4;;;6.8;72.9
74437;BME280;62868;52.360;30.424;2023-12-20T03:06:44;1015.3;;;6.8;72.9
74437;BME280;62868;52.360;30.424;2023-12-20T03:12:03;1015.3;;;6.8;73
74437;BME280;62868;52.360;30.424;2023-12-20T03:17:12;1015.2;;;6.8;72.9
74437;BME280;62868;52.360;30.424;2023-12-20T03:21:34;1015.2;;;6.8;73
74437;BME280;62868;52.360;30.424;2023-12-20T03:26:26;1015.2;;;6.8;73
74437;BME280;62868;52.360;30.424;2023-12-20T03:31:34;1015.2;;;6.7;73
74437;BME280;62868;52.360;30.424;2023-12-20T03:36:28;1015.2;;;6.7;72.9
74437;BME280;62868;52.360;30.424;2023-12-20T03:42:12;1015.1;;;6.7;73
74437;BME280;62868;52.360;30.424;2023-12-20T03:47:03;1015;;;6.6;73
74437;BME280;62868;52.360;30.424;2023-12-20T03:51:54;1014.9;;;6.6;73
74437;BME280;62868;52.360;30.424;2023-12-20T03:56:32;1014.9;;;6.6;73
74437;BME280;62868;52.360;30.424;2023-12-20T04:01:27;1014.8;;;6.6;73
74437;BME280;62868;52.360;30.424;2023-12-20T04:07:13;1014.7;;;6.6;73
74437;BME280;62868;52.360;30.424;2023-12-20T04:11:50;1014.9;;;6.6;73
74437;BME280;62868;52.360;30.424;2023-12-20T04:17:03;1014.9;;;6.5;73
74437;BME280;62868;52.360;30.424;2023-12-20T04:21:34;1015;;;6.5;73
74437;BME280;62868;52.360;30.424;2023-12-20T04:26:37;1014.9;;;6.5;73
74437;BME280;62868;52.360;30.424;2023-12-20T04:32:13;1014.8;;;6.6;73
74437;BME280;62868;52.360;30.424;2023-12-20T04:37:03;1014.9;;;6.6;73
74437;BME280;62868;52.360;30.424;2023-12-20T04:42:03;1014.9;;;6.6;73
74437;BME280;62868;52.360;30.424;2023-12-20T04:46:41;1015;;;6.6;73
74437;BME280;62868;52.360;30.424;2023-12-20T04:52:03;1015;;;6.6;73
74437;BME280;62868;52.360;30.424;2023-12-20T04:57:13;1015;;;6.6;72.9
74437;BME280;62868;52.360;30.424;2023-12-20T05:01:27;1015.1;;;6.6;72.9
74437;BME280;62868;52.360;30.424;2023-12-20T05:06:32;1015;;;6.5;72.9
74437;BME280;62868;52.360;30.424;2023-12-20T05:11:35;1014.9;;;6.6;72.8
74437;BME280;62868;52.360;30.424;2023-12-20T05:17:03;1014.8;;;6.6;72.8
74437;BME280;62868;52.360;30.424;2023-12-20T05:22:03;1014.8;;;6.5;72.7
74437;BME280;62868;52.360;30.424;2023-12-20T05:27:03;1014.8;;;6.5;72.7
74437;BME280;62868;52.360;30.424;2023-12-20T05:32:03;1014.7;;;6.5;72.7
74437;BME280;62868;52.360;30.424;2023-12-20T05:36:37;1014.7;;;6.4;72.7
74437;BME280;62868;52.360;30.424;2023-12-20T05:42:03;1014.7;;;6.4;72.7
74437;BME280;62868;52.360;30.424;2023-12-20T05:46:37;1014.8;;;6.4;72.6
74437;BME280;62868;52.360;30.424;2023-12-20T05:51:51;1014.8;;;6.3;72.7
74437;BME280;62868;52.360;30.424;2023-12-20T05:56:27;1014.7;;;6.3;72.7
74437;BME280;62868;52.360;30.424;2023-12-20T06:01:27;1014.8;;;6.3;72.6
74437;BME280;62868;52.360;30.424;2023-12-20T06:06:40;1014.8;;;6.3;72.6
74437;BME280;62868;52.360;30.424;2023-12-20T06:11:45;1014.8;;;6.3;72.6
74437;BME280;62868;52.360;30.424;2023-12-20T06:17:03;1014.8;;;6.3;72.6
74437;BME280;62868;52.360;30.424;2023-12-20T06:21:55;1014.8;;;6.3;72.5
74437;BME280;62868;52.360;30.424;2023-12-20T06:26:27;1014.9;;;6.3;72.5
74437;BME280;62868;52.360;30.424;2023-12-20T06:31:53;1015;;;6.3;72.5
74437;BME280;62868;52.360;30.424;2023-12-20T06:37:13;1015;;;6.3;72.5
74437;BME280;62868;52.360;30.424;2023-12-20T06:41:53;1015.1;;;6.3;72.5
74437;BME280;62868;52.360;30.424;2023-12-20T06:46:27;1015.1;;;6.3;72.4
74437;BME280;62868;52.360;30.424;2023-12-20T06:51:35;1015.1;;;6.4;72.4
74437;BME280;62868;52.360;30.424;2023-12-20T06:57:03;1015.1;;;6.4;72.4
74437;BME280;62868;52.360;30.424;2023-12-20T07:02:11;1015.1;;;6.4;72.4
74437;BME280;62868;52.360;30.424;2023-12-20T07:06:55;1015.2;;;6.4;72.3
74437;BME280;62868;52.360;30.424;2023-12-20T07:12:03;1015.2;;;6.5;72.3
74437;BME280;62868;52.360;30.424;2023-12-20T07:16:27;1015.1;;;6.5;72.2
74437;BME280;62868;52.360;30.424;2023-12-20T07:21:35;1015.1;;;6.6;72.2
74437;BME280;62868;52.360;30.424;2023-12-20T07:27:13;1015.1;;;6.7;72.1
74437;BME280;62868;52.360;30.424;2023-12-20T07:31:27;1015.1;;;6.7;72
74437;BME280;62868;52.360;30.424;2023-12-20T07:36:27;1015.1;;;6.7;72
74437;BME280;62868;52.360;30.424;2023-12-20T07:41:27;1015.1;;;6.8;71.9
74437;BME280;62868;52.360;30.424;2023-12-20T07:47:01;1015.1;;;6.7;71.9
74437;BME280;62868;52.360;30.424;2023-12-20T07:52:09;1015.1;;;6.7;71.9
74437;BME280;62868;52.360;30.424;2023-12-20T07:57:13;1015.1;;;6.7;71.9
74437;BME280;62868;52.360;30.424;2023-12-20T08:01:53;1015;;;6.8;71.9
74437;BME280;62868;52.360;30.424;2023-12-20T08:06:43;1015;;;6.8;71.8
74437;BME280;62868;52.360;30.424;2023-12-20T08:11:57;1015;;;6.8;71.8
74437;BME280;62868;52.360;30.424;2023-12-20T08:17:13;1015;;;6.8;71.8
74437;BME280;62868;52.360;30.424;2023-12-20T08:21:27;1014.9;;;6.8;71.8
74437;BME280;62868;52.360;30.424;2023-12-20T08:26:27;1015;;;6.8;71.8
74437;BME280;62868;52.360;30.424;2023-12-20T08:31:43;1015;;;6.8;71.7
74437;BME280;62868;52.360;30.424;2023-12-20T08:37:05;1015;;;6.8;71.7
74437;BME280;62868;52.360;30.424;2023-12-20T08:42:13;1015;;;6.8;71.7
74437;BME280;62868;52.360;30.424;2023-12-20T08:46:27;1015;;;6.8;71.7
74437;BME280;62868;52.360;30.424;2023-12-20T08:52:01;1015;;;6.8;71.7
74437;BME280;62868;52.360;30.424;2023-12-20T08:56:53;1015;;;6.9;71.6
74437;BME280;62868;52.360;30.424;2023-12-20T09:01:35;1015;;;6.9;71.6
74437;BME280;62868;52.360;30.424;2023-12-20T09:07:03;1014.9;;;6.9;71.6
74437;BME280;62868;52.360;30.424;2023-12-20T09:11:35;1014.9;;;6.9;71.5
74437;BME280;62868;52.360;30.424;2023-12-20T09:16:27;1014.9;;;6.9;71.5
74437;BME280;62868;52.360;30.424;2023-12-20T09:21:27;1014.8;;;6.9;71.5
74437;BME280;62868;52.360;30.424;2023-12-20T09:27:03;1014.8;;;6.9;71.5
74437;BME280;62868;52.360;30.424;2023-12-20T09:32:13;1014.9;;;6.9;71.5
74437;BME280;62868;52.360;30.424;2023-12-20T09:36:53;1014.9;;;6.9;71.5
74437;BME280;62868;52.360;30.424;2023-12-20T09:42:03;1014.8;;;7;71.4
74437;BME280;62868;52.360;30.424;2023-12-20T09:46:42;1014.8;;;7;71.4
74437;BME280;62868;52.360;30.424;2023-12-20T09:51:47;1014.7;;;7;71.3
74437;BME280;62868;52.360;30.424;2023-12-20T09:57:15;1014.7;;;7;71.4
74437;BME280;62868;52.360;30.424;2023-12-20T10:01:43;1014.7;;;7;71.3
74437;BME280;62868;52.360;30.424;2023-12-20T10:06:27;1014.6;;;7;71.3
74437;BME280;62868;52.360;30.424;2023-12-20T10:11:27;1014.5;;;7.1;71.2
74437;BME280;62868;52.360;30.424;2023-12-20T10:17:03;1014.5;;;7.1;71.2
74437;BME280;62868;52.360;30.424;2023-12-20T10:22:13;1014.4;;;7.1;71.2
74437;BME280;62868;52.360;30.424;2023-12-20T10:27:02;1014.4;;;7.2;71.1
74437;BME280;62868;52.360;30.424;2023-12-20T10:31:29;1014.5;;;7.2;71
74437;BME280;62868;52.360;30.424;2023-12-20T10:36:55;1014.5;;;7.2;71
74437;BME280;62868;52.360;30.424;2023-12-20T10:41:27;1014.5;;;7.2;71
74437;BME280;62868;52.360;30.424;2023-12-20T10:46:51;1014.6;;;7.2;71
74437;BME280;62868;52.360;30.424;2023-12-20T10:51:27;1014.7;;;7.1;71
74437;BME280;62868;52.360;30.424;2023-12-20T10:56:27;1014.7;;;7.1;71.1
74437;BME280;62868;52.360;30.424;2023-12-20T11:01:45;1014.7;;;7.1;71
74437;BME280;62868;52.360;30.424;2023-12-20T11:07:05;1014.6;;;7.1;71
74437;BME280;62868;52.360;30.424;2023-12-20T11:12:15;1014.6;;;7;70.9
74437;BME280;62868;52.360;30.424;2023-12-20T11:17:08;1014.6;;;7;71
74437;BME280;62868;52.360;30.424;2023-12-20T11:21:43;1014.6;;;6.9;70.9
74437;BME280;62868;52.360;30.424;2023-12-20T11:26:55;1014.5;;;6.9;70.9
74437;BME280;62868;52.360;30.424;2023-12-20T11:31:54;1014.4;;;6.9;70.9
74437;BME280;62868;52.360;30.424;2023-12-20T11:37:13;1014.4;;;6.9;70.9
74437;BME280;62868;52.360;30.424;2023-12-20T11:42:05;1014.4;;;6.9;70.9
74437;BME280;62868;52.360;30.424;2023-12-20T11:47:09;1014.4;;;6.9;70.9
74437;BME280;62868;52.360;30.424;2023-12-20T11:52:03;1014.4;;;6.8;71
74437;BME280;62868;52.360;30.424;2023-12-20T11:56:35;1014.2;;;6.8;70.9
74437;BME280;62868;52.360;30.424;2023-12-20T12:01:53;1014.2;;;6.8;70.9
74437;BME280;62868;52.360;30.424;2023-12-20T12:07:13;1014.1;;;6.9;70.9
74437;BME280;62868;52.360;30.424;2023-12-20T12:11:55;1014.1;;;6.9;70.9
74437;BME280;62868;52.360;30.424;2023-12-20T12:17:03;1014;;;6.8;71
74437;BME280;62868;52.360;30.424;2023-12-20T12:22:03;1014;;;6.8;71
74437;BME280;62868;52.360;30.424;2023-12-20T12:27:13;1014;;;6.8;71
74437;BME280;62868;52.360;30.424;2023-12-20T12:31:35;1014;;;6.9;70.9
74437;BME280;62868;52.360;30.424;2023-12-20T12:36:45;1013.9;;;6.9;70.9
74437;BME280;62868;52.360;30.424;2023-12-20T12:42:15;1013.9;;;6.9;70.9
74437;BME280;62868;52.360;30.424;2023-12-20T12:46:27;1013.9;;;7;70.8
74437;BME280;62868;52.360;30.424;2023-12-20T12:52:15;1013.8;;;7;70.8
74437;BME280;62868;52.360;30.424;2023-12-20T12:57:13;1013.7;;;7;70.8
74437;BME280;62868;52.360;30.424;2023-12-20T13:01:55;1013.7;;;7;70.9
74437;BME280;62868;52.360;30.424;2023-12-20T13:06:55;1013.6;;;7;70.9
74437;BME280;62868;52.360;30.424;2023-12-20T13:11:27;1013.6;;;7;70.9
74437;BME280;62868;52.360;30.424;2023-12-20T13:16:47;1013.6;;;7;71
74437;BME280;62868;52.360;30.424;2023-12-20T13:21:45;1013.6;;;6.9;71
74437;BME280;62868;52.360;30.424;2023-12-20T13:26:27;1013.6;;;6.9;71.1
74437;BME280;62868;52.360;30.424;2023-12-20T13:32:05;1013.6;;;6.9;71.1
74437;BME280;62868;52.360;30.424;2023-12-20T13:36:43;1013.6;;;6.8;71.2
74437;BME280;62868;52.360;30.424;2023-12-20T13:42:13;1013.6;;;6.8;71.2
74437;BME280;62868;52.360;30.424;2023-12-20T13:47:15;1013.6;;;6.9;71.2
74437;BME280;62868;52.360;30.424;2023-12-20T13:51:29;1013.6;;;6.9;71.2
74437;BME280;62868;52.360;30.424;2023-12-20T13:56:55;1013.6;;;6.8;71.2
74437;BME280;62868;52.360;30.424;2023-12-20T14:01:35;1013.6;;;6.8;71.2
74437;BME280;62868;52.360;30.424;2023-12-20T14:07:03;1013.7;;;6.8;71.2
74437;BME280;62868;52.360;30.424;2023-12-20T14:11:27;1013.7;;;6.7;71.2
74437;BME280;62868;52.360;30.424;2023-12-20T14:16:27;1013.6;;;6.7;71.2
74437;BME280;62868;52.360;30.424;2023-12-20T14:22:13;1013.4;;;6.7;71.2
74437;BME280;62868;52.360;30.424;2023-12-20T14:26:33;1013.4;;;6.7;71.2
74437;BME280;62868;52.360;30.424;2023-12-20T14:31:29;1013.4;;;6.7;71.3
74437;BME280;62868;52.360;30.424;2023-12-20T14:37:03;1013.5;;;6.7;71.3
74437;BME280;62868;52.360;30.424;2023-12-20T14:42:03;1013.4;;;6.7;71.3
74437;BME280;62868;52.360;30.424;2023-12-20T14:47:15;1013.4;;;6.6;71.3
74437;BME280;62868;52.360;30.424;2023-12-20T14:51:53;1013.4;;;6.6;71.4
74437;BME280;62868;52.360;30.424;2023-12-20T14:56:29;1013.3;;;6.6;71.4
74437;BME280;62868;52.360;30.424;2023-12-20T15:01:27;1013.3;;;6.6;71.5
74437;BME280;62868;52.360;30.424;2023-12-20T15:06:53;1013.2;;;6.7;71.4
74437;BME280;62868;52.360;30.424;2023-12-20T15:11:47;1013.2;;;6.6;71.5
74437;BME280;62868;52.360;30.424;2023-12-20T15:16:43;1013.1;;;6.7;71.5
74437;BME280;62868;52.360;30.424;2023-12-20T15:22:13;1013;;;6.6;71.5
74437;BME280;62868;52.360;30.424;2023-12-20T15:27:15;1012.9;;;6.6;71.5
74437;BME280;62868;52.360;30.424;2023-12-20T15:32:03;1012.9;;;6.6;71.5
74437;BME280;62868;52.360;30.424;2023-12-20T15:37:01;1012.8;;;6.6;71.5
74437;BME280;62868;52.360;30.424;2023-12-20T15:41:53;1012.7;;;6.6;71.5
74437;BME280;62868;52.360;30.424;2023-12-20T15:47:15;1012.7;;;6.6;71.5
74437;BME280;62868;52.360;30.424;2023-12-20T15:51:27;1012.7;;;6.6;71.5
74437;BME280;62868;52.360;30.424;2023-12-20T15:57:03;1012.7;;;6.6;71.5
74437;BME280;62868;52.360;30.424;2023-12-20T16:02:11;1012.6;;;6.6;71.6
74437;BME280;62868;52.360;30.424;2023-12-20T16:06:27;1012.6;;;6.5;71.6
74437;BME280;62868;52.360;30.424;2023-12-20T16:12:13;1012.6;;;6.4;71.6
74437;BME280;62868;52.360;30.424;2023-12-20T16:16:29;1012.5;;;6.4;71.6
74437;BME280;62868;52.360;30.424;2023-12-20T16:22:15;1012.5;;;6.4;71.6
74437;BME280;62868;52.360;30.424;2023-12-20T16:27:15;1012.4;;;6.4;71.7
74437;BME280;62868;52.360;30.424;2023-12-20T16:31:53;1012.4;;;6.4;71.7
74437;BME280;62868;52.360;30.424;2023-12-20T16:36:27;1012.3;;;6.4;71.7
74437;BME280;62868;52.360;30.424;2023-12-20T16:42:13;1012.3;;;6.4;71.7
74437;BME280;62868;52.360;30.424;2023-12-20T16:46:27;1012.2;;;6.4;71.7
74437;BME280;62868;52.360;30.424;2023-12-20T16:51:37;1012.2;;;6.3;71.8
74437;BME280;62868;52.360;30.424;2023-12-20T16:56:41;1012.2;;;6.3;71.8
74437;BME280;62868;52.360;30.424;2023-12-20T17:01:55;1012.2;;;6.3;71.8
74437;BME280;62868;52.360;30.424;2023-12-20T17:06:53;1012.2;;;6.3;71.8
74437;BME280;62868;52.360;30.424;2023-12-20T17:12:03;1012.2;;;6.3;71.8
74437;BME280;62868;52.360;30.424;2023-12-20T17:17:15;1012.1;;;6.3;71.9
74437;BME280;62868;52.360;30.424;2023-12-20T17:21:43;1012.1;;;6.3;71.9
74437;BME280;62868;52.360;30.424;2023-12-20T17:26:27;1012;;;6.3;71.8
74437;BME280;62868;52.360;30.424;2023-12-20T17:31:35;1012;;;6.3;71.8
74437;BME280;62868;52.360;30.424;2023-12-20T17:36:53;1012;;;6.4;71.8
74437;BME280;62868;52.360;30.424;2023-12-20T17:41:37;1011.9;;;6.3;71.9
74437;BME280;62868;52.360;30.424;2023-12-20T17:46:35;1011.8;;;6.3;71.9
74437;BME280;62868;52.360;30.424;2023-12-20T17:52:15;1011.7;;;6.3;71.9
74437;BME280;62868;52.360;30.424;2023-12-20T17:56:45;1011.6;;;6.3;71.9
74437;BME280;62868;52.360;30.424;2023-12-20T18:02:11;1011.6;;;6.3;71.9
74437;BME280;62868;52.360;30.424;2023-12-20T18:07:13;1011.5;;;6.3;71.9
74437;BME280;62868;52.360;30.424;2023-12-20T18:11:27;1011.4;;;6.3;71.9
74437;BME280;62868;52.360;30.424;2023-12-20T18:16:54;1011.5;;;6.3;71.9
74437;BME280;62868;52.360;30.424;2023-12-20T18:22:05;1011.5;;;6.3;71.9
74437;BME280;62868;52.360;30.424;2023-12-20T18:26:45;1011.4;;;6.3;72
74437;BME280;62868;52.360;30.424;2023-12-20T18:31:43;1011.3;;;6.3;72
74437;BME280;62868;52.360;30.424;2023-12-20T18:36:43;1011.4;;;6.3;72
74437;BME280;62868;52.360;30.424;2023-12-20T18:42:15;1011.4;;;6.3;72
74437;BME280;62868;52.360;30.424;2023-12-20T18:46:53;1011.3;;;6.3;72
74437;BME280;62868;52.360;30.424;2023-12-20T18:52:13;1011.3;;;6.4;71.9
74437;BME280;62868;52.360;30.424;2023-12-20T18:57:01;1011.2;;;6.4;72
74437;BME280;62868;52.360;30.424;2023-12-20T19:01:35;1011.2;;;6.4;72
74437;BME280;62868;52.360;30.424;2023-12-20T19:06:27;1011.2;;;6.5;72
74437;BME280;62868;52.360;30.424;2023-12-20T19:11:27;1011.1;;;6.5;71.9
74437;BME280;62868;52.360;30.424;2023-12-20T19:16:27;1011.1;;;6.5;71.9
74437;BME280;62868;52.360;30.424;2023-12-20T19:21:51;1011;;;6.5;71.9
74437;BME280;62868;52.360;30.424;2023-12-20T19:26:27;1010.9;;;6.5;71.9
74437;BME280;62868;52.360;30.424;2023-12-20T19:31:53;1010.9;;;6.4;72
74437;BME280;62868;52.360;30.424;2023-12-20T19:36:55;1010.9;;;6.4;72
74437;BME280;62868;52.360;30.424;2023-12-20T19:42:05;1010.9;;;6.4;72
74437;BME280;62868;52.360;30.424;2023-12-20T19:46:49;1010.8;;;6.4;71.9
74437;BME280;62868;52.360;30.424;2023-12-20T19:52:03;1010.8;;;6.4;71.9
74437;BME280;62868;52.360;30.424;2023-12-20T19:56:27;1010.8;;;6.4;71.9
74437;BME280;62868;52.360;30.424;2023-12-20T20:01:27;1010.7;;;6.3;71.9
74437;BME280;62868;52.360;30.424;2023-12-20T20:06:27;1010.6;;;6.3;71.9
74437;BME280;62868;52.360;30.424;2023-12-20T20:11:53;1010.6;;;6.3;71.9
74437;BME280;62868;52.360;30.424;2023-12-20T20:16:33;1010.5;;;6.3;71.9
74437;BME280;62868;52.360;30.424;2023-12-20T20:22:15;1010.5;;;6.3;71.9
74437;BME280;62868;52.360;30.424;2023-12-20T20:26:47;1010.6;;;6.3;72
74437;BME280;62868;52.360;30.424;2023-12-20T20:32:15;1010.6;;;6.4;71.9
74437;BME280;62868;52.360;30.424;2023-12-20T20:37:13;1010.6;;;6.3;71.9
74437;BME280;62868;52.360;30.424;2023-12-20T20:41:53;1010.7;;;6.2;71.9
74437;BME280;62868;52.360;30.424;2023-12-20T20:46:53;1010.7;;;6.1;71.9
74437;BME280;62868;52.360;30.424;2023-12-20T20:51:27;1010.7;;;6;72
74437;BME280;62868;52.360;30.424;2023-12-20T20:56:43;1010.7;;;6;72
74437;BME280;62868;52.360;30.424;2023-12-20T21:02:03;1010.6;;;6;72
74437;BME280;62868;52.360;30.424;2023-12-20T21:07:05;1010.6;;;6;72
74437;BME280;62868;52.360;30.424;2023-12-20T21:11:35;1010.6;;;5.9;72
74437;BME280;62868;52.360;30.424;2023-12-20T21:16:39;1010.6;;;5.9;72.1
74437;BME280;62868;52.360;30.424;2023-12-20T21:21:29;1010.5;;;5.9;72.1
74437;BME280;62868;52.360;30.424;2023-12-20T21:27:15;1010.6;;;5.9;72.1
74437;BME280;62868;52.360;30.424;2023-12-20T21:31:47;1010.6;;;6;72.1
74437;BME280;62868;52.360;30.424;2023-12-20T21:36:35;1010.7;;;6;72.1
74437;BME280;62868;52.360;30.424;2023-12-20T21:41:55;1010.5;;;6;72.1
74437;BME280;62868;52.360;30.424;2023-12-20T21:46:43;1010.5;;;6;72.1
74437;BME280;62868;52.360;30.424;2023-12-20T21:52:13;1010.4;;;6;72
74437;BME280;62868;52.360;30.424;2023-12-20T21:56:43;1010.4;;;6;72
74437;BME280;62868;52.360;30.424;2023-12-20T22:01:27;1010.4;;;5.9;72.1
74437;BME280;62868;52.360;30.424;2023-12-20T22:06:53;1010.4;;;5.9;72
74437;BME280;62868;52.360;30.424;2023-12-20T22:11:47;1010.5;;;5.8;72
74437;BME280;62868;52.360;30.424;2023-12-20T22:17:13;1010.4;;;5.7;72.1
74437;BME280;62868;52.360;30.424;2023-12-20T22:22:13;1010.4;;;5.7;72.1
74437;BME280;62868;52.360;30.424;2023-12-20T22:26:27;1010.4;;;5.7;72
74437;BME280;62868;52.360;30.424;2023-12-20T22:31:35;1010.4;;;5.6;72.1
74437;BME280;62868;52.360;30.424;2023-12-20T22:36:45;1010.4;;;5.5;72
74437;BME280;62868;52.360;30.424;2023-12-20T22:42:03;1010.3;;;5.5;72
74437;BME280;62868;52.360;30.424;2023-12-20T22:46:27;1010.3;;;5.5;72.1
74437;BME280;62868;52.360;30.424;2023-12-20T22:51:35;1010.4;;;5.5;72.1
74437;BME280;62868;52.360;30.424;2023-12-20T22:56:51;1010.5;;;5.4;72.1
74437;BME280;62868;52.360;30.424;2023-12-20T23:02:03;1010.6;;;5.3;72.1
74437;BME280;62868;52.360;30.424;2023-12-20T23:07:13;1010.6;;;5.3;72
74437;BME280;62868;52.360;30.424;2023-12-20T23:12:05;1010.6;;;5.3;72
74437;BME280;62868;52.360;30.424;2023-12-20T23:16:45;1010.6;;;5.1;71.9
74437;BME280;62868;52.360;30.424;2023-12-20T23:21:27;1010.6;;;5.1;71.8
74437;BME280;62868;52.360;30.424;2023-12-20T23:26:27;1010.7;;;5;71.8
74437;BME280;62868;52.360;30.424;2023-12-20T23:31:29;1010.7;;;5;71.8
74437;BME280;62868;52.360;30.424;2023-12-20T23:36:33;1010.9;;;5;71.8
74437;BME280;62868;52.360;30.424;2023-12-20T23:41:35;1010.9;;;5;71.7
74437;BME280;62868;52.360;30.424;2023-12-20T23:46:37;1010.8;;;4.9;71.8
74437;BME280;62868;52.360;30.424;2023-12-20T23:52:03;1010.9;;;4.9;71.7
74437;BME280;62868;52.360;30.424;2023-12-20T23:57:15;1011;;;4.9;71.7
