sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25409;SDS011;13339;50.840;4.346;2023-02-11T00:00:13;19.33;;;9.90;;
25409;SDS011;13339;50.840;4.346;2023-02-11T00:02:39;22.43;;;10.10;;
25409;SDS011;13339;50.840;4.346;2023-02-11T00:05:05;22.07;;;10.13;;
25409;SDS011;13339;50.840;4.346;2023-02-11T00:07:32;20.17;;;9.97;;
25409;SDS011;13339;50.840;4.346;2023-02-11T00:09:58;22.23;;;10.17;;
25409;SDS011;13339;50.840;4.346;2023-02-11T00:12:24;24.33;;;9.93;;
25409;SDS011;13339;50.840;4.346;2023-02-11T00:14:49;24.60;;;10.60;;
25409;SDS011;13339;50.840;4.346;2023-02-11T00:17:16;21.00;;;11.10;;
25409;SDS011;13339;50.840;4.346;2023-02-11T00:19:42;20.77;;;10.43;;
25409;SDS011;13339;50.840;4.346;2023-02-11T00:22:07;25.07;;;11.10;;
25409;SDS011;13339;50.840;4.346;2023-02-11T00:24:34;26.77;;;10.60;;
25409;SDS011;13339;50.840;4.346;2023-02-11T00:27:00;27.43;;;10.50;;
25409;SDS011;13339;50.840;4.346;2023-02-11T00:29:26;20.27;;;9.93;;
25409;SDS011;13339;50.840;4.346;2023-02-11T00:31:52;21.53;;;10.00;;
25409;SDS011;13339;50.840;4.346;2023-02-11T00:34:17;22.83;;;10.53;;
25409;SDS011;13339;50.840;4.346;2023-02-11T00:36:43;20.93;;;10.03;;
25409;SDS011;13339;50.840;4.346;2023-02-11T00:39:08;24.53;;;10.13;;
25409;SDS011;13339;50.840;4.346;2023-02-11T00:41:35;16.10;;;9.37;;
25409;SDS011;13339;50.840;4.346;2023-02-11T00:44:00;20.43;;;9.63;;
25409;SDS011;13339;50.840;4.346;2023-02-11T00:46:27;23.30;;;9.13;;
25409;SDS011;13339;50.840;4.346;2023-02-11T00:48:52;18.00;;;9.87;;
25409;SDS011;13339;50.840;4.346;2023-02-11T00:51:22;24.37;;;9.63;;
25409;SDS011;13339;50.840;4.346;2023-02-11T00:53:49;25.57;;;10.10;;
25409;SDS011;13339;50.840;4.346;2023-02-11T00:56:15;18.90;;;10.13;;
25409;SDS011;13339;50.840;4.346;2023-02-11T00:58:40;22.43;;;9.63;;
25409;SDS011;13339;50.840;4.346;2023-02-11T01:01:06;16.43;;;8.97;;
25409;SDS011;13339;50.840;4.346;2023-02-11T01:03:32;27.33;;;9.23;;
25409;SDS011;13339;50.840;4.346;2023-02-11T01:05:58;20.77;;;9.20;;
25409;SDS011;13339;50.840;4.346;2023-02-11T01:08:24;20.00;;;9.10;;
25409;SDS011;13339;50.840;4.346;2023-02-11T01:10:53;22.70;;;9.63;;
25409;SDS011;13339;50.840;4.346;2023-02-11T01:13:20;22.30;;;9.90;;
25409;SDS011;13339;50.840;4.346;2023-02-11T01:15:47;23.93;;;9.73;;
25409;SDS011;13339;50.840;4.346;2023-02-11T01:18:12;25.80;;;9.30;;
25409;SDS011;13339;50.840;4.346;2023-02-11T01:20:38;21.50;;;9.20;;
25409;SDS011;13339;50.840;4.346;2023-02-11T01:23:03;21.10;;;9.93;;
25409;SDS011;13339;50.840;4.346;2023-02-11T01:25:29;17.43;;;9.90;;
25409;SDS011;13339;50.840;4.346;2023-02-11T01:27:54;23.40;;;9.43;;
25409;SDS011;13339;50.840;4.346;2023-02-11T01:30:20;23.10;;;9.90;;
25409;SDS011;13339;50.840;4.346;2023-02-11T01:32:45;23.30;;;9.60;;
25409;SDS011;13339;50.840;4.346;2023-02-11T01:35:11;19.37;;;9.80;;
25409;SDS011;13339;50.840;4.346;2023-02-11T01:37:37;23.87;;;9.40;;
25409;SDS011;13339;50.840;4.346;2023-02-11T01:40:03;12.63;;;8.70;;
25409;SDS011;13339;50.840;4.346;2023-02-11T01:42:31;18.27;;;9.40;;
25409;SDS011;13339;50.840;4.346;2023-02-11T01:44:56;23.23;;;9.37;;
25409;SDS011;13339;50.840;4.346;2023-02-11T01:47:24;20.43;;;10.47;;
25409;SDS011;13339;50.840;4.346;2023-02-11T01:49:50;22.07;;;9.20;;
25409;SDS011;13339;50.840;4.346;2023-02-11T01:52:22;18.20;;;9.83;;
25409;SDS011;13339;50.840;4.346;2023-02-11T01:54:52;17.30;;;9.43;;
25409;SDS011;13339;50.840;4.346;2023-02-11T01:57:41;23.87;;;9.53;;
25409;SDS011;13339;50.840;4.346;2023-02-11T02:10:46;18.43;;;8.63;;
25409;SDS011;13339;50.840;4.346;2023-02-11T02:13:14;19.77;;;9.13;;
25409;SDS011;13339;50.840;4.346;2023-02-11T02:15:40;21.07;;;8.63;;
25409;SDS011;13339;50.840;4.346;2023-02-11T02:21:21;20.87;;;8.97;;
25409;SDS011;13339;50.840;4.346;2023-02-11T02:24:20;17.77;;;8.50;;
25409;SDS011;13339;50.840;4.346;2023-02-11T02:35:39;17.10;;;7.77;;
25409;SDS011;13339;50.840;4.346;2023-02-11T02:38:23;15.33;;;7.90;;
25409;SDS011;13339;50.840;4.346;2023-02-11T02:41:08;19.77;;;8.07;;
25409;SDS011;13339;50.840;4.346;2023-02-11T02:43:38;16.37;;;7.97;;
25409;SDS011;13339;50.840;4.346;2023-02-11T02:46:10;18.30;;;7.97;;
25409;SDS011;13339;50.840;4.346;2023-02-11T02:48:47;19.33;;;8.33;;
25409;SDS011;13339;50.840;4.346;2023-02-11T02:54:15;21.10;;;8.23;;
25409;SDS011;13339;50.840;4.346;2023-02-11T03:02:28;15.37;;;8.07;;
25409;SDS011;13339;50.840;4.346;2023-02-11T03:13:00;20.63;;;7.80;;
25409;SDS011;13339;50.840;4.346;2023-02-11T03:15:28;18.67;;;8.00;;
25409;SDS011;13339;50.840;4.346;2023-02-11T03:17:58;22.13;;;8.10;;
25409;SDS011;13339;50.840;4.346;2023-02-11T03:20:26;24.53;;;8.47;;
25409;SDS011;13339;50.840;4.346;2023-02-11T03:22:55;21.30;;;8.10;;
25409;SDS011;13339;50.840;4.346;2023-02-11T03:25:27;17.03;;;8.10;;
25409;SDS011;13339;50.840;4.346;2023-02-11T03:30:42;21.53;;;8.37;;
25409;SDS011;13339;50.840;4.346;2023-02-11T03:33:27;17.47;;;7.87;;
25409;SDS011;13339;50.840;4.346;2023-02-11T03:36:01;21.20;;;8.50;;
25409;SDS011;13339;50.840;4.346;2023-02-11T03:38:35;21.60;;;8.70;;
25409;SDS011;13339;50.840;4.346;2023-02-11T03:41:04;17.23;;;8.90;;
25409;SDS011;13339;50.840;4.346;2023-02-11T03:43:36;15.47;;;8.73;;
25409;SDS011;13339;50.840;4.346;2023-02-11T03:46:06;18.67;;;9.17;;
25409;SDS011;13339;50.840;4.346;2023-02-11T03:48:34;18.43;;;8.33;;
25409;SDS011;13339;50.840;4.346;2023-02-11T03:51:05;17.27;;;8.67;;
25409;SDS011;13339;50.840;4.346;2023-02-11T03:53:33;34.73;;;9.97;;
25409;SDS011;13339;50.840;4.346;2023-02-11T03:56:04;17.63;;;9.67;;
25409;SDS011;13339;50.840;4.346;2023-02-11T03:58:33;24.80;;;8.67;;
25409;SDS011;13339;50.840;4.346;2023-02-11T04:00:58;27.30;;;8.97;;
25409;SDS011;13339;50.840;4.346;2023-02-11T04:03:26;18.57;;;8.67;;
25409;SDS011;13339;50.840;4.346;2023-02-11T04:05:52;18.80;;;9.53;;
25409;SDS011;13339;50.840;4.346;2023-02-11T04:08:18;24.23;;;9.23;;
25409;SDS011;13339;50.840;4.346;2023-02-11T04:10:44;23.67;;;9.07;;
25409;SDS011;13339;50.840;4.346;2023-02-11T04:13:10;16.63;;;9.37;;
25409;SDS011;13339;50.840;4.346;2023-02-11T04:15:35;18.23;;;8.50;;
25409;SDS011;13339;50.840;4.346;2023-02-11T04:18:01;21.03;;;9.47;;
25409;SDS011;13339;50.840;4.346;2023-02-11T04:20:27;23.10;;;9.17;;
25409;SDS011;13339;50.840;4.346;2023-02-11T04:22:53;20.03;;;9.00;;
25409;SDS011;13339;50.840;4.346;2023-02-11T04:25:19;17.70;;;8.93;;
25409;SDS011;13339;50.840;4.346;2023-02-11T04:27:44;22.80;;;10.13;;
25409;SDS011;13339;50.840;4.346;2023-02-11T04:30:10;25.87;;;10.40;;
25409;SDS011;13339;50.840;4.346;2023-02-11T04:32:36;25.60;;;9.80;;
25409;SDS011;13339;50.840;4.346;2023-02-11T04:35:02;23.70;;;9.77;;
25409;SDS011;13339;50.840;4.346;2023-02-11T04:37:28;21.80;;;9.73;;
25409;SDS011;13339;50.840;4.346;2023-02-11T04:39:53;30.03;;;10.33;;
25409;SDS011;13339;50.840;4.346;2023-02-11T04:42:19;22.63;;;9.50;;
25409;SDS011;13339;50.840;4.346;2023-02-11T04:44:44;22.20;;;9.80;;
25409;SDS011;13339;50.840;4.346;2023-02-11T04:47:10;21.83;;;9.17;;
25409;SDS011;13339;50.840;4.346;2023-02-11T04:49:37;21.03;;;9.93;;
25409;SDS011;13339;50.840;4.346;2023-02-11T04:52:03;25.50;;;10.30;;
25409;SDS011;13339;50.840;4.346;2023-02-11T04:54:29;24.50;;;9.97;;
25409;SDS011;13339;50.840;4.346;2023-02-11T04:56:54;25.87;;;10.93;;
25409;SDS011;13339;50.840;4.346;2023-02-11T04:59:20;20.00;;;10.10;;
25409;SDS011;13339;50.840;4.346;2023-02-11T05:01:45;29.60;;;11.43;;
25409;SDS011;13339;50.840;4.346;2023-02-11T05:04:11;21.77;;;9.90;;
25409;SDS011;13339;50.840;4.346;2023-02-11T05:06:37;25.87;;;10.47;;
25409;SDS011;13339;50.840;4.346;2023-02-11T05:09:03;20.17;;;10.20;;
25409;SDS011;13339;50.840;4.346;2023-02-11T05:11:29;21.63;;;10.50;;
25409;SDS011;13339;50.840;4.346;2023-02-11T05:13:55;23.43;;;10.07;;
25409;SDS011;13339;50.840;4.346;2023-02-11T05:16:20;20.13;;;10.80;;
25409;SDS011;13339;50.840;4.346;2023-02-11T05:18:46;27.53;;;11.40;;
25409;SDS011;13339;50.840;4.346;2023-02-11T05:21:13;27.03;;;10.80;;
25409;SDS011;13339;50.840;4.346;2023-02-11T05:23:41;25.70;;;10.73;;
25409;SDS011;13339;50.840;4.346;2023-02-11T05:26:07;23.67;;;11.00;;
25409;SDS011;13339;50.840;4.346;2023-02-11T05:28:33;27.37;;;11.83;;
25409;SDS011;13339;50.840;4.346;2023-02-11T05:30:59;24.67;;;11.13;;
25409;SDS011;13339;50.840;4.346;2023-02-11T05:33:25;24.40;;;11.47;;
25409;SDS011;13339;50.840;4.346;2023-02-11T05:35:51;20.50;;;11.13;;
25409;SDS011;13339;50.840;4.346;2023-02-11T05:38:21;21.93;;;11.10;;
25409;SDS011;13339;50.840;4.346;2023-02-11T05:40:47;23.53;;;11.30;;
25409;SDS011;13339;50.840;4.346;2023-02-11T05:43:12;22.10;;;10.67;;
25409;SDS011;13339;50.840;4.346;2023-02-11T05:45:38;25.27;;;11.47;;
25409;SDS011;13339;50.840;4.346;2023-02-11T05:48:03;25.47;;;12.20;;
25409;SDS011;13339;50.840;4.346;2023-02-11T05:50:29;26.43;;;12.33;;
25409;SDS011;13339;50.840;4.346;2023-02-11T05:52:55;27.70;;;11.77;;
25409;SDS011;13339;50.840;4.346;2023-02-11T05:55:20;22.73;;;11.20;;
25409;SDS011;13339;50.840;4.346;2023-02-11T05:57:46;28.37;;;12.60;;
25409;SDS011;13339;50.840;4.346;2023-02-11T06:00:11;26.03;;;12.63;;
25409;SDS011;13339;50.840;4.346;2023-02-11T06:02:38;28.17;;;12.93;;
25409;SDS011;13339;50.840;4.346;2023-02-11T06:05:04;26.60;;;12.53;;
25409;SDS011;13339;50.840;4.346;2023-02-11T06:07:30;28.60;;;13.33;;
25409;SDS011;13339;50.840;4.346;2023-02-11T06:09:55;28.93;;;13.07;;
25409;SDS011;13339;50.840;4.346;2023-02-11T06:12:21;25.33;;;12.80;;
25409;SDS011;13339;50.840;4.346;2023-02-11T06:14:47;28.87;;;12.77;;
25409;SDS011;13339;50.840;4.346;2023-02-11T06:17:12;26.13;;;13.30;;
25409;SDS011;13339;50.840;4.346;2023-02-11T06:19:38;30.27;;;13.77;;
25409;SDS011;13339;50.840;4.346;2023-02-11T06:22:04;26.03;;;13.20;;
25409;SDS011;13339;50.840;4.346;2023-02-11T06:24:29;31.33;;;14.30;;
25409;SDS011;13339;50.840;4.346;2023-02-11T06:26:55;29.67;;;14.53;;
25409;SDS011;13339;50.840;4.346;2023-02-11T06:29:20;24.60;;;14.37;;
25409;SDS011;13339;50.840;4.346;2023-02-11T06:31:46;33.03;;;14.53;;
25409;SDS011;13339;50.840;4.346;2023-02-11T06:34:11;40.73;;;14.57;;
25409;SDS011;13339;50.840;4.346;2023-02-11T06:36:37;26.67;;;15.33;;
25409;SDS011;13339;50.840;4.346;2023-02-11T06:39:03;35.63;;;14.80;;
25409;SDS011;13339;50.840;4.346;2023-02-11T06:41:29;38.70;;;15.07;;
25409;SDS011;13339;50.840;4.346;2023-02-11T06:43:54;39.13;;;16.00;;
25409;SDS011;13339;50.840;4.346;2023-02-11T06:46:20;30.00;;;15.20;;
25409;SDS011;13339;50.840;4.346;2023-02-11T06:48:46;33.03;;;15.80;;
25409;SDS011;13339;50.840;4.346;2023-02-11T06:51:12;31.47;;;15.83;;
25409;SDS011;13339;50.840;4.346;2023-02-11T06:53:42;36.47;;;16.47;;
25409;SDS011;13339;50.840;4.346;2023-02-11T06:56:11;38.80;;;16.03;;
25409;SDS011;13339;50.840;4.346;2023-02-11T06:58:38;35.47;;;16.13;;
25409;SDS011;13339;50.840;4.346;2023-02-11T07:01:05;33.10;;;16.10;;
25409;SDS011;13339;50.840;4.346;2023-02-11T07:03:34;39.50;;;17.03;;
25409;SDS011;13339;50.840;4.346;2023-02-11T07:06:02;34.90;;;16.70;;
25409;SDS011;13339;50.840;4.346;2023-02-11T07:08:29;38.33;;;16.73;;
25409;SDS011;13339;50.840;4.346;2023-02-11T07:10:55;30.30;;;16.20;;
25409;SDS011;13339;50.840;4.346;2023-02-11T07:13:21;38.20;;;16.33;;
25409;SDS011;13339;50.840;4.346;2023-02-11T07:15:46;35.70;;;16.93;;
25409;SDS011;13339;50.840;4.346;2023-02-11T07:18:12;31.43;;;16.23;;
25409;SDS011;13339;50.840;4.346;2023-02-11T07:20:37;38.17;;;17.37;;
25409;SDS011;13339;50.840;4.346;2023-02-11T07:23:03;37.33;;;16.83;;
25409;SDS011;13339;50.840;4.346;2023-02-11T07:25:29;33.10;;;16.33;;
25409;SDS011;13339;50.840;4.346;2023-02-11T07:27:54;36.03;;;17.30;;
25409;SDS011;13339;50.840;4.346;2023-02-11T07:30:20;34.33;;;16.50;;
25409;SDS011;13339;50.840;4.346;2023-02-11T07:32:46;39.27;;;17.40;;
25409;SDS011;13339;50.840;4.346;2023-02-11T07:35:12;40.13;;;17.20;;
25409;SDS011;13339;50.840;4.346;2023-02-11T07:37:38;37.07;;;16.73;;
25409;SDS011;13339;50.840;4.346;2023-02-11T07:40:05;43.03;;;18.73;;
25409;SDS011;13339;50.840;4.346;2023-02-11T07:42:33;34.67;;;17.53;;
25409;SDS011;13339;50.840;4.346;2023-02-11T07:44:59;43.67;;;18.27;;
25409;SDS011;13339;50.840;4.346;2023-02-11T07:47:25;39.50;;;16.83;;
25409;SDS011;13339;50.840;4.346;2023-02-11T07:49:50;36.43;;;17.83;;
25409;SDS011;13339;50.840;4.346;2023-02-11T07:52:16;37.10;;;18.63;;
25409;SDS011;13339;50.840;4.346;2023-02-11T07:54:42;41.80;;;18.30;;
25409;SDS011;13339;50.840;4.346;2023-02-11T07:57:07;30.53;;;17.00;;
25409;SDS011;13339;50.840;4.346;2023-02-11T07:59:33;39.40;;;18.17;;
25409;SDS011;13339;50.840;4.346;2023-02-11T08:01:58;47.15;;;20.35;;
25409;SDS011;13339;50.840;4.346;2023-02-11T08:04:24;43.00;;;19.13;;
25409;SDS011;13339;50.840;4.346;2023-02-11T08:06:50;36.57;;;18.87;;
25409;SDS011;13339;50.840;4.346;2023-02-11T08:09:17;38.63;;;18.27;;
25409;SDS011;13339;50.840;4.346;2023-02-11T08:11:43;47.40;;;20.57;;
25409;SDS011;13339;50.840;4.346;2023-02-11T08:14:08;36.23;;;19.13;;
25409;SDS011;13339;50.840;4.346;2023-02-11T08:16:35;44.47;;;20.90;;
25409;SDS011;13339;50.840;4.346;2023-02-11T08:19:04;39.37;;;19.83;;
25409;SDS011;13339;50.840;4.346;2023-02-11T08:21:40;50.77;;;21.70;;
25409;SDS011;13339;50.840;4.346;2023-02-11T08:24:06;45.67;;;20.50;;
25409;SDS011;13339;50.840;4.346;2023-02-11T08:26:33;48.77;;;20.80;;
25409;SDS011;13339;50.840;4.346;2023-02-11T08:29:00;51.00;;;22.60;;
25409;SDS011;13339;50.840;4.346;2023-02-11T08:31:31;58.20;;;23.00;;
25409;SDS011;13339;50.840;4.346;2023-02-11T08:33:59;51.50;;;20.63;;
25409;SDS011;13339;50.840;4.346;2023-02-11T08:36:30;47.93;;;22.73;;
25409;SDS011;13339;50.840;4.346;2023-02-11T08:38:58;45.23;;;21.53;;
25409;SDS011;13339;50.840;4.346;2023-02-11T08:41:27;45.27;;;22.10;;
25409;SDS011;13339;50.840;4.346;2023-02-11T08:43:53;59.77;;;23.10;;
25409;SDS011;13339;50.840;4.346;2023-02-11T08:46:19;62.90;;;24.13;;
25409;SDS011;13339;50.840;4.346;2023-02-11T08:48:45;50.67;;;23.73;;
25409;SDS011;13339;50.840;4.346;2023-02-11T08:51:13;54.60;;;23.70;;
25409;SDS011;13339;50.840;4.346;2023-02-11T08:53:40;54.10;;;24.27;;
25409;SDS011;13339;50.840;4.346;2023-02-11T08:56:07;48.27;;;23.80;;
25409;SDS011;13339;50.840;4.346;2023-02-11T08:58:35;49.03;;;24.43;;
25409;SDS011;13339;50.840;4.346;2023-02-11T09:01:00;58.37;;;24.83;;
25409;SDS011;13339;50.840;4.346;2023-02-11T09:03:26;53.13;;;23.73;;
25409;SDS011;13339;50.840;4.346;2023-02-11T09:05:52;54.93;;;25.17;;
25409;SDS011;13339;50.840;4.346;2023-02-11T09:08:19;58.13;;;26.43;;
25409;SDS011;13339;50.840;4.346;2023-02-11T09:10:45;59.27;;;25.13;;
25409;SDS011;13339;50.840;4.346;2023-02-11T09:13:11;60.90;;;25.57;;
25409;SDS011;13339;50.840;4.346;2023-02-11T09:15:37;56.63;;;25.03;;
25409;SDS011;13339;50.840;4.346;2023-02-11T09:18:03;59.50;;;25.53;;
25409;SDS011;13339;50.840;4.346;2023-02-11T09:20:29;64.70;;;25.07;;
25409;SDS011;13339;50.840;4.346;2023-02-11T09:22:56;56.77;;;25.43;;
25409;SDS011;13339;50.840;4.346;2023-02-11T09:25:22;59.53;;;25.30;;
25409;SDS011;13339;50.840;4.346;2023-02-11T09:27:48;59.77;;;26.57;;
25409;SDS011;13339;50.840;4.346;2023-02-11T09:30:15;55.10;;;26.20;;
25409;SDS011;13339;50.840;4.346;2023-02-11T09:32:41;71.27;;;26.87;;
25409;SDS011;13339;50.840;4.346;2023-02-11T09:35:06;69.30;;;26.40;;
25409;SDS011;13339;50.840;4.346;2023-02-11T09:37:32;68.43;;;26.10;;
25409;SDS011;13339;50.840;4.346;2023-02-11T09:39:58;74.97;;;28.53;;
25409;SDS011;13339;50.840;4.346;2023-02-11T09:45:21;73.13;;;26.23;;
25409;SDS011;13339;50.840;4.346;2023-02-11T09:47:56;71.30;;;27.13;;
25409;SDS011;13339;50.840;4.346;2023-02-11T09:53:09;64.23;;;26.23;;
25409;SDS011;13339;50.840;4.346;2023-02-11T09:55:38;57.30;;;27.30;;
25409;SDS011;13339;50.840;4.346;2023-02-11T09:58:11;74.67;;;26.27;;
25409;SDS011;13339;50.840;4.346;2023-02-11T10:09:17;66.03;;;27.50;;
25409;SDS011;13339;50.840;4.346;2023-02-11T10:14:45;84.33;;;26.97;;
25409;SDS011;13339;50.840;4.346;2023-02-11T10:22:54;65.63;;;27.37;;
25409;SDS011;13339;50.840;4.346;2023-02-11T10:28:16;68.70;;;28.60;;
25409;SDS011;13339;50.840;4.346;2023-02-11T10:33:35;73.85;;;32.13;;
25409;SDS011;13339;50.840;4.346;2023-02-11T10:36:11;71.80;;;29.67;;
25409;SDS011;13339;50.840;4.346;2023-02-11T10:38:38;61.97;;;28.37;;
25409;SDS011;13339;50.840;4.346;2023-02-11T10:41:04;83.83;;;29.70;;
25409;SDS011;13339;50.840;4.346;2023-02-11T10:43:30;67.80;;;29.83;;
25409;SDS011;13339;50.840;4.346;2023-02-11T10:45:57;77.07;;;30.00;;
25409;SDS011;13339;50.840;4.346;2023-02-11T10:48:43;59.93;;;28.20;;
25409;SDS011;13339;50.840;4.346;2023-02-11T10:51:15;57.00;;;28.00;;
25409;SDS011;13339;50.840;4.346;2023-02-11T10:53:44;57.70;;;28.20;;
25409;SDS011;13339;50.840;4.346;2023-02-11T10:56:27;58.73;;;27.30;;
25409;SDS011;13339;50.840;4.346;2023-02-11T11:01:44;64.33;;;28.47;;
25409;SDS011;13339;50.840;4.346;2023-02-11T11:06:53;68.70;;;30.30;;
25409;SDS011;13339;50.840;4.346;2023-02-11T11:09:29;79.00;;;31.20;;
25409;SDS011;13339;50.840;4.346;2023-02-11T11:12:20;77.63;;;31.20;;
25409;SDS011;13339;50.840;4.346;2023-02-11T11:17:35;85.87;;;33.13;;
25409;SDS011;13339;50.840;4.346;2023-02-11T11:22:42;87.67;;;31.60;;
25409;SDS011;13339;50.840;4.346;2023-02-11T11:25:22;76.93;;;30.80;;
25409;SDS011;13339;50.840;4.346;2023-02-11T11:27:57;76.73;;;30.93;;
25409;SDS011;13339;50.840;4.346;2023-02-11T11:30:26;62.53;;;30.03;;
25409;SDS011;13339;50.840;4.346;2023-02-11T11:32:58;64.30;;;31.30;;
25409;SDS011;13339;50.840;4.346;2023-02-11T11:35:26;71.00;;;32.37;;
25409;SDS011;13339;50.840;4.346;2023-02-11T11:37:53;65.77;;;31.30;;
25409;SDS011;13339;50.840;4.346;2023-02-11T11:40:26;65.47;;;30.63;;
25409;SDS011;13339;50.840;4.346;2023-02-11T11:45:52;69.03;;;29.83;;
25409;SDS011;13339;50.840;4.346;2023-02-11T11:48:24;67.53;;;30.57;;
25409;SDS011;13339;50.840;4.346;2023-02-11T11:53:23;67.27;;;30.93;;
25409;SDS011;13339;50.840;4.346;2023-02-11T11:58:29;70.93;;;31.53;;
25409;SDS011;13339;50.840;4.346;2023-02-11T12:00:59;69.67;;;31.23;;
25409;SDS011;13339;50.840;4.346;2023-02-11T12:09:36;68.10;;;30.90;;
25409;SDS011;13339;50.840;4.346;2023-02-11T12:12:26;77.30;;;34.27;;
25409;SDS011;13339;50.840;4.346;2023-02-11T12:18:10;68.80;;;30.83;;
25409;SDS011;13339;50.840;4.346;2023-02-11T12:21:20;64.10;;;31.57;;
25409;SDS011;13339;50.840;4.346;2023-02-11T12:23:57;74.63;;;31.40;;
25409;SDS011;13339;50.840;4.346;2023-02-11T12:26:52;70.53;;;31.90;;
25409;SDS011;13339;50.840;4.346;2023-02-11T12:34:48;64.37;;;30.80;;
25409;SDS011;13339;50.840;4.346;2023-02-11T12:37:46;74.37;;;33.10;;
25409;SDS011;13339;50.840;4.346;2023-02-11T12:40:47;76.87;;;33.00;;
25409;SDS011;13339;50.840;4.346;2023-02-11T12:43:36;63.60;;;30.40;;
25409;SDS011;13339;50.840;4.346;2023-02-11T12:54:16;69.07;;;31.67;;
25409;SDS011;13339;50.840;4.346;2023-02-11T12:59:32;79.17;;;33.87;;
25409;SDS011;13339;50.840;4.346;2023-02-11T13:02:10;72.10;;;31.07;;
25409;SDS011;13339;50.840;4.346;2023-02-11T13:04:49;66.33;;;32.57;;
25409;SDS011;13339;50.840;4.346;2023-02-11T13:07:21;65.80;;;31.93;;
25409;SDS011;13339;50.840;4.346;2023-02-11T13:10:23;65.17;;;30.73;;
25409;SDS011;13339;50.840;4.346;2023-02-11T13:12:49;64.00;;;30.97;;
25409;SDS011;13339;50.840;4.346;2023-02-11T13:15:36;67.77;;;33.87;;
25409;SDS011;13339;50.840;4.346;2023-02-11T13:18:24;68.90;;;32.83;;
25409;SDS011;13339;50.840;4.346;2023-02-11T13:21:17;65.43;;;32.50;;
25409;SDS011;13339;50.840;4.346;2023-02-11T13:23:56;75.13;;;34.23;;
25409;SDS011;13339;50.840;4.346;2023-02-11T13:31:41;64.03;;;33.43;;
25409;SDS011;13339;50.840;4.346;2023-02-11T13:34:22;66.67;;;33.83;;
25409;SDS011;13339;50.840;4.346;2023-02-11T13:37:30;72.57;;;32.90;;
25409;SDS011;13339;50.840;4.346;2023-02-11T13:40:01;62.80;;;31.80;;
25409;SDS011;13339;50.840;4.346;2023-02-11T13:42:31;68.13;;;33.77;;
25409;SDS011;13339;50.840;4.346;2023-02-11T13:47:55;84.13;;;32.90;;
25409;SDS011;13339;50.840;4.346;2023-02-11T13:50:22;113.57;;;36.33;;
25409;SDS011;13339;50.840;4.346;2023-02-11T13:52:55;107.23;;;35.10;;
25409;SDS011;13339;50.840;4.346;2023-02-11T13:55:23;81.37;;;33.30;;
25409;SDS011;13339;50.840;4.346;2023-02-11T14:24:39;70.10;;;34.07;;
25409;SDS011;13339;50.840;4.346;2023-02-11T14:27:15;75.40;;;34.87;;
25409;SDS011;13339;50.840;4.346;2023-02-11T14:41:33;70.80;;;35.30;;
25409;SDS011;13339;50.840;4.346;2023-02-11T14:44:04;80.63;;;34.17;;
25409;SDS011;13339;50.840;4.346;2023-02-11T14:46:32;74.73;;;35.87;;
25409;SDS011;13339;50.840;4.346;2023-02-11T14:49:00;74.17;;;34.23;;
25409;SDS011;13339;50.840;4.346;2023-02-11T14:51:31;71.83;;;36.10;;
25409;SDS011;13339;50.840;4.346;2023-02-11T14:56:39;81.47;;;36.03;;
25409;SDS011;13339;50.840;4.346;2023-02-11T14:59:16;72.03;;;35.10;;
25409;SDS011;13339;50.840;4.346;2023-02-11T15:01:45;72.43;;;37.40;;
25409;SDS011;13339;50.840;4.346;2023-02-11T15:04:21;66.83;;;35.73;;
25409;SDS011;13339;50.840;4.346;2023-02-11T15:06:49;69.53;;;36.87;;
25409;SDS011;13339;50.840;4.346;2023-02-11T15:09:19;75.30;;;36.63;;
25409;SDS011;13339;50.840;4.346;2023-02-11T15:12:19;87.53;;;35.77;;
25409;SDS011;13339;50.840;4.346;2023-02-11T15:14:49;83.67;;;35.53;;
25409;SDS011;13339;50.840;4.346;2023-02-11T15:17:20;64.60;;;35.57;;
25409;SDS011;13339;50.840;4.346;2023-02-11T15:19:50;77.17;;;36.70;;
25409;SDS011;13339;50.840;4.346;2023-02-11T15:22:19;71.97;;;35.70;;
25409;SDS011;13339;50.840;4.346;2023-02-11T15:24:57;58.93;;;34.77;;
25409;SDS011;13339;50.840;4.346;2023-02-11T15:27:24;79.77;;;34.53;;
25409;SDS011;13339;50.840;4.346;2023-02-11T15:29:50;72.63;;;37.70;;
25409;SDS011;13339;50.840;4.346;2023-02-11T15:32:18;73.80;;;35.13;;
25409;SDS011;13339;50.840;4.346;2023-02-11T15:34:46;78.00;;;36.07;;
25409;SDS011;13339;50.840;4.346;2023-02-11T15:37:16;67.80;;;35.90;;
25409;SDS011;13339;50.840;4.346;2023-02-11T15:39:47;78.90;;;35.77;;
25409;SDS011;13339;50.840;4.346;2023-02-11T15:42:24;109.30;;;37.43;;
25409;SDS011;13339;50.840;4.346;2023-02-11T15:45:16;91.23;;;38.33;;
25409;SDS011;13339;50.840;4.346;2023-02-11T15:47:51;83.27;;;37.53;;
25409;SDS011;13339;50.840;4.346;2023-02-11T15:50:20;74.50;;;35.57;;
25409;SDS011;13339;50.840;4.346;2023-02-11T15:52:55;71.80;;;36.37;;
25409;SDS011;13339;50.840;4.346;2023-02-11T15:55:23;71.97;;;35.63;;
25409;SDS011;13339;50.840;4.346;2023-02-11T15:57:58;67.20;;;35.03;;
25409;SDS011;13339;50.840;4.346;2023-02-11T16:00:35;78.57;;;38.17;;
25409;SDS011;13339;50.840;4.346;2023-02-11T16:03:21;79.70;;;36.40;;
25409;SDS011;13339;50.840;4.346;2023-02-11T16:05:48;75.33;;;37.23;;
25409;SDS011;13339;50.840;4.346;2023-02-11T16:10:59;71.80;;;37.93;;
25409;SDS011;13339;50.840;4.346;2023-02-11T16:13:42;61.17;;;35.37;;
25409;SDS011;13339;50.840;4.346;2023-02-11T16:16:17;69.60;;;36.67;;
25409;SDS011;13339;50.840;4.346;2023-02-11T16:18:51;66.93;;;35.13;;
25409;SDS011;13339;50.840;4.346;2023-02-11T16:21:20;69.27;;;35.90;;
25409;SDS011;13339;50.840;4.346;2023-02-11T16:23:54;69.50;;;37.80;;
25409;SDS011;13339;50.840;4.346;2023-02-11T16:26:29;66.60;;;38.07;;
25409;SDS011;13339;50.840;4.346;2023-02-11T16:29:11;68.67;;;36.63;;
25409;SDS011;13339;50.840;4.346;2023-02-11T16:31:40;69.67;;;37.40;;
25409;SDS011;13339;50.840;4.346;2023-02-11T16:34:12;57.53;;;36.53;;
25409;SDS011;13339;50.840;4.346;2023-02-11T16:36:42;63.77;;;35.73;;
25409;SDS011;13339;50.840;4.346;2023-02-11T16:39:08;62.10;;;37.77;;
25409;SDS011;13339;50.840;4.346;2023-02-11T16:41:34;60.93;;;37.77;;
25409;SDS011;13339;50.840;4.346;2023-02-11T16:44:00;66.53;;;38.00;;
25409;SDS011;13339;50.840;4.346;2023-02-11T16:46:25;65.13;;;38.60;;
25409;SDS011;13339;50.840;4.346;2023-02-11T16:48:52;67.57;;;38.47;;
25409;SDS011;13339;50.840;4.346;2023-02-11T16:51:19;67.37;;;39.13;;
25409;SDS011;13339;50.840;4.346;2023-02-11T16:53:44;69.13;;;38.00;;
25409;SDS011;13339;50.840;4.346;2023-02-11T16:56:12;58.70;;;36.87;;
25409;SDS011;13339;50.840;4.346;2023-02-11T16:58:40;64.03;;;40.13;;
25409;SDS011;13339;50.840;4.346;2023-02-11T17:01:06;63.97;;;38.40;;
25409;SDS011;13339;50.840;4.346;2023-02-11T17:03:32;65.67;;;40.27;;
25409;SDS011;13339;50.840;4.346;2023-02-11T17:06:04;70.33;;;40.67;;
25409;SDS011;13339;50.840;4.346;2023-02-11T17:08:34;66.83;;;40.20;;
25409;SDS011;13339;50.840;4.346;2023-02-11T17:11:00;62.00;;;38.57;;
25409;SDS011;13339;50.840;4.346;2023-02-11T17:13:26;64.27;;;39.47;;
25409;SDS011;13339;50.840;4.346;2023-02-11T17:15:52;78.37;;;41.23;;
25409;SDS011;13339;50.840;4.346;2023-02-11T17:18:18;65.53;;;40.77;;
25409;SDS011;13339;50.840;4.346;2023-02-11T17:20:44;60.77;;;38.40;;
25409;SDS011;13339;50.840;4.346;2023-02-11T17:23:09;69.43;;;39.63;;