sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59146;DHT22;44928;53.074;6.646;2023-08-31T00:00:41;11.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T00:03:07;11.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T00:05:42;11.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T00:08:09;11.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T00:10:37;11.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T00:13:04;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T00:15:30;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T00:17:59;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T00:20:25;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T00:22:52;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T00:25:18;11.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T00:27:44;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T00:30:14;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T00:32:41;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T00:35:09;11.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T00:37:35;11.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T00:40:01;11.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T00:42:27;11.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T00:44:55;11.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T00:47:21;11.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T00:49:48;11.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T00:52:13;11.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T00:54:40;11.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T00:57:08;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T00:59:35;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T01:02:17;11.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T01:05:03;11.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T01:12:50;11.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T01:15:19;11.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T01:17:52;11.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T01:20:34;11.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T01:23:11;11.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T01:25:39;11.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T01:28:09;11.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T01:30:35;11.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T01:33:01;11.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T01:38:14;11.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T01:40:54;11.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T01:43:22;11.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T01:45:49;11.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T01:48:15;11.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T01:50:41;11.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T01:53:07;11.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T01:55:32;11.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T01:57:58;11.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T02:00:25;11.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T02:02:51;11.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T02:05:17;11.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T02:07:43;11.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T02:10:09;11.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T02:12:35;11.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T02:15:05;11.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T02:17:31;11.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T02:19:57;11.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T02:22:23;11.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T02:24:49;11.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T02:27:15;11.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T02:29:40;11.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T02:32:07;11.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T02:34:33;11.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T02:36:59;10.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T02:39:24;10.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T02:41:50;10.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T02:44:16;10.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T02:46:42;10.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T02:49:07;10.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T02:51:33;10.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T02:53:59;10.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T02:56:25;10.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T02:58:51;10.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T03:01:16;10.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T03:03:43;10.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T03:06:11;10.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T03:08:37;10.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T03:11:04;10.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T03:13:34;10.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T03:16:00;10.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T03:18:26;10.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T03:20:54;10.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T03:23:19;10.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T03:25:45;10.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T03:28:11;10.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T03:30:37;10.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T03:33:03;10.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T03:35:31;10.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T03:37:56;10.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T03:40:22;10.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T03:42:49;10.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T03:45:15;10.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T03:47:41;10.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T03:50:07;10.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T03:52:34;10.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T03:55:00;10.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T03:57:26;10.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T03:59:52;10.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T04:02:18;10.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T04:04:43;10.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T04:07:09;10.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T04:09:35;11.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T04:12:01;11.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T04:14:27;11.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T04:16:55;11.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T04:19:21;11.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T04:21:46;11.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T04:24:13;11.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T04:26:39;11.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T04:29:05;11.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T04:31:32;11.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T04:33:58;11.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T04:36:24;11.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T04:38:51;11.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T04:41:18;11.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T04:43:44;11.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T04:46:14;11.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T04:48:40;11.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T04:51:06;11.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T04:53:32;11.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T04:55:58;11.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T04:58:24;11.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T05:00:51;11.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T05:03:17;11.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T05:05:43;11.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T05:08:09;11.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T05:10:35;11.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T05:13:01;11.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T05:15:29;11.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T05:17:56;11.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T05:20:22;11.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T05:22:50;11.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T05:25:16;11.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T05:27:42;11.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T05:30:08;11.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T05:32:34;11.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T05:35:00;11.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T05:37:26;11.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T05:39:52;11.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T05:42:18;11.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T05:44:44;11.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T05:47:10;11.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T05:49:36;11.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T05:52:02;11.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T05:54:28;11.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T05:56:53;11.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T05:59:19;11.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T06:01:46;11.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T06:04:12;11.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T06:06:38;11.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T06:09:04;11.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T06:11:32;11.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T06:13:58;11.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T06:16:24;11.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T06:18:49;11.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T06:21:16;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T06:23:41;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T06:26:07;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T06:28:33;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T06:30:59;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T06:33:25;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T06:35:51;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T06:38:20;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T06:40:46;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T06:43:13;12.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T06:45:38;12.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T06:48:05;12.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T06:50:33;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T06:53:01;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T06:55:26;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T06:57:52;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T07:00:18;12.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T07:02:44;12.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T07:05:11;12.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T07:07:37;12.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T07:10:03;12.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T07:12:31;12.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T07:14:57;13.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T07:17:23;13.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T07:19:48;13.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T07:22:14;13.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T07:24:40;13.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T07:27:06;13.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T07:29:32;13.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T07:31:58;13.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T07:34:24;13.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T07:36:50;13.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T07:39:16;13.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T07:41:45;13.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T07:44:11;13.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T07:46:37;13.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T07:49:02;13.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T07:51:29;13.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T07:53:55;14.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T07:56:22;14.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T07:58:50;14.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T08:01:15;14.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T08:03:41;14.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T08:06:07;14.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T08:08:34;14.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T08:10:59;14.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T08:13:25;14.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T08:15:51;14.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T08:18:17;14.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T08:20:43;14.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T08:23:08;14.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T08:25:34;14.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T08:28:00;14.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T08:30:26;14.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T08:32:52;15.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T08:35:18;15.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T08:37:43;15.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T08:40:10;15.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T08:42:40;15.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T08:45:13;15.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T08:47:46;15.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T08:50:12;15.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T08:52:41;15.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T08:55:09;15.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T08:57:35;15.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T09:00:01;15.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T09:02:28;15.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T09:04:54;15.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T09:07:24;15.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T09:09:53;15.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T09:12:24;15.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T09:15:03;15.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T09:17:41;15.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T09:20:08;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T09:22:35;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T09:25:01;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T09:27:26;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T09:29:55;15.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T09:32:21;15.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T09:34:47;14.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T09:37:15;14.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T09:39:42;14.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T09:42:08;14.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T09:44:40;14.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T09:47:07;14.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T09:49:34;14.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T09:52:03;14.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T09:54:29;14.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T09:56:56;14.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T09:59:24;14.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T10:01:51;14.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T10:04:17;15.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T10:06:43;15.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T10:09:09;15.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T10:11:35;15.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T10:14:03;16.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T10:16:30;16.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T10:18:56;16.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T10:21:22;16.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T10:23:49;16.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T10:26:28;16.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T10:28:55;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T10:31:22;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T10:34:01;15.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T10:36:45;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T10:39:17;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T10:41:53;16.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T10:44:21;16.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T10:46:48;16.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T10:49:15;16.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T10:51:54;17.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T10:54:33;17.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T10:57:04;17.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T10:59:53;17.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T11:02:41;17.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T11:07:38;17.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T11:12:40;17.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T11:15:07;17.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T11:17:33;17.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T11:20:00;17.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T11:22:26;17.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T11:24:52;17.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T11:27:20;18.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T11:29:46;18.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T11:32:12;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T11:34:41;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T11:37:09;18.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T11:39:35;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T11:42:02;18.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T11:44:28;18.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T11:46:54;18.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T11:49:21;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T11:51:49;18.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T11:54:17;18.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T11:56:44;18.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T11:59:17;18.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T12:01:45;18.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T12:06:41;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T12:09:10;18.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T12:11:36;18.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T12:14:03;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T12:16:33;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T12:19:02;18.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T12:21:30;18.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T12:23:59;18.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T12:26:26;18.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T12:28:52;18.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T12:31:18;18.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T12:33:44;18.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T12:36:10;17.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T12:38:36;17.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T12:41:01;17.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T12:43:28;17.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T12:45:57;17.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T12:48:23;17.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T12:50:49;17.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T12:53:15;17.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T12:55:41;17.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T12:58:07;17.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T13:00:33;17.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T13:02:59;17.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T13:05:26;17.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T13:07:54;17.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T13:10:20;17.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T13:12:46;17.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T13:15:12;17.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T13:17:39;17.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T13:20:06;17.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T13:22:31;17.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T13:24:57;17.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T13:27:24;17.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T13:29:51;17.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T13:32:16;17.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T13:34:42;17.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T13:37:08;17.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T13:39:35;17.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T13:42:06;17.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T13:44:32;17.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T13:46:58;17.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T13:49:24;17.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T13:51:50;17.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T13:54:16;17.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T13:56:42;17.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T13:59:09;17.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T14:01:35;17.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T14:04:01;17.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T14:06:29;17.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T14:08:55;18.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T14:11:21;18.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T14:13:47;18.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T14:16:13;18.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T14:18:38;18.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T14:21:04;18.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T14:23:30;18.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T14:26:03;18.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T14:28:29;18.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T14:30:55;18.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T14:33:21;18.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T14:35:49;18.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T14:38:20;18.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T14:40:47;18.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T14:43:13;18.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T14:45:39;18.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T14:48:05;18.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T14:50:30;18.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T14:52:56;18.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T14:55:23;18.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T14:57:49;18.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T15:00:15;18.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T15:02:40;18.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T15:05:06;18.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T15:07:33;18.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T15:09:58;18.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T15:12:25;18.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T15:14:51;18.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T15:17:17;18.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T15:19:43;18.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T15:22:08;18.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T15:24:34;18.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T15:27:02;18.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T15:29:28;18.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T15:31:56;18.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T15:34:22;18.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T15:36:48;18.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T15:39:14;18.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T15:41:40;18.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-31T15:44:06;18.10;99.90