sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24802;DHT22;12898;50.520;12.152;2023-03-01T00:01:52;-5.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T00:04:18;-5.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T00:06:44;-5.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T00:09:12;-5.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T00:11:39;-5.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T00:14:05;-5.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T00:16:34;-5.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T00:19:04;-5.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T00:21:29;-5.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T00:23:55;-6.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T00:26:23;-6.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T00:28:49;-6.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T00:31:20;-6.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T00:33:47;-6.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T00:36:14;-6.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T00:38:44;-6.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T00:41:15;-6.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T00:43:44;-6.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T00:46:13;-6.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T00:48:40;-6.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T00:51:08;-6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T00:53:36;-6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T00:56:03;-6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T00:58:29;-6.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T01:00:55;-6.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T01:03:21;-6.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T01:05:50;-6.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T01:08:17;-6.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T01:10:45;-6.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T01:13:11;-6.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T01:15:36;-6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T01:18:02;-6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T01:20:28;-6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T01:22:54;-6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T01:25:20;-6.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T01:27:45;-6.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T01:30:11;-6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T01:32:38;-6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T01:35:04;-6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T01:37:30;-6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T01:39:59;-6.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T01:42:26;-6.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T01:45:29;-6.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T01:48:02;-6.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T01:50:30;-6.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T01:53:15;-6.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T01:55:46;-6.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T01:58:18;-6.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T02:00:45;-6.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T02:03:13;-6.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T02:08:39;-6.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T02:11:07;-6.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T02:13:35;-6.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T02:16:19;-6.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T02:18:45;-6.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T02:21:26;-6.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T02:23:56;-6.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T02:26:42;-6.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T02:29:11;-6.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T02:31:38;-6.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T02:34:19;-6.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T02:36:59;-6.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T02:39:58;-6.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T02:42:35;-7.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T02:45:02;-7.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T02:47:28;-7.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T02:49:54;-7.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T02:55:15;-7.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T02:57:43;-7.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T03:00:17;-7.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T03:02:50;-7.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T03:05:22;-7.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T03:07:49;-7.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T03:10:28;-7.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T03:12:58;-7.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T03:15:27;-7.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T03:17:53;-7.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T03:20:22;-7.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T03:22:52;-7.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T03:25:19;-7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T03:27:48;-7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T03:30:18;-7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T03:32:46;-7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T03:35:25;-7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T03:37:53;-7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T03:40:36;-7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T03:43:17;-7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T03:45:46;-7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T03:48:12;-7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T03:50:39;-7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T03:53:09;-7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T03:55:38;-7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T03:58:06;-7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T04:00:35;-7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T04:03:02;-7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T04:05:29;-7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T04:07:55;-7.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T04:10:29;-7.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T04:12:57;-7.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T04:15:24;-7.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T04:17:52;-7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T04:20:23;-7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T04:23:13;-7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T04:25:53;-7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T04:28:29;-7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T04:31:03;-7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T04:33:46;-7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T04:36:21;-7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T04:38:49;-7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T04:41:17;-7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T04:43:44;-8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T04:46:13;-8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T04:48:42;-8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T04:51:09;-8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T04:53:35;-8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T04:56:04;-8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T04:58:30;-8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T05:00:56;-8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T05:03:22;-8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T05:05:49;-8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T05:08:16;-8.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T05:10:49;-8.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T05:13:16;-8.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T05:15:56;-8.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T05:18:24;-8.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T05:20:54;-8.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T05:23:22;-8.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T05:25:48;-8.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T05:28:15;-8.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T05:30:41;-8.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T05:33:07;-8.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T05:35:39;-8.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T05:38:06;-8.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T05:40:33;-8.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T05:42:59;-8.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T05:45:26;-8.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T05:47:53;-8.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T05:50:23;-8.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T05:53:09;-8.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T05:55:37;-8.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T05:58:05;-8.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T06:00:33;-8.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T06:03:00;-8.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T06:05:27;-8.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T06:07:53;-8.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T06:10:20;-8.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T06:12:47;-8.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T06:15:14;-8.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T06:17:42;-8.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T06:20:15;-8.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T06:22:46;-8.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T06:25:14;-8.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T06:27:41;-8.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T06:30:10;-8.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T06:32:38;-8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T06:35:08;-8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T06:37:37;-8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T06:40:05;-8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T06:42:37;-7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T06:45:05;-7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T06:47:33;-7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T06:50:02;-7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T06:52:28;-7.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T06:54:54;-7.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T06:57:20;-7.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T06:59:47;-7.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T07:02:13;-6.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T07:04:40;-6.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T07:07:06;-6.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T07:09:32;-6.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T07:11:58;-6.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T07:14:24;-5.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T07:16:51;-5.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T07:19:18;-5.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T07:21:43;-5.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T07:24:09;-5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T07:26:36;-5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T07:29:04;-5.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T07:31:31;-5.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T07:33:56;-5.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T07:36:23;-4.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T07:38:48;-4.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T07:41:14;-4.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T07:43:40;-4.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T07:46:06;-4.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T07:48:32;-3.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T07:51:03;-3.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T07:53:31;-3.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T07:56:04;-3.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T07:58:34;-2.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T08:01:02;-2.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T08:03:28;-2.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T08:05:55;-2.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T08:08:21;-2.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T08:10:46;-1.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T08:13:12;-1.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T08:15:37;-1.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T08:18:03;-1.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T08:20:29;-1.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T08:22:54;-0.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T08:25:21;-0.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T08:27:46;-0.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T08:30:12;-0.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T08:32:39;-0.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T08:35:05;-0.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T08:37:31;0.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T08:39:59;0.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T08:42:25;0.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T08:44:51;0.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T08:47:18;0.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T08:49:44;0.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T08:52:09;1.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T08:54:36;1.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T08:57:02;1.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T08:59:28;1.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T09:01:55;1.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T09:04:21;1.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T09:06:47;1.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T09:09:15;1.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T09:11:43;1.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T09:14:14;2.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T09:16:40;2.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T09:19:05;2.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T09:21:31;2.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T09:23:57;2.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T09:26:24;2.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T09:28:52;2.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T09:31:22;3.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T09:33:51;2.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T09:36:23;3.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T09:38:51;3.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T09:41:38;3.30;99.30
24802;DHT22;12898;50.520;12.152;2023-03-01T09:46:44;3.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T09:49:24;3.30;98.40
24802;DHT22;12898;50.520;12.152;2023-03-01T09:52:10;3.40;99.80
24802;DHT22;12898;50.520;12.152;2023-03-01T09:55:25;3.70;98.80
24802;DHT22;12898;50.520;12.152;2023-03-01T10:00:44;4.30;99.10
24802;DHT22;12898;50.520;12.152;2023-03-01T10:03:27;4.40;96.00
24802;DHT22;12898;50.520;12.152;2023-03-01T10:06:22;4.50;97.60
24802;DHT22;12898;50.520;12.152;2023-03-01T10:08:57;4.80;97.30
24802;DHT22;12898;50.520;12.152;2023-03-01T10:11:35;4.90;98.20
24802;DHT22;12898;50.520;12.152;2023-03-01T10:17:12;4.80;90.20
24802;DHT22;12898;50.520;12.152;2023-03-01T10:19:50;4.80;94.40
24802;DHT22;12898;50.520;12.152;2023-03-01T10:22:22;4.90;92.00
24802;DHT22;12898;50.520;12.152;2023-03-01T10:24:54;5.20;93.20
24802;DHT22;12898;50.520;12.152;2023-03-01T10:27:35;5.20;86.90
24802;DHT22;12898;50.520;12.152;2023-03-01T10:30:12;5.20;91.30
24802;DHT22;12898;50.520;12.152;2023-03-01T10:32:43;5.40;90.20
24802;DHT22;12898;50.520;12.152;2023-03-01T10:38:16;5.30;91.40
24802;DHT22;12898;50.520;12.152;2023-03-01T10:41:00;5.50;90.30
24802;DHT22;12898;50.520;12.152;2023-03-01T10:43:48;5.80;91.30
24802;DHT22;12898;50.520;12.152;2023-03-01T10:46:28;6.00;90.40
24802;DHT22;12898;50.520;12.152;2023-03-01T10:51:47;6.40;86.90
24802;DHT22;12898;50.520;12.152;2023-03-01T10:54:27;6.60;90.00
24802;DHT22;12898;50.520;12.152;2023-03-01T10:56:56;6.60;83.50
24802;DHT22;12898;50.520;12.152;2023-03-01T10:59:28;6.80;88.60
24802;DHT22;12898;50.520;12.152;2023-03-01T11:02:20;7.00;84.40
24802;DHT22;12898;50.520;12.152;2023-03-01T11:05:01;7.20;86.70
24802;DHT22;12898;50.520;12.152;2023-03-01T11:07:27;7.20;81.80
24802;DHT22;12898;50.520;12.152;2023-03-01T11:09:52;7.20;82.00
24802;DHT22;12898;50.520;12.152;2023-03-01T11:12:18;7.30;78.90
24802;DHT22;12898;50.520;12.152;2023-03-01T11:14:52;7.40;79.30
24802;DHT22;12898;50.520;12.152;2023-03-01T11:17:27;7.50;83.40
24802;DHT22;12898;50.520;12.152;2023-03-01T11:22:47;7.60;76.80
24802;DHT22;12898;50.520;12.152;2023-03-01T11:25:15;7.70;81.10
24802;DHT22;12898;50.520;12.152;2023-03-01T11:27:44;7.60;76.60
24802;DHT22;12898;50.520;12.152;2023-03-01T11:30:21;7.60;74.90
24802;DHT22;12898;50.520;12.152;2023-03-01T11:36:32;7.70;75.70
24802;DHT22;12898;50.520;12.152;2023-03-01T11:39:12;7.80;77.30
24802;DHT22;12898;50.520;12.152;2023-03-01T11:41:49;8.00;77.60
24802;DHT22;12898;50.520;12.152;2023-03-01T11:44:28;8.00;74.80
24802;DHT22;12898;50.520;12.152;2023-03-01T11:50:02;8.30;76.60
24802;DHT22;12898;50.520;12.152;2023-03-01T11:52:38;8.40;73.00
24802;DHT22;12898;50.520;12.152;2023-03-01T12:07:14;8.50;73.20
24802;DHT22;12898;50.520;12.152;2023-03-01T12:10:20;8.50;73.00
24802;DHT22;12898;50.520;12.152;2023-03-01T12:18:56;8.60;75.50
24802;DHT22;12898;50.520;12.152;2023-03-01T12:33:15;8.80;72.80
24802;DHT22;12898;50.520;12.152;2023-03-01T12:39:15;9.00;76.70
24802;DHT22;12898;50.520;12.152;2023-03-01T12:45:20;9.20;72.50
24802;DHT22;12898;50.520;12.152;2023-03-01T12:48:13;9.20;74.40
24802;DHT22;12898;50.520;12.152;2023-03-01T12:50:51;9.30;73.80
24802;DHT22;12898;50.520;12.152;2023-03-01T12:53:36;9.30;73.80
24802;DHT22;12898;50.520;12.152;2023-03-01T12:56:10;9.40;74.30
24802;DHT22;12898;50.520;12.152;2023-03-01T13:02:23;9.40;75.00
24802;DHT22;12898;50.520;12.152;2023-03-01T13:08:13;9.30;76.60
24802;DHT22;12898;50.520;12.152;2023-03-01T13:10:51;9.30;75.20
24802;DHT22;12898;50.520;12.152;2023-03-01T13:13:24;9.20;74.60
24802;DHT22;12898;50.520;12.152;2023-03-01T13:15:51;9.30;74.00
24802;DHT22;12898;50.520;12.152;2023-03-01T13:20:50;9.10;75.00
24802;DHT22;12898;50.520;12.152;2023-03-01T13:26:11;9.00;74.90
24802;DHT22;12898;50.520;12.152;2023-03-01T13:28:38;9.20;76.60
24802;DHT22;12898;50.520;12.152;2023-03-01T13:38:55;9.10;75.50
24802;DHT22;12898;50.520;12.152;2023-03-01T13:46:52;9.10;75.80
24802;DHT22;12898;50.520;12.152;2023-03-01T13:49:21;9.10;72.80
24802;DHT22;12898;50.520;12.152;2023-03-01T13:51:55;9.20;75.90
24802;DHT22;12898;50.520;12.152;2023-03-01T13:54:28;9.20;74.30
24802;DHT22;12898;50.520;12.152;2023-03-01T13:56:56;9.20;74.40
24802;DHT22;12898;50.520;12.152;2023-03-01T13:59:23;9.10;75.10
24802;DHT22;12898;50.520;12.152;2023-03-01T14:01:56;9.20;73.60
24802;DHT22;12898;50.520;12.152;2023-03-01T14:04:29;9.20;72.80
24802;DHT22;12898;50.520;12.152;2023-03-01T14:07:20;9.30;72.80
24802;DHT22;12898;50.520;12.152;2023-03-01T14:09:54;9.40;72.80
24802;DHT22;12898;50.520;12.152;2023-03-01T14:12:46;9.20;73.40
24802;DHT22;12898;50.520;12.152;2023-03-01T14:15:43;9.20;73.00
24802;DHT22;12898;50.520;12.152;2023-03-01T14:21:09;8.90;74.00
24802;DHT22;12898;50.520;12.152;2023-03-01T14:23:40;8.90;73.60
24802;DHT22;12898;50.520;12.152;2023-03-01T14:26:08;8.90;71.80
24802;DHT22;12898;50.520;12.152;2023-03-01T14:28:38;8.90;73.10
24802;DHT22;12898;50.520;12.152;2023-03-01T14:31:37;9.00;74.70
24802;DHT22;12898;50.520;12.152;2023-03-01T14:34:04;9.00;72.90
24802;DHT22;12898;50.520;12.152;2023-03-01T14:36:33;8.90;74.00
24802;DHT22;12898;50.520;12.152;2023-03-01T14:38:59;8.80;73.20
24802;DHT22;12898;50.520;12.152;2023-03-01T14:41:33;8.70;74.40
24802;DHT22;12898;50.520;12.152;2023-03-01T14:44:06;8.60;74.80
24802;DHT22;12898;50.520;12.152;2023-03-01T14:46:40;8.60;74.70
24802;DHT22;12898;50.520;12.152;2023-03-01T14:49:09;8.60;74.70
24802;DHT22;12898;50.520;12.152;2023-03-01T14:51:42;8.50;75.50
24802;DHT22;12898;50.520;12.152;2023-03-01T14:54:24;8.50;75.50
24802;DHT22;12898;50.520;12.152;2023-03-01T14:56:53;8.40;75.80
24802;DHT22;12898;50.520;12.152;2023-03-01T14:59:23;8.40;75.60
24802;DHT22;12898;50.520;12.152;2023-03-01T15:01:51;8.30;75.50
24802;DHT22;12898;50.520;12.152;2023-03-01T15:04:19;8.30;76.10
24802;DHT22;12898;50.520;12.152;2023-03-01T15:06:47;8.30;75.70
24802;DHT22;12898;50.520;12.152;2023-03-01T15:09:16;8.30;76.10
24802;DHT22;12898;50.520;12.152;2023-03-01T15:11:43;8.10;76.40
24802;DHT22;12898;50.520;12.152;2023-03-01T15:14:39;8.00;77.20
24802;DHT22;12898;50.520;12.152;2023-03-01T15:26:28;7.40;78.60
24802;DHT22;12898;50.520;12.152;2023-03-01T15:28:57;7.30;80.60
24802;DHT22;12898;50.520;12.152;2023-03-01T15:31:32;7.30;80.80
24802;DHT22;12898;50.520;12.152;2023-03-01T15:36:50;7.10;81.50
24802;DHT22;12898;50.520;12.152;2023-03-01T15:41:56;6.80;81.00
24802;DHT22;12898;50.520;12.152;2023-03-01T15:46:50;6.60;85.00
24802;DHT22;12898;50.520;12.152;2023-03-01T15:52:29;6.30;82.80
24802;DHT22;12898;50.520;12.152;2023-03-01T15:55:04;6.10;83.80
24802;DHT22;12898;50.520;12.152;2023-03-01T15:57:31;5.90;87.40
24802;DHT22;12898;50.520;12.152;2023-03-01T15:59:57;5.70;87.40
24802;DHT22;12898;50.520;12.152;2023-03-01T16:02:23;5.40;88.10
24802;DHT22;12898;50.520;12.152;2023-03-01T16:04:50;5.20;87.90
24802;DHT22;12898;50.520;12.152;2023-03-01T16:07:16;5.00;88.10
24802;DHT22;12898;50.520;12.152;2023-03-01T16:09:42;4.70;90.40
24802;DHT22;12898;50.520;12.152;2023-03-01T16:12:14;4.40;89.60
24802;DHT22;12898;50.520;12.152;2023-03-01T16:14:41;4.20;90.70
24802;DHT22;12898;50.520;12.152;2023-03-01T16:17:06;4.00;91.70
24802;DHT22;12898;50.520;12.152;2023-03-01T16:19:35;3.80;92.30
24802;DHT22;12898;50.520;12.152;2023-03-01T16:22:03;3.60;92.80
24802;DHT22;12898;50.520;12.152;2023-03-01T16:24:29;3.50;93.00
24802;DHT22;12898;50.520;12.152;2023-03-01T16:26:55;3.30;93.90
24802;DHT22;12898;50.520;12.152;2023-03-01T16:29:21;3.10;94.60
24802;DHT22;12898;50.520;12.152;2023-03-01T16:31:46;2.90;94.90
24802;DHT22;12898;50.520;12.152;2023-03-01T16:34:13;2.70;95.50
24802;DHT22;12898;50.520;12.152;2023-03-01T16:36:38;2.60;96.80
24802;DHT22;12898;50.520;12.152;2023-03-01T16:39:04;2.50;97.40
24802;DHT22;12898;50.520;12.152;2023-03-01T16:41:30;2.30;97.50
24802;DHT22;12898;50.520;12.152;2023-03-01T16:43:56;2.20;98.10
24802;DHT22;12898;50.520;12.152;2023-03-01T16:46:24;2.00;98.70
24802;DHT22;12898;50.520;12.152;2023-03-01T16:48:51;1.90;99.40
24802;DHT22;12898;50.520;12.152;2023-03-01T16:51:18;1.70;99.80
24802;DHT22;12898;50.520;12.152;2023-03-01T16:53:45;1.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T16:56:12;1.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T16:58:39;1.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T17:03:42;1.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T17:06:11;1.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T17:08:39;1.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T17:11:06;0.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T17:13:35;0.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T17:16:06;0.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T17:18:33;0.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T17:20:59;0.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T17:23:26;0.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T17:25:53;0.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T17:28:24;0.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T17:30:51;0.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T17:33:18;0.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T17:35:45;0.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T17:38:15;0.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-01T17:40:42;0.30;99.90