sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40623;SDS011;26325;48.594;11.650;2022-12-17T00:01:59;28.98;;;21.55;;
40623;SDS011;26325;48.594;11.650;2022-12-17T00:04:44;28.65;;;21.15;;
40623;SDS011;26325;48.594;11.650;2022-12-17T00:07:28;28.75;;;21.35;;
40623;SDS011;26325;48.594;11.650;2022-12-17T00:10:12;31.98;;;24.25;;
40623;SDS011;26325;48.594;11.650;2022-12-17T00:13:20;30.52;;;22.15;;
40623;SDS011;26325;48.594;11.650;2022-12-17T00:16:05;30.23;;;21.08;;
40623;SDS011;26325;48.594;11.650;2022-12-17T00:18:50;30.23;;;22.17;;
40623;SDS011;26325;48.594;11.650;2022-12-17T00:21:34;26.52;;;20.05;;
40623;SDS011;26325;48.594;11.650;2022-12-17T00:24:18;26.63;;;20.67;;
40623;SDS011;26325;48.594;11.650;2022-12-17T00:27:02;33.42;;;23.33;;
40623;SDS011;26325;48.594;11.650;2022-12-17T00:29:47;28.70;;;21.40;;
40623;SDS011;26325;48.594;11.650;2022-12-17T00:32:31;26.25;;;20.25;;
40623;SDS011;26325;48.594;11.650;2022-12-17T00:35:15;26.75;;;20.10;;
40623;SDS011;26325;48.594;11.650;2022-12-17T00:37:59;26.60;;;20.52;;
40623;SDS011;26325;48.594;11.650;2022-12-17T00:40:43;25.60;;;20.10;;
40623;SDS011;26325;48.594;11.650;2022-12-17T00:43:33;28.13;;;20.33;;
40623;SDS011;26325;48.594;11.650;2022-12-17T00:46:17;27.40;;;20.90;;
40623;SDS011;26325;48.594;11.650;2022-12-17T00:49:01;26.75;;;20.15;;
40623;SDS011;26325;48.594;11.650;2022-12-17T00:51:45;25.48;;;19.20;;
40623;SDS011;26325;48.594;11.650;2022-12-17T00:54:29;27.98;;;21.52;;
40623;SDS011;26325;48.594;11.650;2022-12-17T00:57:13;26.00;;;19.33;;
40623;SDS011;26325;48.594;11.650;2022-12-17T00:59:57;25.77;;;19.20;;
40623;SDS011;26325;48.594;11.650;2022-12-17T01:02:41;25.13;;;19.60;;
40623;SDS011;26325;48.594;11.650;2022-12-17T01:05:25;24.52;;;19.25;;
40623;SDS011;26325;48.594;11.650;2022-12-17T01:08:13;25.90;;;19.00;;
40623;SDS011;26325;48.594;11.650;2022-12-17T01:11:03;25.88;;;18.77;;
40623;SDS011;26325;48.594;11.650;2022-12-17T01:13:49;24.73;;;18.13;;
40623;SDS011;26325;48.594;11.650;2022-12-17T01:16:34;22.63;;;18.23;;
40623;SDS011;26325;48.594;11.650;2022-12-17T01:19:18;25.60;;;18.17;;
40623;SDS011;26325;48.594;11.650;2022-12-17T01:22:02;26.30;;;18.83;;
40623;SDS011;26325;48.594;11.650;2022-12-17T01:24:46;24.38;;;18.92;;
40623;SDS011;26325;48.594;11.650;2022-12-17T01:27:30;24.52;;;18.13;;
40623;SDS011;26325;48.594;11.650;2022-12-17T01:30:14;23.13;;;18.67;;
40623;SDS011;26325;48.594;11.650;2022-12-17T01:33:00;25.90;;;18.83;;
40623;SDS011;26325;48.594;11.650;2022-12-17T01:35:45;25.55;;;19.58;;
40623;SDS011;26325;48.594;11.650;2022-12-17T01:38:29;24.40;;;18.10;;
40623;SDS011;26325;48.594;11.650;2022-12-17T01:41:13;26.23;;;18.52;;
40623;SDS011;26325;48.594;11.650;2022-12-17T01:43:57;24.90;;;18.85;;
40623;SDS011;26325;48.594;11.650;2022-12-17T01:46:47;27.13;;;19.67;;
40623;SDS011;26325;48.594;11.650;2022-12-17T01:49:33;23.27;;;17.70;;
40623;SDS011;26325;48.594;11.650;2022-12-17T01:52:18;23.83;;;18.52;;
40623;SDS011;26325;48.594;11.650;2022-12-17T01:55:03;24.90;;;18.73;;
40623;SDS011;26325;48.594;11.650;2022-12-17T01:57:48;25.58;;;18.70;;
40623;SDS011;26325;48.594;11.650;2022-12-17T02:00:33;23.70;;;18.52;;
40623;SDS011;26325;48.594;11.650;2022-12-17T02:03:18;22.20;;;18.08;;
40623;SDS011;26325;48.594;11.650;2022-12-17T02:06:05;22.23;;;17.67;;
40623;SDS011;26325;48.594;11.650;2022-12-17T02:09:15;25.60;;;18.88;;
40623;SDS011;26325;48.594;11.650;2022-12-17T02:12:15;26.77;;;19.67;;
40623;SDS011;26325;48.594;11.650;2022-12-17T02:15:28;25.10;;;18.98;;
40623;SDS011;26325;48.594;11.650;2022-12-17T02:18:20;42.70;;;27.55;;
40623;SDS011;26325;48.594;11.650;2022-12-17T02:21:08;27.75;;;19.88;;
40623;SDS011;26325;48.594;11.650;2022-12-17T02:27:07;43.97;;;27.13;;
40623;SDS011;26325;48.594;11.650;2022-12-17T02:29:58;35.13;;;24.70;;
40623;SDS011;26325;48.594;11.650;2022-12-17T02:32:46;26.08;;;20.13;;
40623;SDS011;26325;48.594;11.650;2022-12-17T02:35:36;26.27;;;19.80;;
40623;SDS011;26325;48.594;11.650;2022-12-17T02:38:29;52.55;;;32.42;;
40623;SDS011;26325;48.594;11.650;2022-12-17T02:41:34;25.88;;;19.40;;
40623;SDS011;26325;48.594;11.650;2022-12-17T02:44:34;28.77;;;20.27;;
40623;SDS011;26325;48.594;11.650;2022-12-17T02:47:20;30.80;;;21.60;;
40623;SDS011;26325;48.594;11.650;2022-12-17T02:50:06;30.63;;;22.25;;
40623;SDS011;26325;48.594;11.650;2022-12-17T02:52:54;28.90;;;22.45;;
40623;SDS011;26325;48.594;11.650;2022-12-17T02:55:41;27.90;;;20.88;;
40623;SDS011;26325;48.594;11.650;2022-12-17T02:58:25;25.58;;;19.40;;
40623;SDS011;26325;48.594;11.650;2022-12-17T03:01:09;25.75;;;20.05;;
40623;SDS011;26325;48.594;11.650;2022-12-17T03:03:53;25.63;;;19.70;;
40623;SDS011;26325;48.594;11.650;2022-12-17T03:06:37;26.15;;;19.70;;
40623;SDS011;26325;48.594;11.650;2022-12-17T03:09:21;25.33;;;19.75;;
40623;SDS011;26325;48.594;11.650;2022-12-17T03:12:07;25.73;;;18.75;;
40623;SDS011;26325;48.594;11.650;2022-12-17T03:14:51;24.88;;;19.00;;
40623;SDS011;26325;48.594;11.650;2022-12-17T03:17:35;26.55;;;19.02;;
40623;SDS011;26325;48.594;11.650;2022-12-17T03:20:19;24.05;;;19.42;;
40623;SDS011;26325;48.594;11.650;2022-12-17T03:23:05;23.70;;;18.33;;
40623;SDS011;26325;48.594;11.650;2022-12-17T03:25:49;25.48;;;18.65;;
40623;SDS011;26325;48.594;11.650;2022-12-17T03:28:34;25.25;;;19.77;;
40623;SDS011;26325;48.594;11.650;2022-12-17T03:31:19;24.70;;;18.65;;
40623;SDS011;26325;48.594;11.650;2022-12-17T03:34:03;26.48;;;19.42;;
40623;SDS011;26325;48.594;11.650;2022-12-17T03:36:47;25.73;;;19.35;;
40623;SDS011;26325;48.594;11.650;2022-12-17T03:39:31;25.27;;;19.38;;
40623;SDS011;26325;48.594;11.650;2022-12-17T03:42:15;23.35;;;18.00;;
40623;SDS011;26325;48.594;11.650;2022-12-17T03:47:46;25.50;;;19.20;;
40623;SDS011;26325;48.594;11.650;2022-12-17T03:50:30;24.77;;;19.55;;
40623;SDS011;26325;48.594;11.650;2022-12-17T03:53:14;25.95;;;20.27;;
40623;SDS011;26325;48.594;11.650;2022-12-17T03:55:58;25.05;;;19.13;;
40623;SDS011;26325;48.594;11.650;2022-12-17T03:58:42;27.67;;;19.90;;
40623;SDS011;26325;48.594;11.650;2022-12-17T04:01:27;24.17;;;19.00;;
40623;SDS011;26325;48.594;11.650;2022-12-17T04:04:11;26.77;;;20.10;;
40623;SDS011;26325;48.594;11.650;2022-12-17T04:06:55;26.50;;;20.17;;
40623;SDS011;26325;48.594;11.650;2022-12-17T04:09:39;25.55;;;19.40;;
40623;SDS011;26325;48.594;11.650;2022-12-17T04:12:24;25.08;;;19.15;;
40623;SDS011;26325;48.594;11.650;2022-12-17T04:15:08;27.50;;;19.63;;
40623;SDS011;26325;48.594;11.650;2022-12-17T04:17:53;26.40;;;19.98;;
40623;SDS011;26325;48.594;11.650;2022-12-17T04:20:37;25.75;;;19.98;;
40623;SDS011;26325;48.594;11.650;2022-12-17T04:23:21;25.23;;;19.65;;
40623;SDS011;26325;48.594;11.650;2022-12-17T04:26:05;24.58;;;19.38;;
40623;SDS011;26325;48.594;11.650;2022-12-17T04:28:49;24.25;;;19.48;;
40623;SDS011;26325;48.594;11.650;2022-12-17T04:31:33;25.77;;;19.83;;
40623;SDS011;26325;48.594;11.650;2022-12-17T04:34:17;25.52;;;19.70;;
40623;SDS011;26325;48.594;11.650;2022-12-17T04:37:01;27.48;;;20.08;;
40623;SDS011;26325;48.594;11.650;2022-12-17T04:39:47;28.98;;;20.95;;
40623;SDS011;26325;48.594;11.650;2022-12-17T04:42:31;26.92;;;20.13;;
40623;SDS011;26325;48.594;11.650;2022-12-17T04:45:15;27.80;;;20.92;;
40623;SDS011;26325;48.594;11.650;2022-12-17T04:48:01;28.65;;;21.35;;
40623;SDS011;26325;48.594;11.650;2022-12-17T04:50:46;27.45;;;20.42;;
40623;SDS011;26325;48.594;11.650;2022-12-17T04:53:30;29.63;;;21.63;;
40623;SDS011;26325;48.594;11.650;2022-12-17T04:56:14;28.67;;;20.80;;
40623;SDS011;26325;48.594;11.650;2022-12-17T04:58:58;27.42;;;21.00;;
40623;SDS011;26325;48.594;11.650;2022-12-17T05:01:42;27.73;;;20.73;;
40623;SDS011;26325;48.594;11.650;2022-12-17T05:04:26;27.00;;;20.42;;
40623;SDS011;26325;48.594;11.650;2022-12-17T05:07:10;27.63;;;21.63;;
40623;SDS011;26325;48.594;11.650;2022-12-17T05:09:54;27.85;;;20.85;;
40623;SDS011;26325;48.594;11.650;2022-12-17T05:12:38;27.58;;;20.67;;
40623;SDS011;26325;48.594;11.650;2022-12-17T05:15:22;25.95;;;20.58;;
40623;SDS011;26325;48.594;11.650;2022-12-17T05:18:09;29.17;;;21.52;;
40623;SDS011;26325;48.594;11.650;2022-12-17T05:20:53;29.35;;;21.92;;
40623;SDS011;26325;48.594;11.650;2022-12-17T05:23:37;25.02;;;20.65;;
40623;SDS011;26325;48.594;11.650;2022-12-17T05:26:24;27.63;;;21.42;;
40623;SDS011;26325;48.594;11.650;2022-12-17T05:29:10;27.15;;;21.00;;
40623;SDS011;26325;48.594;11.650;2022-12-17T05:31:54;27.77;;;21.20;;
40623;SDS011;26325;48.594;11.650;2022-12-17T05:34:39;29.65;;;21.50;;
40623;SDS011;26325;48.594;11.650;2022-12-17T05:37:23;28.90;;;21.60;;
40623;SDS011;26325;48.594;11.650;2022-12-17T05:40:08;26.58;;;20.38;;
40623;SDS011;26325;48.594;11.650;2022-12-17T05:42:54;27.65;;;20.75;;
40623;SDS011;26325;48.594;11.650;2022-12-17T05:45:40;27.00;;;20.58;;
40623;SDS011;26325;48.594;11.650;2022-12-17T05:48:24;29.10;;;22.02;;
40623;SDS011;26325;48.594;11.650;2022-12-17T05:51:08;26.50;;;20.42;;
40623;SDS011;26325;48.594;11.650;2022-12-17T05:53:52;29.00;;;22.00;;
40623;SDS011;26325;48.594;11.650;2022-12-17T05:56:36;30.20;;;21.88;;
40623;SDS011;26325;48.594;11.650;2022-12-17T05:59:31;27.10;;;21.83;;
40623;SDS011;26325;48.594;11.650;2022-12-17T06:02:15;25.70;;;20.85;;
40623;SDS011;26325;48.594;11.650;2022-12-17T06:04:59;26.13;;;20.35;;
40623;SDS011;26325;48.594;11.650;2022-12-17T06:07:44;27.83;;;20.95;;
40623;SDS011;26325;48.594;11.650;2022-12-17T06:10:28;29.30;;;21.38;;
40623;SDS011;26325;48.594;11.650;2022-12-17T06:13:12;27.27;;;20.98;;
40623;SDS011;26325;48.594;11.650;2022-12-17T06:15:56;29.15;;;21.55;;
40623;SDS011;26325;48.594;11.650;2022-12-17T06:18:40;28.25;;;21.08;;
40623;SDS011;26325;48.594;11.650;2022-12-17T06:21:24;29.08;;;21.77;;
40623;SDS011;26325;48.594;11.650;2022-12-17T06:24:09;28.58;;;21.75;;
40623;SDS011;26325;48.594;11.650;2022-12-17T06:26:53;30.17;;;22.15;;
40623;SDS011;26325;48.594;11.650;2022-12-17T06:29:37;28.55;;;22.02;;
40623;SDS011;26325;48.594;11.650;2022-12-17T06:32:21;29.48;;;21.83;;
40623;SDS011;26325;48.594;11.650;2022-12-17T06:35:05;29.15;;;22.23;;
40623;SDS011;26325;48.594;11.650;2022-12-17T06:37:58;29.80;;;22.48;;
40623;SDS011;26325;48.594;11.650;2022-12-17T06:40:49;35.58;;;23.70;;
40623;SDS011;26325;48.594;11.650;2022-12-17T06:43:33;31.97;;;24.27;;
40623;SDS011;26325;48.594;11.650;2022-12-17T06:46:17;31.77;;;23.70;;
40623;SDS011;26325;48.594;11.650;2022-12-17T06:49:01;31.33;;;23.55;;
40623;SDS011;26325;48.594;11.650;2022-12-17T06:51:46;30.45;;;22.33;;
40623;SDS011;26325;48.594;11.650;2022-12-17T06:54:30;31.02;;;23.33;;
40623;SDS011;26325;48.594;11.650;2022-12-17T06:57:14;30.92;;;22.27;;
40623;SDS011;26325;48.594;11.650;2022-12-17T06:59:58;31.73;;;24.05;;
40623;SDS011;26325;48.594;11.650;2022-12-17T07:02:42;29.77;;;22.80;;
40623;SDS011;26325;48.594;11.650;2022-12-17T07:05:26;38.97;;;29.17;;
40623;SDS011;26325;48.594;11.650;2022-12-17T07:08:10;33.08;;;26.25;;
40623;SDS011;26325;48.594;11.650;2022-12-17T07:10:58;31.52;;;25.10;;
40623;SDS011;26325;48.594;11.650;2022-12-17T07:13:43;32.97;;;25.67;;
40623;SDS011;26325;48.594;11.650;2022-12-17T07:16:27;32.83;;;24.33;;
40623;SDS011;26325;48.594;11.650;2022-12-17T07:19:11;39.65;;;29.88;;
40623;SDS011;26325;48.594;11.650;2022-12-17T07:21:55;33.95;;;25.25;;
40623;SDS011;26325;48.594;11.650;2022-12-17T07:24:39;33.33;;;24.80;;
40623;SDS011;26325;48.594;11.650;2022-12-17T07:27:24;32.10;;;23.45;;
40623;SDS011;26325;48.594;11.650;2022-12-17T07:30:08;30.85;;;22.95;;
40623;SDS011;26325;48.594;11.650;2022-12-17T07:33:00;32.13;;;24.08;;
40623;SDS011;26325;48.594;11.650;2022-12-17T07:35:46;33.03;;;24.70;;
40623;SDS011;26325;48.594;11.650;2022-12-17T07:38:30;32.15;;;24.08;;
40623;SDS011;26325;48.594;11.650;2022-12-17T07:41:15;29.93;;;23.03;;
40623;SDS011;26325;48.594;11.650;2022-12-17T07:43:59;27.90;;;22.65;;
40623;SDS011;26325;48.594;11.650;2022-12-17T07:46:46;29.92;;;22.42;;
40623;SDS011;26325;48.594;11.650;2022-12-17T07:49:35;28.63;;;22.70;;
40623;SDS011;26325;48.594;11.650;2022-12-17T07:55:05;27.65;;;22.13;;
40623;SDS011;26325;48.594;11.650;2022-12-17T07:57:58;29.60;;;22.70;;
40623;SDS011;26325;48.594;11.650;2022-12-17T08:00:44;27.58;;;21.83;;
40623;SDS011;26325;48.594;11.650;2022-12-17T08:03:27;27.80;;;22.23;;
40623;SDS011;26325;48.594;11.650;2022-12-17T08:06:11;27.65;;;20.67;;
40623;SDS011;26325;48.594;11.650;2022-12-17T08:08:55;27.08;;;21.55;;
40623;SDS011;26325;48.594;11.650;2022-12-17T08:11:47;27.70;;;21.38;;
40623;SDS011;26325;48.594;11.650;2022-12-17T08:14:34;28.95;;;22.05;;
40623;SDS011;26325;48.594;11.650;2022-12-17T08:17:19;26.70;;;21.52;;
40623;SDS011;26325;48.594;11.650;2022-12-17T08:20:15;26.90;;;21.60;;
40623;SDS011;26325;48.594;11.650;2022-12-17T08:23:01;26.80;;;21.30;;
40623;SDS011;26325;48.594;11.650;2022-12-17T08:25:46;26.67;;;21.10;;
40623;SDS011;26325;48.594;11.650;2022-12-17T08:28:32;28.27;;;22.02;;
40623;SDS011;26325;48.594;11.650;2022-12-17T08:31:17;27.85;;;20.88;;
40623;SDS011;26325;48.594;11.650;2022-12-17T08:34:02;27.58;;;21.60;;
40623;SDS011;26325;48.594;11.650;2022-12-17T08:36:46;26.20;;;21.65;;
40623;SDS011;26325;48.594;11.650;2022-12-17T08:39:31;27.48;;;22.10;;
40623;SDS011;26325;48.594;11.650;2022-12-17T08:42:15;27.67;;;23.02;;
40623;SDS011;26325;48.594;11.650;2022-12-17T08:45:00;26.10;;;21.77;;
40623;SDS011;26325;48.594;11.650;2022-12-17T08:47:44;28.23;;;22.38;;
40623;SDS011;26325;48.594;11.650;2022-12-17T08:50:28;28.45;;;22.17;;
40623;SDS011;26325;48.594;11.650;2022-12-17T08:53:12;25.95;;;21.88;;
40623;SDS011;26325;48.594;11.650;2022-12-17T08:55:56;27.00;;;22.77;;
40623;SDS011;26325;48.594;11.650;2022-12-17T08:58:40;25.60;;;22.17;;
40623;SDS011;26325;48.594;11.650;2022-12-17T09:01:24;26.67;;;22.20;;
40623;SDS011;26325;48.594;11.650;2022-12-17T09:04:08;27.55;;;22.02;;
40623;SDS011;26325;48.594;11.650;2022-12-17T09:06:52;24.48;;;20.90;;
40623;SDS011;26325;48.594;11.650;2022-12-17T09:09:36;27.02;;;21.40;;
40623;SDS011;26325;48.594;11.650;2022-12-17T09:12:20;25.30;;;21.77;;
40623;SDS011;26325;48.594;11.650;2022-12-17T09:15:04;25.40;;;21.75;;
40623;SDS011;26325;48.594;11.650;2022-12-17T09:17:54;28.42;;;22.08;;
40623;SDS011;26325;48.594;11.650;2022-12-17T09:20:39;28.42;;;21.92;;
40623;SDS011;26325;48.594;11.650;2022-12-17T09:23:28;26.05;;;22.10;;
40623;SDS011;26325;48.594;11.650;2022-12-17T09:26:12;27.88;;;22.10;;
40623;SDS011;26325;48.594;11.650;2022-12-17T09:28:56;26.48;;;21.83;;
40623;SDS011;26325;48.594;11.650;2022-12-17T09:31:41;27.23;;;23.75;;
40623;SDS011;26325;48.594;11.650;2022-12-17T09:34:24;27.25;;;23.33;;
40623;SDS011;26325;48.594;11.650;2022-12-17T09:37:09;26.45;;;21.77;;
40623;SDS011;26325;48.594;11.650;2022-12-17T09:39:53;34.03;;;21.60;;
40623;SDS011;26325;48.594;11.650;2022-12-17T09:42:54;26.38;;;21.98;;
40623;SDS011;26325;48.594;11.650;2022-12-17T09:45:56;26.08;;;22.08;;
40623;SDS011;26325;48.594;11.650;2022-12-17T09:51:44;32.67;;;29.13;;
40623;SDS011;26325;48.594;11.650;2022-12-17T09:54:38;30.42;;;26.17;;
40623;SDS011;26325;48.594;11.650;2022-12-17T09:57:33;28.02;;;25.08;;
40623;SDS011;26325;48.594;11.650;2022-12-17T10:00:25;31.52;;;25.58;;
40623;SDS011;26325;48.594;11.650;2022-12-17T10:03:13;28.15;;;24.95;;
40623;SDS011;26325;48.594;11.650;2022-12-17T10:06:11;28.45;;;25.35;;
40623;SDS011;26325;48.594;11.650;2022-12-17T10:09:00;26.30;;;22.65;;
40623;SDS011;26325;48.594;11.650;2022-12-17T10:11:52;31.30;;;27.90;;
40623;SDS011;26325;48.594;11.650;2022-12-17T10:14:37;37.10;;;33.30;;
40623;SDS011;26325;48.594;11.650;2022-12-17T10:17:22;32.70;;;29.55;;
40623;SDS011;26325;48.594;11.650;2022-12-17T10:20:25;27.55;;;24.75;;
40623;SDS011;26325;48.594;11.650;2022-12-17T10:23:42;27.38;;;24.42;;
40623;SDS011;26325;48.594;11.650;2022-12-17T10:26:31;31.92;;;28.45;;
40623;SDS011;26325;48.594;11.650;2022-12-17T10:29:20;31.02;;;27.63;;
40623;SDS011;26325;48.594;11.650;2022-12-17T10:32:17;28.17;;;25.35;;
40623;SDS011;26325;48.594;11.650;2022-12-17T10:35:19;37.10;;;32.58;;
40623;SDS011;26325;48.594;11.650;2022-12-17T10:38:27;29.40;;;26.42;;
40623;SDS011;26325;48.594;11.650;2022-12-17T10:41:25;27.60;;;24.85;;
40623;SDS011;26325;48.594;11.650;2022-12-17T10:44:26;31.50;;;28.20;;
40623;SDS011;26325;48.594;11.650;2022-12-17T10:47:24;28.30;;;25.40;;
40623;SDS011;26325;48.594;11.650;2022-12-17T10:50:13;27.55;;;24.90;;
40623;SDS011;26325;48.594;11.650;2022-12-17T10:53:22;27.90;;;25.10;;
40623;SDS011;26325;48.594;11.650;2022-12-17T10:56:24;27.92;;;25.10;;
40623;SDS011;26325;48.594;11.650;2022-12-17T10:59:21;27.52;;;24.65;;
40623;SDS011;26325;48.594;11.650;2022-12-17T11:02:25;26.63;;;23.92;;
40623;SDS011;26325;48.594;11.650;2022-12-17T11:05:14;26.25;;;23.65;;
40623;SDS011;26325;48.594;11.650;2022-12-17T11:08:18;24.75;;;22.20;;
40623;SDS011;26325;48.594;11.650;2022-12-17T11:11:04;27.00;;;23.55;;
40623;SDS011;26325;48.594;11.650;2022-12-17T11:13:52;25.50;;;22.83;;
40623;SDS011;26325;48.594;11.650;2022-12-17T11:16:42;25.48;;;22.25;;
40623;SDS011;26325;48.594;11.650;2022-12-17T11:19:41;25.60;;;21.67;;
40623;SDS011;26325;48.594;11.650;2022-12-17T11:22:36;26.08;;;22.92;;
40623;SDS011;26325;48.594;11.650;2022-12-17T11:26:02;25.33;;;22.02;;
40623;SDS011;26325;48.594;11.650;2022-12-17T11:28:48;24.58;;;21.33;;
40623;SDS011;26325;48.594;11.650;2022-12-17T11:31:54;24.25;;;21.58;;
40623;SDS011;26325;48.594;11.650;2022-12-17T11:38:23;25.48;;;22.58;;
40623;SDS011;26325;48.594;11.650;2022-12-17T11:50:49;25.83;;;22.33;;
40623;SDS011;26325;48.594;11.650;2022-12-17T11:57:02;25.50;;;22.15;;
40623;SDS011;26325;48.594;11.650;2022-12-17T12:00:26;25.25;;;22.55;;
40623;SDS011;26325;48.594;11.650;2022-12-17T12:04:00;26.85;;;23.08;;
40623;SDS011;26325;48.594;11.650;2022-12-17T12:10:20;25.10;;;22.50;;
40623;SDS011;26325;48.594;11.650;2022-12-17T12:13:22;26.05;;;23.38;;
40623;SDS011;26325;48.594;11.650;2022-12-17T12:16:44;26.83;;;24.02;;
40623;SDS011;26325;48.594;11.650;2022-12-17T12:19:40;26.98;;;24.17;;
40623;SDS011;26325;48.594;11.650;2022-12-17T12:22:45;27.75;;;24.92;;
40623;SDS011;26325;48.594;11.650;2022-12-17T12:26:09;26.50;;;23.70;;
40623;SDS011;26325;48.594;11.650;2022-12-17T12:32:29;25.88;;;23.13;;
40623;SDS011;26325;48.594;11.650;2022-12-17T12:35:23;26.27;;;23.45;;
40623;SDS011;26325;48.594;11.650;2022-12-17T12:38:19;25.30;;;22.70;;
40623;SDS011;26325;48.594;11.650;2022-12-17T12:41:20;26.60;;;23.83;;
40623;SDS011;26325;48.594;11.650;2022-12-17T12:44:25;26.90;;;24.00;;
40623;SDS011;26325;48.594;11.650;2022-12-17T12:47:29;28.45;;;24.50;;
40623;SDS011;26325;48.594;11.650;2022-12-17T12:50:34;28.60;;;25.38;;
40623;SDS011;26325;48.594;11.650;2022-12-17T12:53:22;27.05;;;23.60;;
40623;SDS011;26325;48.594;11.650;2022-12-17T12:56:27;26.80;;;23.85;;
40623;SDS011;26325;48.594;11.650;2022-12-17T12:59:31;25.30;;;22.58;;
40623;SDS011;26325;48.594;11.650;2022-12-17T13:02:27;27.42;;;24.05;;
40623;SDS011;26325;48.594;11.650;2022-12-17T13:05:29;26.73;;;23.80;;
40623;SDS011;26325;48.594;11.650;2022-12-17T13:10:35;25.98;;;23.33;;
40623;SDS011;26325;48.594;11.650;2022-12-17T13:13:27;26.02;;;23.23;;
40623;SDS011;26325;48.594;11.650;2022-12-17T13:16:00;25.38;;;22.45;;
40623;SDS011;26325;48.594;11.650;2022-12-17T13:18:42;27.42;;;24.55;;
40623;SDS011;26325;48.594;11.650;2022-12-17T13:23:40;27.25;;;24.08;;
40623;SDS011;26325;48.594;11.650;2022-12-17T13:29:09;26.60;;;23.73;;
40623;SDS011;26325;48.594;11.650;2022-12-17T13:42:47;25.05;;;22.45;;
40623;SDS011;26325;48.594;11.650;2022-12-17T13:47:41;26.25;;;23.25;;
40623;SDS011;26325;48.594;11.650;2022-12-17T13:52:46;25.23;;;22.55;;
40623;SDS011;26325;48.594;11.650;2022-12-17T13:57:55;24.70;;;22.00;;
40623;SDS011;26325;48.594;11.650;2022-12-17T14:00:28;25.48;;;22.30;;
40623;SDS011;26325;48.594;11.650;2022-12-17T14:02:55;26.25;;;23.00;;
40623;SDS011;26325;48.594;11.650;2022-12-17T14:05:32;28.05;;;24.92;;
40623;SDS011;26325;48.594;11.650;2022-12-17T14:08:02;26.98;;;22.60;;
40623;SDS011;26325;48.594;11.650;2022-12-17T14:10:30;25.08;;;22.33;;
40623;SDS011;26325;48.594;11.650;2022-12-17T14:13:11;27.95;;;24.13;;
40623;SDS011;26325;48.594;11.650;2022-12-17T14:15:44;29.52;;;23.73;;
40623;SDS011;26325;48.594;11.650;2022-12-17T14:18:17;25.00;;;21.45;;
40623;SDS011;26325;48.594;11.650;2022-12-17T14:20:46;26.52;;;22.73;;
40623;SDS011;26325;48.594;11.650;2022-12-17T14:23:25;27.48;;;22.98;;
40623;SDS011;26325;48.594;11.650;2022-12-17T14:25:56;33.92;;;29.45;;
40623;SDS011;26325;48.594;11.650;2022-12-17T14:28:35;32.65;;;27.33;;
40623;SDS011;26325;48.594;11.650;2022-12-17T14:31:17;30.92;;;24.52;;
40623;SDS011;26325;48.594;11.650;2022-12-17T14:33:43;28.98;;;23.02;;
40623;SDS011;26325;48.594;11.650;2022-12-17T14:36:18;28.42;;;23.13;;
40623;SDS011;26325;48.594;11.650;2022-12-17T14:38:57;29.73;;;23.08;;
40623;SDS011;26325;48.594;11.650;2022-12-17T14:41:25;28.75;;;23.42;;
40623;SDS011;26325;48.594;11.650;2022-12-17T14:44:25;30.52;;;23.35;;
40623;SDS011;26325;48.594;11.650;2022-12-17T14:49:53;30.05;;;22.95;;
40623;SDS011;26325;48.594;11.650;2022-12-17T14:52:38;29.35;;;22.50;;
40623;SDS011;26325;48.594;11.650;2022-12-17T14:58:05;28.13;;;21.90;;
40623;SDS011;26325;48.594;11.650;2022-12-17T15:00:31;27.65;;;21.50;;
40623;SDS011;26325;48.594;11.650;2022-12-17T15:02:57;29.65;;;22.88;;
40623;SDS011;26325;48.594;11.650;2022-12-17T15:05:23;29.13;;;22.00;;
40623;SDS011;26325;48.594;11.650;2022-12-17T15:07:49;28.45;;;20.92;;
40623;SDS011;26325;48.594;11.650;2022-12-17T15:10:19;26.05;;;20.40;;
40623;SDS011;26325;48.594;11.650;2022-12-17T15:12:45;27.38;;;21.02;;
40623;SDS011;26325;48.594;11.650;2022-12-17T15:15:15;26.92;;;20.70;;
40623;SDS011;26325;48.594;11.650;2022-12-17T15:18:01;27.10;;;20.40;;
40623;SDS011;26325;48.594;11.650;2022-12-17T15:20:26;25.70;;;19.98;;
40623;SDS011;26325;48.594;11.650;2022-12-17T15:22:55;27.50;;;20.63;;
40623;SDS011;26325;48.594;11.650;2022-12-17T15:25:23;27.70;;;20.92;;
40623;SDS011;26325;48.594;11.650;2022-12-17T15:27:51;27.13;;;20.48;;
40623;SDS011;26325;48.594;11.650;2022-12-17T15:30:17;28.73;;;20.45;;
40623;SDS011;26325;48.594;11.650;2022-12-17T15:32:47;27.58;;;20.90;;
40623;SDS011;26325;48.594;11.650;2022-12-17T15:35:13;26.38;;;19.77;;
40623;SDS011;26325;48.594;11.650;2022-12-17T15:37:39;26.80;;;20.40;;
40623;SDS011;26325;48.594;11.650;2022-12-17T15:40:06;27.50;;;20.42;;
40623;SDS011;26325;48.594;11.650;2022-12-17T15:42:34;27.90;;;21.13;;
40623;SDS011;26325;48.594;11.650;2022-12-17T15:45:18;28.63;;;20.88;;
40623;SDS011;26325;48.594;11.650;2022-12-17T15:47:44;28.27;;;20.48;;
40623;SDS011;26325;48.594;11.650;2022-12-17T15:50:09;28.20;;;21.10;;
40623;SDS011;26325;48.594;11.650;2022-12-17T15:52:37;30.30;;;22.88;;
40623;SDS011;26325;48.594;11.650;2022-12-17T15:55:05;31.05;;;22.92;;
40623;SDS011;26325;48.594;11.650;2022-12-17T15:57:31;32.00;;;23.95;;
40623;SDS011;26325;48.594;11.650;2022-12-17T15:59:59;32.08;;;23.63;;
40623;SDS011;26325;48.594;11.650;2022-12-17T16:02:25;32.92;;;23.98;;
40623;SDS011;26325;48.594;11.650;2022-12-17T16:04:53;30.20;;;22.88;;
40623;SDS011;26325;48.594;11.650;2022-12-17T16:07:18;33.83;;;25.38;;
40623;SDS011;26325;48.594;11.650;2022-12-17T16:09:48;33.20;;;25.08;;
40623;SDS011;26325;48.594;11.650;2022-12-17T16:12:14;32.40;;;24.17;;
40623;SDS011;26325;48.594;11.650;2022-12-17T16:14:41;31.73;;;23.60;;
40623;SDS011;26325;48.594;11.650;2022-12-17T16:17:09;38.50;;;27.90;;
40623;SDS011;26325;48.594;11.650;2022-12-17T16:19:35;32.88;;;24.60;;
40623;SDS011;26325;48.594;11.650;2022-12-17T16:22:03;34.17;;;24.75;;
40623;SDS011;26325;48.594;11.650;2022-12-17T16:24:31;32.22;;;23.67;;
40623;SDS011;26325;48.594;11.650;2022-12-17T16:26:59;33.42;;;24.88;;
40623;SDS011;26325;48.594;11.650;2022-12-17T16:29:25;33.65;;;25.65;;
40623;SDS011;26325;48.594;11.650;2022-12-17T16:31:51;33.40;;;25.83;;
40623;SDS011;26325;48.594;11.650;2022-12-17T16:34:17;34.83;;;24.60;;
40623;SDS011;26325;48.594;11.650;2022-12-17T16:36:44;33.67;;;25.52;;
40623;SDS011;26325;48.594;11.650;2022-12-17T16:39:14;29.05;;;22.60;;
40623;SDS011;26325;48.594;11.650;2022-12-17T16:41:41;31.95;;;24.38;;
40623;SDS011;26325;48.594;11.650;2022-12-17T16:44:07;35.28;;;25.25;;
40623;SDS011;26325;48.594;11.650;2022-12-17T16:46:37;32.00;;;23.08;;
40623;SDS011;26325;48.594;11.650;2022-12-17T16:49:12;29.88;;;22.73;;
40623;SDS011;26325;48.594;11.650;2022-12-17T16:51:47;34.90;;;24.95;;
40623;SDS011;26325;48.594;11.650;2022-12-17T16:54:16;34.22;;;24.80;;
40623;SDS011;26325;48.594;11.650;2022-12-17T16:56:50;34.72;;;24.30;;