sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20985;DHT22;10651;47.552;7.606;2023-12-20T06:27:51;7.70;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T06:30:17;7.80;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T06:32:43;7.90;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T06:35:09;7.90;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T06:37:36;7.90;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T06:40:01;8.00;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T06:42:27;8.00;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T06:44:53;8.00;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T06:47:19;8.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T06:49:44;8.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T06:52:10;8.20;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T06:54:36;8.20;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T06:57:01;8.10;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T06:59:29;8.10;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T07:01:54;8.10;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T07:04:20;8.10;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T07:06:48;8.10;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T07:09:14;8.00;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T07:11:40;8.00;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T07:14:06;8.00;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T07:16:31;8.00;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T07:18:57;8.00;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T07:21:23;8.00;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T07:23:49;8.00;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T07:26:15;7.90;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T07:28:41;7.90;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T07:31:07;7.90;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T07:33:33;7.90;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T07:35:59;7.80;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T07:38:25;7.90;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T07:40:51;7.90;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T07:43:16;7.90;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T07:45:42;8.00;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T07:48:08;8.10;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T07:50:34;8.00;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T07:52:59;8.00;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T07:55:26;8.10;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T07:57:52;8.00;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T08:00:18;8.00;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T08:02:44;8.00;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T08:05:10;8.00;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T08:07:36;8.00;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T08:10:02;8.00;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T08:12:28;8.10;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T08:14:54;8.20;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T08:17:20;8.20;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T08:19:45;8.20;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T08:22:11;8.20;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T08:24:37;8.20;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T08:27:04;8.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T08:29:30;8.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T08:31:56;8.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T08:34:22;8.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T08:36:47;8.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T08:39:13;8.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T08:41:39;8.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T08:44:04;8.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T08:46:30;8.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T08:48:56;8.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T08:51:21;8.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T08:56:15;8.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T08:58:41;8.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T09:03:33;8.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T09:05:59;8.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T09:08:24;8.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T09:10:50;8.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T09:13:16;8.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T09:15:42;8.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T09:18:07;8.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T09:20:34;8.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T09:22:59;8.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T09:25:25;8.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T09:27:52;8.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T09:30:18;8.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T09:32:44;8.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T09:35:10;8.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T09:37:36;8.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T09:40:03;8.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T09:43:16;8.60;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T09:45:35;8.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T09:48:01;8.60;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T09:50:30;8.60;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T09:52:58;8.80;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T09:55:27;8.90;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T09:57:53;9.10;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T10:00:19;9.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T10:05:17;9.10;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T10:07:46;8.80;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T10:10:13;8.80;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T10:12:39;8.60;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T10:15:06;8.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T10:17:31;8.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T10:19:58;8.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T10:22:24;9.10;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T10:24:49;12.20;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T10:27:18;12.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T10:29:45;11.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T10:32:28;10.60;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T10:34:54;10.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T10:37:21;10.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T10:39:51;13.00;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T10:42:30;16.70;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T10:44:58;17.70;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T10:47:25;18.20;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T10:49:52;19.20;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T10:52:17;21.20;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T10:54:46;21.60;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T10:57:11;22.10;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T10:59:38;22.80;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T11:02:05;23.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T11:04:59;23.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T11:07:59;22.90;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T11:13:26;24.20;97.60
20985;DHT22;10651;47.552;7.606;2023-12-20T11:15:52;25.00;97.70
20985;DHT22;10651;47.552;7.606;2023-12-20T11:18:18;25.90;94.70
20985;DHT22;10651;47.552;7.606;2023-12-20T11:20:43;25.60;93.00
20985;DHT22;10651;47.552;7.606;2023-12-20T11:23:09;25.80;92.30
20985;DHT22;10651;47.552;7.606;2023-12-20T11:25:55;25.50;90.80
20985;DHT22;10651;47.552;7.606;2023-12-20T11:28:23;24.90;89.40
20985;DHT22;10651;47.552;7.606;2023-12-20T11:30:57;25.60;88.30
20985;DHT22;10651;47.552;7.606;2023-12-20T11:33:45;23.70;90.30
20985;DHT22;10651;47.552;7.606;2023-12-20T11:36:20;23.70;90.20
20985;DHT22;10651;47.552;7.606;2023-12-20T11:38:58;23.50;90.20
20985;DHT22;10651;47.552;7.606;2023-12-20T11:41:26;24.20;90.60
20985;DHT22;10651;47.552;7.606;2023-12-20T11:43:55;24.50;88.30
20985;DHT22;10651;47.552;7.606;2023-12-20T11:46:21;23.90;88.70
20985;DHT22;10651;47.552;7.606;2023-12-20T11:48:48;24.50;87.50
20985;DHT22;10651;47.552;7.606;2023-12-20T11:51:14;24.70;87.80
20985;DHT22;10651;47.552;7.606;2023-12-20T11:53:40;25.10;85.80
20985;DHT22;10651;47.552;7.606;2023-12-20T11:56:08;25.10;85.90
20985;DHT22;10651;47.552;7.606;2023-12-20T11:58:34;24.20;84.90
20985;DHT22;10651;47.552;7.606;2023-12-20T12:01:00;25.10;85.30
20985;DHT22;10651;47.552;7.606;2023-12-20T12:03:27;25.10;83.70
20985;DHT22;10651;47.552;7.606;2023-12-20T12:05:53;24.80;84.70
20985;DHT22;10651;47.552;7.606;2023-12-20T12:08:19;22.10;85.60
20985;DHT22;10651;47.552;7.606;2023-12-20T12:10:45;21.60;88.30
20985;DHT22;10651;47.552;7.606;2023-12-20T12:13:11;20.10;90.50
20985;DHT22;10651;47.552;7.606;2023-12-20T12:15:37;17.80;92.30
20985;DHT22;10651;47.552;7.606;2023-12-20T12:18:03;17.40;92.50
20985;DHT22;10651;47.552;7.606;2023-12-20T12:20:30;16.40;94.10
20985;DHT22;10651;47.552;7.606;2023-12-20T12:23:03;15.80;94.50
20985;DHT22;10651;47.552;7.606;2023-12-20T12:25:30;14.50;95.90
20985;DHT22;10651;47.552;7.606;2023-12-20T12:27:57;13.90;97.70
20985;DHT22;10651;47.552;7.606;2023-12-20T12:30:23;13.70;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T12:32:50;13.10;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T12:35:16;12.70;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T12:37:41;12.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T12:40:10;12.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T12:42:37;12.60;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T12:45:03;12.60;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T12:47:29;12.10;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T12:49:56;11.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T12:52:21;11.20;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T12:54:48;11.00;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T12:57:14;10.70;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T12:59:42;10.60;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T13:02:07;10.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T13:04:33;10.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T13:06:59;10.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T13:09:25;10.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T13:11:51;10.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T13:14:16;10.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T13:16:42;10.10;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T13:19:08;10.00;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T13:21:35;10.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T13:24:01;10.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T13:26:27;10.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T13:28:53;10.10;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T13:31:20;10.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T13:33:46;10.60;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T13:36:12;10.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T13:38:37;10.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T13:41:03;10.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T13:43:33;10.10;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T13:46:00;10.10;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T13:48:25;10.00;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T13:50:51;9.80;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T13:53:17;10.10;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T13:55:42;10.10;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T13:58:08;10.20;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T14:00:35;10.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T14:03:03;10.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T14:05:29;10.60;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T14:07:55;10.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T14:10:23;10.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T14:12:49;10.10;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T14:15:14;10.00;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T14:17:40;10.10;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T14:20:09;10.20;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T14:22:38;10.10;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T14:25:04;10.10;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T14:27:31;9.70;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T14:29:57;9.80;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T14:32:24;9.90;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T14:34:52;9.90;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T14:37:17;9.60;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T14:39:43;9.60;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T14:42:09;9.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T14:44:42;9.70;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T14:47:08;9.80;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T14:49:34;9.60;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T14:52:01;9.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T14:54:27;9.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T14:56:53;9.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T14:59:18;9.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T15:01:44;9.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T15:04:10;9.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T15:06:36;9.20;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T15:09:02;9.00;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T15:11:30;9.00;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T15:13:57;8.80;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T15:16:24;8.70;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T15:18:50;8.70;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T15:21:17;8.80;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T15:23:43;8.70;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T15:26:18;8.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T15:28:44;8.60;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T15:31:10;8.60;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T15:33:36;8.60;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T15:36:02;8.70;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T15:38:28;8.70;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T15:40:53;8.60;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T15:43:19;8.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T15:45:45;8.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T15:48:11;8.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T15:50:43;8.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T15:53:09;8.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T15:55:35;8.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T15:58:00;8.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T16:00:26;8.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T16:02:52;8.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T16:05:18;8.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T16:07:44;8.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T16:10:10;8.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T16:12:36;8.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T16:15:02;8.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T16:17:28;8.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T16:19:54;8.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T16:22:20;8.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T16:24:45;8.20;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T16:27:11;8.20;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T16:29:37;8.20;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T16:32:03;8.10;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T16:34:29;8.20;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T16:36:54;8.20;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T16:39:21;8.10;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T16:41:47;8.10;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T16:44:13;8.00;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T16:46:39;7.90;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T16:49:04;7.90;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T16:51:30;7.90;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T16:53:56;7.80;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T16:56:22;7.80;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T16:58:48;7.70;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T17:01:14;7.60;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T17:03:41;7.60;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T17:06:07;7.60;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T17:08:33;7.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T17:10:59;7.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T17:13:25;7.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T17:15:51;7.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T17:18:16;7.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T17:20:42;7.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T17:23:08;7.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T17:25:34;7.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T17:28:05;7.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T17:30:31;7.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T17:32:57;7.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T17:35:23;7.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T17:37:48;7.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T17:40:14;7.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T17:42:40;7.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T17:45:06;7.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T17:47:32;7.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T17:49:57;7.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T17:52:23;7.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T17:54:49;7.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T17:57:14;7.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T17:59:40;7.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T18:02:07;7.20;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T18:04:32;7.20;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T18:06:58;7.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T18:09:24;7.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T18:11:49;7.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T18:14:15;7.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T18:16:41;7.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T18:19:06;7.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T18:21:32;7.20;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T18:23:58;7.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T18:26:23;7.20;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T18:28:49;7.20;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T18:31:15;7.20;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T18:33:41;7.20;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T18:36:07;7.20;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T18:38:33;7.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T18:41:02;7.20;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T18:43:29;7.20;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T18:45:55;7.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T18:48:21;7.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T18:50:46;7.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T18:53:13;7.10;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T18:55:38;7.10;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T18:58:04;7.10;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T19:00:30;7.10;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T19:02:55;7.10;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T19:05:22;7.20;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T19:07:47;7.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T19:10:14;7.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T19:12:40;7.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T19:15:06;7.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T19:17:32;7.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T19:19:57;7.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T19:22:23;7.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T19:24:51;7.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T19:27:16;7.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T19:29:42;7.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T19:32:08;7.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T19:34:33;7.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T19:36:59;7.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T19:39:26;7.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T19:41:51;7.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T19:44:17;7.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T19:46:44;7.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T19:49:13;7.60;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T19:51:39;7.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T19:54:05;7.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T19:56:30;7.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T19:58:56;7.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T20:01:21;7.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T20:03:47;7.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T20:06:13;7.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T20:08:38;7.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T20:11:04;7.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T20:13:30;7.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T20:15:56;7.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T20:18:21;7.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T20:20:47;7.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T20:23:13;7.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T20:25:38;7.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T20:28:04;7.60;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T20:30:30;7.70;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T20:32:55;7.80;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T20:35:21;7.80;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T20:37:47;7.80;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T20:40:12;7.80;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T20:42:43;7.70;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T20:45:12;7.80;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T20:47:39;7.70;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T20:50:05;7.60;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T20:52:31;7.70;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T20:54:56;7.70;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T20:57:23;7.70;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T20:59:49;7.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T21:02:14;7.60;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T21:04:40;7.70;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T21:07:06;7.70;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T21:09:32;7.70;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T21:11:57;7.70;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T21:14:23;7.80;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T21:16:50;7.70;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T21:19:15;7.80;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T21:21:41;7.80;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T21:24:07;7.70;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T21:26:32;7.70;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T21:28:58;7.70;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T21:31:24;7.70;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T21:33:49;7.70;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T21:36:16;7.60;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T21:38:43;7.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T21:41:09;7.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T21:43:34;7.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T21:46:01;7.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T21:48:27;7.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T21:50:53;7.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T21:53:19;7.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T21:55:45;7.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T21:58:10;7.50;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T22:00:36;7.40;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T22:03:02;7.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T22:05:35;7.30;99.90
20985;DHT22;10651;47.552;7.606;2023-12-20T22:08:01;7.20;99.90
