sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2023-02-15T00:00:00;16;15;
57623;PMS7003;43448;52.264;20.644;2023-02-15T00:10:00;16;14;
57623;PMS7003;43448;52.264;20.644;2023-02-15T00:20:00;19;15;
57623;PMS7003;43448;52.264;20.644;2023-02-15T00:30:00;14;14;
57623;PMS7003;43448;52.264;20.644;2023-02-15T00:40:00;17;15;
57623;PMS7003;43448;52.264;20.644;2023-02-15T00:50:00;14;13;
57623;PMS7003;43448;52.264;20.644;2023-02-15T01:00:00;18;16;
57623;PMS7003;43448;52.264;20.644;2023-02-15T01:10:00;16;15;
57623;PMS7003;43448;52.264;20.644;2023-02-15T01:20:00;18;17;
57623;PMS7003;43448;52.264;20.644;2023-02-15T01:30:00;19;17;
57623;PMS7003;43448;52.264;20.644;2023-02-15T01:40:00;18;16;
57623;PMS7003;43448;52.264;20.644;2023-02-15T01:50:03;16;14;
57623;PMS7003;43448;52.264;20.644;2023-02-15T02:00:01;19;17;
57623;PMS7003;43448;52.264;20.644;2023-02-15T02:10:00;16;16;
57623;PMS7003;43448;52.264;20.644;2023-02-15T02:20:08;20;18;
57623;PMS7003;43448;52.264;20.644;2023-02-15T02:40:02;18;16;
57623;PMS7003;43448;52.264;20.644;2023-02-15T02:50:01;18;14;
57623;PMS7003;43448;52.264;20.644;2023-02-15T03:00:01;19;14;
57623;PMS7003;43448;52.264;20.644;2023-02-15T03:10:00;20;17;
57623;PMS7003;43448;52.264;20.644;2023-02-15T03:20:01;15;14;
57623;PMS7003;43448;52.264;20.644;2023-02-15T03:30:00;16;15;
57623;PMS7003;43448;52.264;20.644;2023-02-15T03:40:02;15;14;
57623;PMS7003;43448;52.264;20.644;2023-02-15T03:50:01;13;13;
57623;PMS7003;43448;52.264;20.644;2023-02-15T04:00:02;17;14;
57623;PMS7003;43448;52.264;20.644;2023-02-15T04:10:00;17;14;
57623;PMS7003;43448;52.264;20.644;2023-02-15T04:20:00;14;14;
57623;PMS7003;43448;52.264;20.644;2023-02-15T04:30:00;15;12;
57623;PMS7003;43448;52.264;20.644;2023-02-15T04:40:00;15;11;
57623;PMS7003;43448;52.264;20.644;2023-02-15T04:50:00;14;12;
57623;PMS7003;43448;52.264;20.644;2023-02-15T05:00:00;11;11;
57623;PMS7003;43448;52.264;20.644;2023-02-15T05:10:00;23;18;
57623;PMS7003;43448;52.264;20.644;2023-02-15T05:20:00;42;27;
57623;PMS7003;43448;52.264;20.644;2023-02-15T05:30:00;31;26;
57623;PMS7003;43448;52.264;20.644;2023-02-15T05:40:00;42;30;
57623;PMS7003;43448;52.264;20.644;2023-02-15T05:50:00;31;25;
57623;PMS7003;43448;52.264;20.644;2023-02-15T06:00:00;32;25;
57623;PMS7003;43448;52.264;20.644;2023-02-15T06:10:00;29;24;
57623;PMS7003;43448;52.264;20.644;2023-02-15T06:20:00;24;17;
57623;PMS7003;43448;52.264;20.644;2023-02-15T06:30:00;26;22;
57623;PMS7003;43448;52.264;20.644;2023-02-15T06:40:00;24;22;
57623;PMS7003;43448;52.264;20.644;2023-02-15T06:50:00;22;18;
57623;PMS7003;43448;52.264;20.644;2023-02-15T07:00:00;25;20;
57623;PMS7003;43448;52.264;20.644;2023-02-15T07:10:00;22;18;
57623;PMS7003;43448;52.264;20.644;2023-02-15T07:20:00;19;16;
57623;PMS7003;43448;52.264;20.644;2023-02-15T07:30:00;21;15;
57623;PMS7003;43448;52.264;20.644;2023-02-15T07:40:00;17;17;
57623;PMS7003;43448;52.264;20.644;2023-02-15T07:50:00;19;18;
57623;PMS7003;43448;52.264;20.644;2023-02-15T08:00:01;17;15;
57623;PMS7003;43448;52.264;20.644;2023-02-15T08:10:00;20;16;
57623;PMS7003;43448;52.264;20.644;2023-02-15T08:20:00;17;13;
57623;PMS7003;43448;52.264;20.644;2023-02-15T08:30:00;16;14;
57623;PMS7003;43448;52.264;20.644;2023-02-15T08:40:00;15;14;
57623;PMS7003;43448;52.264;20.644;2023-02-15T08:50:00;17;16;
57623;PMS7003;43448;52.264;20.644;2023-02-15T09:00:00;23;16;
57623;PMS7003;43448;52.264;20.644;2023-02-15T09:10:00;18;17;
57623;PMS7003;43448;52.264;20.644;2023-02-15T09:20:00;16;16;
57623;PMS7003;43448;52.264;20.644;2023-02-15T09:30:00;16;13;
57623;PMS7003;43448;52.264;20.644;2023-02-15T09:40:00;29;23;
57623;PMS7003;43448;52.264;20.644;2023-02-15T09:50:02;16;14;
57623;PMS7003;43448;52.264;20.644;2023-02-15T10:00:03;19;18;
57623;PMS7003;43448;52.264;20.644;2023-02-15T10:10:06;20;20;
57623;PMS7003;43448;52.264;20.644;2023-02-15T10:20:04;17;15;
57623;PMS7003;43448;52.264;20.644;2023-02-15T10:30:02;24;16;
57623;PMS7003;43448;52.264;20.644;2023-02-15T10:40:03;19;18;
57623;PMS7003;43448;52.264;20.644;2023-02-15T10:50:06;25;16;
57623;PMS7003;43448;52.264;20.644;2023-02-15T11:00:03;18;15;
57623;PMS7003;43448;52.264;20.644;2023-02-15T11:10:01;18;17;
57623;PMS7003;43448;52.264;20.644;2023-02-15T11:20:04;17;16;
57623;PMS7003;43448;52.264;20.644;2023-02-15T11:30:02;19;15;
57623;PMS7003;43448;52.264;20.644;2023-02-15T11:40:01;20;16;
57623;PMS7003;43448;52.264;20.644;2023-02-15T11:50:00;22;18;
57623;PMS7003;43448;52.264;20.644;2023-02-15T12:00:01;16;14;
57623;PMS7003;43448;52.264;20.644;2023-02-15T12:10:02;17;15;
57623;PMS7003;43448;52.264;20.644;2023-02-15T12:20:01;14;14;
57623;PMS7003;43448;52.264;20.644;2023-02-15T12:30:01;21;17;
57623;PMS7003;43448;52.264;20.644;2023-02-15T12:40:01;28;19;
57623;PMS7003;43448;52.264;20.644;2023-02-15T12:50:05;21;17;
57623;PMS7003;43448;52.264;20.644;2023-02-15T13:00:02;19;16;
57623;PMS7003;43448;52.264;20.644;2023-02-15T13:10:00;18;17;
57623;PMS7003;43448;52.264;20.644;2023-02-15T13:20:02;18;14;
57623;PMS7003;43448;52.264;20.644;2023-02-15T13:30:02;15;12;
57623;PMS7003;43448;52.264;20.644;2023-02-15T13:40:01;15;15;
57623;PMS7003;43448;52.264;20.644;2023-02-15T13:50:06;17;14;
57623;PMS7003;43448;52.264;20.644;2023-02-15T14:00:02;17;15;
57623;PMS7003;43448;52.264;20.644;2023-02-15T14:10:03;24;22;
57623;PMS7003;43448;52.264;20.644;2023-02-15T14:20:01;20;18;
57623;PMS7003;43448;52.264;20.644;2023-02-15T14:30:02;22;19;
57623;PMS7003;43448;52.264;20.644;2023-02-15T14:40:02;19;15;
57623;PMS7003;43448;52.264;20.644;2023-02-15T14:50:12;21;17;
57623;PMS7003;43448;52.264;20.644;2023-02-15T15:00:02;18;17;
57623;PMS7003;43448;52.264;20.644;2023-02-15T15:10:03;17;15;
57623;PMS7003;43448;52.264;20.644;2023-02-15T15:20:00;14;14;
57623;PMS7003;43448;52.264;20.644;2023-02-15T15:30:00;19;18;
57623;PMS7003;43448;52.264;20.644;2023-02-15T15:40:09;17;17;
57623;PMS7003;43448;52.264;20.644;2023-02-15T15:50:00;24;19;
57623;PMS7003;43448;52.264;20.644;2023-02-15T16:00:00;24;20;
57623;PMS7003;43448;52.264;20.644;2023-02-15T16:10:01;19;17;
57623;PMS7003;43448;52.264;20.644;2023-02-15T16:20:01;19;15;
57623;PMS7003;43448;52.264;20.644;2023-02-15T16:30:31;19;15;
57623;PMS7003;43448;52.264;20.644;2023-02-15T16:40:00;19;15;
57623;PMS7003;43448;52.264;20.644;2023-02-15T16:50:01;16;16;
57623;PMS7003;43448;52.264;20.644;2023-02-15T17:00:02;21;16;
57623;PMS7003;43448;52.264;20.644;2023-02-15T17:10:00;20;16;
57623;PMS7003;43448;52.264;20.644;2023-02-15T17:20:00;18;14;
57623;PMS7003;43448;52.264;20.644;2023-02-15T17:30:01;15;14;
57623;PMS7003;43448;52.264;20.644;2023-02-15T17:40:01;14;13;
57623;PMS7003;43448;52.264;20.644;2023-02-15T17:50:01;19;14;
57623;PMS7003;43448;52.264;20.644;2023-02-15T18:00:00;24;19;
57623;PMS7003;43448;52.264;20.644;2023-02-15T18:10:00;24;19;
57623;PMS7003;43448;52.264;20.644;2023-02-15T18:20:00;15;14;
57623;PMS7003;43448;52.264;20.644;2023-02-15T18:30:00;18;17;
57623;PMS7003;43448;52.264;20.644;2023-02-15T18:40:00;15;12;
57623;PMS7003;43448;52.264;20.644;2023-02-15T18:50:00;18;16;
57623;PMS7003;43448;52.264;20.644;2023-02-15T19:00:01;16;12;
57623;PMS7003;43448;52.264;20.644;2023-02-15T19:10:00;18;15;
57623;PMS7003;43448;52.264;20.644;2023-02-15T19:20:00;20;16;
57623;PMS7003;43448;52.264;20.644;2023-02-15T19:30:01;17;16;
57623;PMS7003;43448;52.264;20.644;2023-02-15T19:40:00;19;19;
57623;PMS7003;43448;52.264;20.644;2023-02-15T19:50:00;17;15;
57623;PMS7003;43448;52.264;20.644;2023-02-15T20:00:00;24;18;
57623;PMS7003;43448;52.264;20.644;2023-02-15T20:10:00;24;23;
57623;PMS7003;43448;52.264;20.644;2023-02-15T20:20:00;23;20;
57623;PMS7003;43448;52.264;20.644;2023-02-15T20:30:00;27;24;
57623;PMS7003;43448;52.264;20.644;2023-02-15T20:40:00;27;21;
57623;PMS7003;43448;52.264;20.644;2023-02-15T20:50:00;28;26;
57623;PMS7003;43448;52.264;20.644;2023-02-15T21:00:00;21;20;
57623;PMS7003;43448;52.264;20.644;2023-02-15T21:10:00;27;23;
57623;PMS7003;43448;52.264;20.644;2023-02-15T21:20:00;24;20;
57623;PMS7003;43448;52.264;20.644;2023-02-15T21:30:00;28;23;
57623;PMS7003;43448;52.264;20.644;2023-02-15T21:40:00;30;24;
57623;PMS7003;43448;52.264;20.644;2023-02-15T21:50:00;26;22;
57623;PMS7003;43448;52.264;20.644;2023-02-15T22:00:01;24;22;
57623;PMS7003;43448;52.264;20.644;2023-02-15T22:10:00;31;24;
57623;PMS7003;43448;52.264;20.644;2023-02-15T22:20:00;31;25;
57623;PMS7003;43448;52.264;20.644;2023-02-15T22:30:00;32;25;
57623;PMS7003;43448;52.264;20.644;2023-02-15T22:40:00;28;26;
57623;PMS7003;43448;52.264;20.644;2023-02-15T22:50:00;35;28;
57623;PMS7003;43448;52.264;20.644;2023-02-15T23:00:01;29;27;
57623;PMS7003;43448;52.264;20.644;2023-02-15T23:10:00;37;29;
57623;PMS7003;43448;52.264;20.644;2023-02-15T23:20:00;32;28;
57623;PMS7003;43448;52.264;20.644;2023-02-15T23:30:01;31;26;
57623;PMS7003;43448;52.264;20.644;2023-02-15T23:40:00;34;27;
57623;PMS7003;43448;52.264;20.644;2023-02-15T23:50:00;39;32;
