sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9103;DHT22;4587;51.434;6.788;2023-08-31T00:02:11;14.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T00:04:37;14.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T00:07:04;14.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T00:09:29;14.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T00:11:55;14.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T00:14:22;14.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T00:16:48;14.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T00:19:15;14.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T00:21:41;14.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T00:24:07;14.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T00:26:33;14.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T00:29:00;14.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T00:31:26;14.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T00:33:53;14.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T00:36:18;14.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T00:38:44;14.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T00:41:12;13.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T00:43:38;13.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T00:46:03;13.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T00:48:29;13.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T00:50:55;13.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T00:53:21;13.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T00:55:47;13.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T00:58:13;13.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T01:03:47;13.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T01:08:57;13.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T01:11:34;13.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T01:14:11;13.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T01:16:39;13.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T01:19:17;13.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T01:21:47;13.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T01:24:15;13.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T01:26:42;13.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T01:29:08;13.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T01:31:42;13.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T01:34:08;13.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T01:36:37;13.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T01:39:09;13.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T01:41:37;13.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T01:44:06;13.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T01:46:33;13.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T01:49:00;13.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T01:51:25;13.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T01:53:52;13.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T01:56:17;13.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T01:58:43;13.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T02:01:09;13.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T02:03:34;13.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T02:06:00;13.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T02:08:25;13.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T02:10:51;12.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T02:13:17;12.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T02:15:43;12.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T02:18:09;12.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T02:20:34;12.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T02:23:00;13.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T02:25:26;12.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T02:27:54;12.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T02:30:19;12.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T02:32:45;12.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T02:35:11;12.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T02:37:37;12.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T02:40:04;12.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T02:42:31;12.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T02:44:57;12.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T02:47:23;12.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T02:49:48;12.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T02:52:14;12.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T02:54:46;12.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T02:57:11;12.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T02:59:37;12.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T03:02:03;12.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T03:04:29;12.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T03:06:55;12.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T03:09:20;12.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T03:11:46;12.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T03:14:12;12.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T03:16:37;12.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T03:19:03;12.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T03:21:29;12.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T03:23:55;12.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T03:26:20;12.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T03:28:46;12.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T03:31:12;12.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T03:33:37;12.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T03:36:04;12.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T03:38:33;12.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T03:41:02;12.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T03:43:28;12.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T03:45:55;12.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T03:48:24;12.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T03:50:52;12.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T03:53:18;12.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T03:55:44;12.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T03:58:09;12.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T04:00:36;12.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T04:03:02;12.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T04:05:32;12.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T04:07:58;12.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T04:10:24;12.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T04:12:51;12.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T04:15:16;12.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T04:17:43;12.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T04:20:09;12.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T04:22:35;12.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T04:25:01;12.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T04:27:29;12.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T04:29:58;12.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T04:32:24;12.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T04:34:51;12.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T04:37:17;12.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T04:39:42;12.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T04:42:08;12.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T04:44:34;12.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T04:47:00;12.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T04:49:25;12.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T04:51:52;12.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T04:54:18;12.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T04:56:43;12.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T04:59:09;12.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T05:01:35;12.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T05:04:02;12.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T05:06:27;12.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T05:08:53;12.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T05:11:19;12.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T05:13:44;12.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T05:16:10;12.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T05:18:37;12.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T05:21:03;12.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T05:23:29;12.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T05:25:55;12.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T05:28:26;12.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T05:30:54;12.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T05:33:20;12.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T05:35:51;12.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T05:38:16;12.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T05:40:42;12.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T05:43:15;12.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T05:45:41;12.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T05:48:08;12.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T05:50:34;12.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T05:53:02;13.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T05:55:27;13.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T05:57:53;13.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T06:00:19;13.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T06:02:45;13.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T06:05:11;13.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T06:07:42;13.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T06:10:08;13.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T06:12:34;13.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T06:15:00;13.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T06:17:26;13.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T06:19:51;13.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T06:22:17;13.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T06:24:44;13.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T06:27:11;13.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T06:29:38;13.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T06:32:04;13.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T06:34:29;13.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T06:36:56;14.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T06:39:24;14.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T06:41:50;14.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T06:44:15;14.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T06:46:42;15.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T06:49:08;16.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T06:51:34;17.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T06:54:00;19.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T06:56:35;20.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T06:59:01;21.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T07:01:28;22.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T07:03:54;23.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T07:06:20;23.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T07:08:46;24.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T07:11:13;25.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T07:13:40;25.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T07:16:07;26.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T07:18:32;26.80;99.10
9103;DHT22;4587;51.434;6.788;2023-08-31T07:20:58;26.90;97.00
9103;DHT22;4587;51.434;6.788;2023-08-31T07:23:24;27.30;95.70
9103;DHT22;4587;51.434;6.788;2023-08-31T07:25:56;27.60;94.80
9103;DHT22;4587;51.434;6.788;2023-08-31T07:28:23;27.90;93.50
9103;DHT22;4587;51.434;6.788;2023-08-31T07:30:48;28.20;92.80
9103;DHT22;4587;51.434;6.788;2023-08-31T07:33:14;28.60;92.00
9103;DHT22;4587;51.434;6.788;2023-08-31T07:35:40;29.00;90.80
9103;DHT22;4587;51.434;6.788;2023-08-31T07:38:05;29.10;88.10
9103;DHT22;4587;51.434;6.788;2023-08-31T07:40:31;28.30;90.40
9103;DHT22;4587;51.434;6.788;2023-08-31T07:42:57;28.10;91.00
9103;DHT22;4587;51.434;6.788;2023-08-31T07:45:22;28.60;91.30
9103;DHT22;4587;51.434;6.788;2023-08-31T07:47:48;28.80;90.30
9103;DHT22;4587;51.434;6.788;2023-08-31T07:50:14;29.00;90.40
9103;DHT22;4587;51.434;6.788;2023-08-31T07:52:40;29.20;89.70
9103;DHT22;4587;51.434;6.788;2023-08-31T07:55:06;29.30;87.30
9103;DHT22;4587;51.434;6.788;2023-08-31T07:57:31;29.10;88.10
9103;DHT22;4587;51.434;6.788;2023-08-31T07:59:57;29.30;87.50
9103;DHT22;4587;51.434;6.788;2023-08-31T08:02:23;29.50;87.10
9103;DHT22;4587;51.434;6.788;2023-08-31T08:04:48;29.70;85.50
9103;DHT22;4587;51.434;6.788;2023-08-31T08:07:14;29.40;85.00
9103;DHT22;4587;51.434;6.788;2023-08-31T08:09:40;29.40;86.10
9103;DHT22;4587;51.434;6.788;2023-08-31T08:12:06;29.60;87.20
9103;DHT22;4587;51.434;6.788;2023-08-31T08:14:32;29.90;85.60
9103;DHT22;4587;51.434;6.788;2023-08-31T08:16:58;29.90;85.10
9103;DHT22;4587;51.434;6.788;2023-08-31T08:19:27;29.90;84.30
9103;DHT22;4587;51.434;6.788;2023-08-31T08:21:52;29.90;84.60
9103;DHT22;4587;51.434;6.788;2023-08-31T08:24:18;29.90;85.00
9103;DHT22;4587;51.434;6.788;2023-08-31T08:26:44;28.80;85.50
9103;DHT22;4587;51.434;6.788;2023-08-31T08:29:10;26.90;89.40
9103;DHT22;4587;51.434;6.788;2023-08-31T08:31:38;25.70;93.70
9103;DHT22;4587;51.434;6.788;2023-08-31T08:34:04;24.80;97.00
9103;DHT22;4587;51.434;6.788;2023-08-31T08:36:31;24.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T08:38:56;23.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T08:41:28;23.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T08:43:57;22.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T08:46:27;22.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T08:48:53;22.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T08:51:20;22.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T08:53:47;22.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T08:56:16;22.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T08:58:42;21.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T09:01:08;22.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T09:03:34;22.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T09:06:00;22.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T09:08:33;22.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T09:10:59;22.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T09:13:29;21.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T09:15:55;21.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T09:18:30;21.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T09:21:00;21.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T09:23:26;21.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T09:25:54;21.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T09:28:22;21.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T09:30:49;21.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T09:33:17;21.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T09:35:51;21.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T09:38:18;21.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T09:40:44;22.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T09:43:09;22.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T09:45:35;22.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T09:48:03;22.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T09:50:33;22.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T09:53:02;22.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T09:55:33;22.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T09:58:00;22.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T10:00:27;22.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T10:02:56;22.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T10:05:23;21.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T10:07:50;21.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T10:10:16;21.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T10:12:44;21.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T10:15:11;21.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T10:17:39;21.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T10:20:07;21.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T10:22:33;21.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T10:25:04;21.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T10:27:44;21.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T10:38:14;21.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T10:40:40;21.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T10:43:16;21.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T10:45:45;21.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T10:48:11;22.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T10:50:41;22.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T10:53:10;22.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T10:55:52;22.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T10:58:18;21.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T11:00:52;21.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T11:03:22;21.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T11:05:51;21.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T11:08:24;21.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T11:10:52;21.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T11:13:23;21.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T11:15:49;21.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T11:18:15;21.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T11:20:43;21.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T11:23:09;20.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T11:25:35;20.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T11:28:06;20.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T11:30:36;20.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T11:33:06;20.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T11:35:43;20.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T11:38:10;21.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T11:40:36;21.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T11:43:03;20.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T11:45:30;20.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T11:47:57;20.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T11:50:24;20.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T11:52:50;20.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T11:55:18;20.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T11:57:49;20.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T12:00:17;20.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T12:02:43;21.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T12:05:11;21.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T12:07:41;21.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T12:10:08;21.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T12:12:34;21.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T12:15:01;21.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T12:17:29;21.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T12:20:06;21.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T12:22:33;21.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T12:25:02;21.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T12:27:27;21.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T12:29:55;21.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T12:32:21;21.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T12:34:47;21.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T12:37:12;21.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T12:39:39;21.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T12:42:05;21.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T12:44:31;21.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T12:46:56;21.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T12:49:22;21.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T12:51:48;22.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T12:54:16;22.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T12:56:42;22.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T12:59:07;22.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T13:01:33;21.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T13:03:59;21.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T13:06:25;21.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T13:08:52;21.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T13:11:18;21.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T13:13:49;21.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T13:16:16;22.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T13:18:42;22.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T13:21:07;22.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T13:23:33;22.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T13:25:59;22.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T13:28:24;22.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T13:30:55;22.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T13:33:21;22.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T13:35:47;21.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T13:38:13;21.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T13:40:39;21.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T13:43:04;21.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T13:45:31;21.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T13:47:59;21.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T13:50:26;21.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T13:52:52;21.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T13:55:18;21.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T13:57:44;21.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T14:00:10;21.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T14:02:37;21.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T14:05:04;21.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T14:07:30;20.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T14:09:55;20.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T14:12:21;20.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T14:14:47;20.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T14:17:13;20.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T14:19:38;20.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T14:22:04;20.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T14:24:30;19.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T14:26:56;19.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T14:29:23;19.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T14:31:49;19.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T14:34:14;18.80;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T14:36:40;18.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T14:39:06;18.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T14:41:31;18.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T14:43:57;18.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T14:46:23;18.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T14:48:50;18.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T14:51:16;18.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T14:53:44;18.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T14:56:10;18.70;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T14:58:36;18.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T15:01:01;18.60;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T15:03:27;18.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T15:05:53;18.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T15:08:22;18.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T15:11:01;18.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T15:13:27;18.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T15:15:53;18.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T15:18:19;18.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T15:20:44;18.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T15:23:10;18.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T15:25:36;18.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T15:28:01;18.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T15:30:29;18.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T15:33:00;18.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T15:35:25;18.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T15:37:51;18.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T15:40:17;18.50;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T15:42:43;18.40;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T15:45:08;18.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T15:47:34;18.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T15:50:00;18.30;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T15:52:25;18.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T15:54:51;18.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T15:57:18;18.20;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T15:59:46;18.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T16:02:12;18.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T16:04:44;18.10;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T16:07:12;18.00;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T16:09:39;17.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T16:12:04;17.90;99.90
9103;DHT22;4587;51.434;6.788;2023-08-31T16:14:30;17.80;99.90