sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29254;SDS011;16277;48.890;2.306;2023-03-31T00:11:37;21.50;;;5.90;;
29254;SDS011;16277;48.890;2.306;2023-03-31T00:26:42;19.13;;;6.27;;
29254;SDS011;16277;48.890;2.306;2023-03-31T00:41:47;17.53;;;6.00;;
29254;SDS011;16277;48.890;2.306;2023-03-31T00:56:52;18.07;;;6.00;;
29254;SDS011;16277;48.890;2.306;2023-03-31T01:12:00;14.67;;;5.57;;
29254;SDS011;16277;48.890;2.306;2023-03-31T01:27:09;13.40;;;4.70;;
29254;SDS011;16277;48.890;2.306;2023-03-31T01:42:31;15.63;;;4.67;;
29254;SDS011;16277;48.890;2.306;2023-03-31T01:57:41;5.80;;;5.03;;
29254;SDS011;16277;48.890;2.306;2023-03-31T02:12:51;8.40;;;3.70;;
29254;SDS011;16277;48.890;2.306;2023-03-31T02:27:59;6.43;;;3.83;;
29254;SDS011;16277;48.890;2.306;2023-03-31T02:43:06;7.03;;;3.93;;
29254;SDS011;16277;48.890;2.306;2023-03-31T03:13:39;17.93;;;4.67;;
29254;SDS011;16277;48.890;2.306;2023-03-31T03:28:48;17.87;;;5.53;;
29254;SDS011;16277;48.890;2.306;2023-03-31T03:43:53;22.17;;;6.30;;
29254;SDS011;16277;48.890;2.306;2023-03-31T03:58:57;25.33;;;6.67;;
29254;SDS011;16277;48.890;2.306;2023-03-31T04:14:02;25.63;;;8.17;;
29254;SDS011;16277;48.890;2.306;2023-03-31T04:29:07;32.17;;;9.13;;
29254;SDS011;16277;48.890;2.306;2023-03-31T04:44:14;27.57;;;8.40;;
29254;SDS011;16277;48.890;2.306;2023-03-31T04:59:19;48.50;;;11.87;;
29254;SDS011;16277;48.890;2.306;2023-03-31T05:14:23;53.10;;;12.00;;
29254;SDS011;16277;48.890;2.306;2023-03-31T05:29:28;42.87;;;10.93;;
29254;SDS011;16277;48.890;2.306;2023-03-31T05:44:33;53.97;;;12.30;;
29254;SDS011;16277;48.890;2.306;2023-03-31T05:59:37;45.47;;;12.50;;
29254;SDS011;16277;48.890;2.306;2023-03-31T06:14:43;46.10;;;10.83;;
29254;SDS011;16277;48.890;2.306;2023-03-31T06:29:48;44.40;;;11.50;;
29254;SDS011;16277;48.890;2.306;2023-03-31T06:44:52;48.77;;;12.60;;
29254;SDS011;16277;48.890;2.306;2023-03-31T06:59:57;47.70;;;12.03;;
29254;SDS011;16277;48.890;2.306;2023-03-31T07:15:02;61.13;;;10.43;;
29254;SDS011;16277;48.890;2.306;2023-03-31T07:30:09;32.53;;;9.83;;
29254;SDS011;16277;48.890;2.306;2023-03-31T07:45:16;92.83;;;11.60;;
29254;SDS011;16277;48.890;2.306;2023-03-31T08:00:21;29.23;;;9.70;;
29254;SDS011;16277;48.890;2.306;2023-03-31T08:15:27;43.90;;;10.27;;
29254;SDS011;16277;48.890;2.306;2023-03-31T08:30:31;58.17;;;10.93;;
29254;SDS011;16277;48.890;2.306;2023-03-31T08:45:37;37.07;;;10.00;;
29254;SDS011;16277;48.890;2.306;2023-03-31T09:00:45;44.40;;;11.53;;
29254;SDS011;16277;48.890;2.306;2023-03-31T09:15:53;23.67;;;7.93;;
29254;SDS011;16277;48.890;2.306;2023-03-31T09:31:07;28.87;;;8.47;;
29254;SDS011;16277;48.890;2.306;2023-03-31T10:01:27;71.60;;;8.60;;
29254;SDS011;16277;48.890;2.306;2023-03-31T10:16:32;23.93;;;9.47;;
29254;SDS011;16277;48.890;2.306;2023-03-31T10:31:45;23.07;;;5.83;;
29254;SDS011;16277;48.890;2.306;2023-03-31T10:46:50;17.37;;;5.20;;
29254;SDS011;16277;48.890;2.306;2023-03-31T11:02:03;31.57;;;6.47;;
29254;SDS011;16277;48.890;2.306;2023-03-31T11:17:28;13.57;;;6.77;;
29254;SDS011;16277;48.890;2.306;2023-03-31T11:32:47;21.07;;;5.97;;
29254;SDS011;16277;48.890;2.306;2023-03-31T11:48:02;10.20;;;5.30;;
29254;SDS011;16277;48.890;2.306;2023-03-31T12:03:10;15.77;;;5.00;;
29254;SDS011;16277;48.890;2.306;2023-03-31T12:18:19;16.43;;;4.93;;
29254;SDS011;16277;48.890;2.306;2023-03-31T12:33:27;8.90;;;4.50;;
29254;SDS011;16277;48.890;2.306;2023-03-31T12:48:39;7.17;;;3.77;;
29254;SDS011;16277;48.890;2.306;2023-03-31T13:19:27;5.50;;;3.23;;
29254;SDS011;16277;48.890;2.306;2023-03-31T13:34:34;8.27;;;2.37;;
29254;SDS011;16277;48.890;2.306;2023-03-31T13:49:57;4.13;;;3.63;;
29254;SDS011;16277;48.890;2.306;2023-03-31T14:05:31;10.37;;;1.60;;
29254;SDS011;16277;48.890;2.306;2023-03-31T14:20:40;2.23;;;2.10;;
29254;SDS011;16277;48.890;2.306;2023-03-31T14:35:54;6.47;;;2.97;;
29254;SDS011;16277;48.890;2.306;2023-03-31T14:51:08;8.53;;;2.87;;
29254;SDS011;16277;48.890;2.306;2023-03-31T15:06:14;9.93;;;3.20;;
29254;SDS011;16277;48.890;2.306;2023-03-31T15:21:20;3.63;;;2.70;;
29254;SDS011;16277;48.890;2.306;2023-03-31T15:36:26;10.67;;;2.47;;
29254;SDS011;16277;48.890;2.306;2023-03-31T15:51:33;2.53;;;2.40;;
29254;SDS011;16277;48.890;2.306;2023-03-31T16:06:42;7.70;;;2.57;;
29254;SDS011;16277;48.890;2.306;2023-03-31T16:21:48;3.67;;;2.30;;
29254;SDS011;16277;48.890;2.306;2023-03-31T16:36:56;2.13;;;2.03;;
29254;SDS011;16277;48.890;2.306;2023-03-31T16:52:01;2.60;;;2.40;;
29254;SDS011;16277;48.890;2.306;2023-03-31T17:07:06;2.67;;;2.47;;
29254;SDS011;16277;48.890;2.306;2023-03-31T17:22:11;7.70;;;3.40;;
29254;SDS011;16277;48.890;2.306;2023-03-31T17:37:15;7.17;;;3.53;;
29254;SDS011;16277;48.890;2.306;2023-03-31T17:52:21;5.17;;;3.73;;
29254;SDS011;16277;48.890;2.306;2023-03-31T18:07:25;5.47;;;3.53;;
29254;SDS011;16277;48.890;2.306;2023-03-31T18:22:30;5.67;;;3.43;;
29254;SDS011;16277;48.890;2.306;2023-03-31T18:37:34;8.27;;;4.27;;
29254;SDS011;16277;48.890;2.306;2023-03-31T18:52:39;11.53;;;4.47;;
29254;SDS011;16277;48.890;2.306;2023-03-31T19:07:44;9.03;;;3.50;;
29254;SDS011;16277;48.890;2.306;2023-03-31T19:22:49;10.40;;;4.40;;
29254;SDS011;16277;48.890;2.306;2023-03-31T19:37:54;42.37;;;5.00;;
29254;SDS011;16277;48.890;2.306;2023-03-31T19:52:59;14.80;;;4.70;;
29254;SDS011;16277;48.890;2.306;2023-03-31T20:08:03;14.63;;;4.83;;
29254;SDS011;16277;48.890;2.306;2023-03-31T20:23:08;8.93;;;4.30;;
29254;SDS011;16277;48.890;2.306;2023-03-31T20:38:12;9.40;;;3.03;;
29254;SDS011;16277;48.890;2.306;2023-03-31T20:53:18;4.53;;;4.03;;
29254;SDS011;16277;48.890;2.306;2023-03-31T21:08:22;6.63;;;3.90;;
29254;SDS011;16277;48.890;2.306;2023-03-31T21:23:27;16.53;;;4.53;;
29254;SDS011;16277;48.890;2.306;2023-03-31T21:38:32;15.67;;;5.63;;
29254;SDS011;16277;48.890;2.306;2023-03-31T21:53:37;11.87;;;4.37;;
29254;SDS011;16277;48.890;2.306;2023-03-31T22:08:42;4.73;;;3.60;;
29254;SDS011;16277;48.890;2.306;2023-03-31T22:23:48;7.37;;;3.97;;
29254;SDS011;16277;48.890;2.306;2023-03-31T22:38:53;9.27;;;3.30;;
29254;SDS011;16277;48.890;2.306;2023-03-31T22:53:58;16.93;;;4.03;;
29254;SDS011;16277;48.890;2.306;2023-03-31T23:09:03;13.93;;;4.17;;
29254;SDS011;16277;48.890;2.306;2023-03-31T23:24:08;7.40;;;3.37;;
29254;SDS011;16277;48.890;2.306;2023-03-31T23:39:13;4.40;;;3.20;;
29254;SDS011;16277;48.890;2.306;2023-03-31T23:54:18;5.77;;;2.40;;
