sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35462;SDS011;21578;47.892;9.970;2022-11-20T00:01:24;64.00;;;46.33;;
35462;SDS011;21578;47.892;9.970;2022-11-20T00:06:12;14.30;;;12.80;;
35462;SDS011;21578;47.892;9.970;2022-11-20T00:11:03;7.77;;;7.00;;
35462;SDS011;21578;47.892;9.970;2022-11-20T00:15:56;3.80;;;3.40;;
35462;SDS011;21578;47.892;9.970;2022-11-20T00:20:44;3.10;;;2.90;;
35462;SDS011;21578;47.892;9.970;2022-11-20T00:25:31;9.10;;;8.20;;
35462;SDS011;21578;47.892;9.970;2022-11-20T00:30:21;5.67;;;5.17;;
35462;SDS011;21578;47.892;9.970;2022-11-20T00:35:08;3.07;;;2.87;;
35462;SDS011;21578;47.892;9.970;2022-11-20T00:39:55;2.90;;;2.70;;
35462;SDS011;21578;47.892;9.970;2022-11-20T00:44:42;2.97;;;2.77;;
35462;SDS011;21578;47.892;9.970;2022-11-20T00:49:30;2.97;;;2.77;;
35462;SDS011;21578;47.892;9.970;2022-11-20T00:54:17;3.47;;;3.17;;
35462;SDS011;21578;47.892;9.970;2022-11-20T00:59:04;4.13;;;3.17;;
35462;SDS011;21578;47.892;9.970;2022-11-20T01:03:51;3.33;;;3.07;;
35462;SDS011;21578;47.892;9.970;2022-11-20T01:08:41;3.03;;;2.83;;
35462;SDS011;21578;47.892;9.970;2022-11-20T01:13:28;3.23;;;2.93;;
35462;SDS011;21578;47.892;9.970;2022-11-20T01:18:25;3.40;;;3.10;;
35462;SDS011;21578;47.892;9.970;2022-11-20T01:23:12;3.10;;;2.90;;
35462;SDS011;21578;47.892;9.970;2022-11-20T01:28:01;3.67;;;3.13;;
35462;SDS011;21578;47.892;9.970;2022-11-20T01:32:48;3.80;;;3.10;;
35462;SDS011;21578;47.892;9.970;2022-11-20T01:37:35;3.37;;;3.07;;
35462;SDS011;21578;47.892;9.970;2022-11-20T01:42:21;3.63;;;3.13;;
35462;SDS011;21578;47.892;9.970;2022-11-20T01:47:31;3.47;;;3.13;;
35462;SDS011;21578;47.892;9.970;2022-11-20T01:52:22;3.00;;;2.80;;
35462;SDS011;21578;47.892;9.970;2022-11-20T01:57:10;3.37;;;3.07;;
35462;SDS011;21578;47.892;9.970;2022-11-20T02:01:59;3.20;;;2.90;;
35462;SDS011;21578;47.892;9.970;2022-11-20T02:06:48;3.33;;;2.60;;
35462;SDS011;21578;47.892;9.970;2022-11-20T02:11:38;3.60;;;3.03;;
35462;SDS011;21578;47.892;9.970;2022-11-20T02:16:25;3.30;;;2.90;;
35462;SDS011;21578;47.892;9.970;2022-11-20T02:21:21;3.30;;;3.00;;
35462;SDS011;21578;47.892;9.970;2022-11-20T02:26:20;3.57;;;3.20;;
35462;SDS011;21578;47.892;9.970;2022-11-20T02:31:09;3.20;;;2.90;;
35462;SDS011;21578;47.892;9.970;2022-11-20T02:35:56;3.73;;;2.67;;
35462;SDS011;21578;47.892;9.970;2022-11-20T02:40:42;2.87;;;2.57;;
35462;SDS011;21578;47.892;9.970;2022-11-20T02:45:31;2.70;;;2.50;;
35462;SDS011;21578;47.892;9.970;2022-11-20T02:50:18;2.80;;;2.60;;
35462;SDS011;21578;47.892;9.970;2022-11-20T02:55:06;3.17;;;2.87;;
35462;SDS011;21578;47.892;9.970;2022-11-20T02:59:53;3.50;;;3.20;;
35462;SDS011;21578;47.892;9.970;2022-11-20T03:04:41;3.40;;;3.10;;
35462;SDS011;21578;47.892;9.970;2022-11-20T03:09:28;3.40;;;2.77;;
35462;SDS011;21578;47.892;9.970;2022-11-20T03:14:15;3.23;;;3.03;;
35462;SDS011;21578;47.892;9.970;2022-11-20T03:19:02;3.43;;;3.13;;
35462;SDS011;21578;47.892;9.970;2022-11-20T03:33:42;5.03;;;3.90;;
35462;SDS011;21578;47.892;9.970;2022-11-20T03:38:29;4.87;;;4.37;;
35462;SDS011;21578;47.892;9.970;2022-11-20T03:43:16;4.90;;;3.93;;
35462;SDS011;21578;47.892;9.970;2022-11-20T03:48:03;5.60;;;4.70;;
35462;SDS011;21578;47.892;9.970;2022-11-20T03:52:52;5.30;;;4.30;;
35462;SDS011;21578;47.892;9.970;2022-11-20T03:57:39;4.60;;;3.90;;
35462;SDS011;21578;47.892;9.970;2022-11-20T04:02:26;4.50;;;4.10;;
35462;SDS011;21578;47.892;9.970;2022-11-20T04:07:13;4.40;;;4.00;;
35462;SDS011;21578;47.892;9.970;2022-11-20T04:12:01;5.03;;;4.23;;
35462;SDS011;21578;47.892;9.970;2022-11-20T04:16:49;5.67;;;4.13;;
35462;SDS011;21578;47.892;9.970;2022-11-20T04:21:36;4.10;;;3.80;;
35462;SDS011;21578;47.892;9.970;2022-11-20T04:26:23;5.20;;;3.40;;
35462;SDS011;21578;47.892;9.970;2022-11-20T04:31:14;7.20;;;4.13;;
35462;SDS011;21578;47.892;9.970;2022-11-20T04:36:02;4.57;;;4.13;;
35462;SDS011;21578;47.892;9.970;2022-11-20T04:40:51;3.87;;;3.50;;
35462;SDS011;21578;47.892;9.970;2022-11-20T04:45:42;3.53;;;3.23;;
35462;SDS011;21578;47.892;9.970;2022-11-20T04:50:40;3.50;;;3.20;;
35462;SDS011;21578;47.892;9.970;2022-11-20T04:55:27;3.30;;;3.00;;
35462;SDS011;21578;47.892;9.970;2022-11-20T05:00:15;3.50;;;3.20;;
35462;SDS011;21578;47.892;9.970;2022-11-20T05:05:02;3.33;;;3.03;;
35462;SDS011;21578;47.892;9.970;2022-11-20T05:09:50;3.37;;;3.07;;
35462;SDS011;21578;47.892;9.970;2022-11-20T05:14:38;4.13;;;3.17;;
35462;SDS011;21578;47.892;9.970;2022-11-20T05:19:25;3.50;;;3.20;;
35462;SDS011;21578;47.892;9.970;2022-11-20T05:24:11;3.30;;;3.00;;
35462;SDS011;21578;47.892;9.970;2022-11-20T05:29:00;3.50;;;3.20;;
35462;SDS011;21578;47.892;9.970;2022-11-20T05:33:47;3.53;;;3.23;;
35462;SDS011;21578;47.892;9.970;2022-11-20T05:38:34;3.93;;;3.20;;
35462;SDS011;21578;47.892;9.970;2022-11-20T05:43:21;3.50;;;3.17;;
35462;SDS011;21578;47.892;9.970;2022-11-20T05:48:09;3.10;;;2.90;;
35462;SDS011;21578;47.892;9.970;2022-11-20T05:52:57;4.13;;;2.90;;
35462;SDS011;21578;47.892;9.970;2022-11-20T05:57:44;3.87;;;3.53;;
35462;SDS011;21578;47.892;9.970;2022-11-20T06:02:31;3.33;;;3.03;;
35462;SDS011;21578;47.892;9.970;2022-11-20T06:07:22;3.80;;;3.50;;
35462;SDS011;21578;47.892;9.970;2022-11-20T06:12:09;3.50;;;3.20;;
35462;SDS011;21578;47.892;9.970;2022-11-20T06:16:56;3.90;;;3.60;;
35462;SDS011;21578;47.892;9.970;2022-11-20T06:21:43;4.33;;;3.63;;
35462;SDS011;21578;47.892;9.970;2022-11-20T06:26:31;3.97;;;3.57;;
35462;SDS011;21578;47.892;9.970;2022-11-20T06:31:19;4.37;;;3.70;;
35462;SDS011;21578;47.892;9.970;2022-11-20T06:36:07;4.17;;;3.30;;
35462;SDS011;21578;47.892;9.970;2022-11-20T06:40:55;3.67;;;3.37;;
35462;SDS011;21578;47.892;9.970;2022-11-20T06:45:44;3.30;;;3.00;;
35462;SDS011;21578;47.892;9.970;2022-11-20T06:50:31;3.07;;;2.77;;
35462;SDS011;21578;47.892;9.970;2022-11-20T06:55:18;4.47;;;3.00;;
35462;SDS011;21578;47.892;9.970;2022-11-20T07:00:05;3.07;;;2.37;;
35462;SDS011;21578;47.892;9.970;2022-11-20T07:04:54;2.90;;;2.60;;
35462;SDS011;21578;47.892;9.970;2022-11-20T07:09:42;2.73;;;2.50;;
35462;SDS011;21578;47.892;9.970;2022-11-20T07:14:29;2.27;;;2.13;;
35462;SDS011;21578;47.892;9.970;2022-11-20T07:19:16;2.60;;;2.40;;
35462;SDS011;21578;47.892;9.970;2022-11-20T07:24:05;2.50;;;2.30;;
35462;SDS011;21578;47.892;9.970;2022-11-20T07:28:52;3.27;;;2.97;;
35462;SDS011;21578;47.892;9.970;2022-11-20T07:33:39;2.60;;;2.40;;
35462;SDS011;21578;47.892;9.970;2022-11-20T07:38:26;2.60;;;2.40;;
35462;SDS011;21578;47.892;9.970;2022-11-20T07:43:14;3.37;;;2.50;;
35462;SDS011;21578;47.892;9.970;2022-11-20T07:48:01;2.30;;;2.13;;
35462;SDS011;21578;47.892;9.970;2022-11-20T07:52:48;2.97;;;2.67;;
35462;SDS011;21578;47.892;9.970;2022-11-20T07:57:35;2.80;;;2.60;;
35462;SDS011;21578;47.892;9.970;2022-11-20T08:02:24;2.60;;;2.40;;
35462;SDS011;21578;47.892;9.970;2022-11-20T08:07:11;3.10;;;2.20;;
35462;SDS011;21578;47.892;9.970;2022-11-20T08:11:58;5.10;;;3.00;;
35462;SDS011;21578;47.892;9.970;2022-11-20T08:17:02;2.40;;;2.20;;
35462;SDS011;21578;47.892;9.970;2022-11-20T08:21:50;2.47;;;2.27;;
35462;SDS011;21578;47.892;9.970;2022-11-20T08:26:38;1.83;;;1.73;;
35462;SDS011;21578;47.892;9.970;2022-11-20T08:31:26;2.10;;;1.90;;
35462;SDS011;21578;47.892;9.970;2022-11-20T08:36:13;2.37;;;1.80;;
35462;SDS011;21578;47.892;9.970;2022-11-20T08:41:02;1.60;;;1.50;;
35462;SDS011;21578;47.892;9.970;2022-11-20T08:46:08;1.60;;;1.50;;
35462;SDS011;21578;47.892;9.970;2022-11-20T08:50:57;1.87;;;1.77;;
35462;SDS011;21578;47.892;9.970;2022-11-20T18:32:19;1.30;;;1.23;;
35462;SDS011;21578;47.892;9.970;2022-11-20T18:37:07;1.83;;;1.47;;
35462;SDS011;21578;47.892;9.970;2022-11-20T18:41:54;47.20;;;24.50;;
35462;SDS011;21578;47.892;9.970;2022-11-20T18:46:59;58.57;;;35.93;;
35462;SDS011;21578;47.892;9.970;2022-11-20T18:51:47;51.23;;;33.03;;
35462;SDS011;21578;47.892;9.970;2022-11-20T18:56:35;146.90;;;73.03;;
35462;SDS011;21578;47.892;9.970;2022-11-20T19:01:22;171.27;;;83.73;;
35462;SDS011;21578;47.892;9.970;2022-11-20T19:06:11;81.53;;;43.70;;
35462;SDS011;21578;47.892;9.970;2022-11-20T19:11:05;38.13;;;25.30;;
35462;SDS011;21578;47.892;9.970;2022-11-20T19:15:52;17.57;;;12.43;;
35462;SDS011;21578;47.892;9.970;2022-11-20T19:20:39;6.30;;;4.70;;
35462;SDS011;21578;47.892;9.970;2022-11-20T19:25:26;2.00;;;1.90;;
35462;SDS011;21578;47.892;9.970;2022-11-20T19:30:17;2.87;;;2.33;;
35462;SDS011;21578;47.892;9.970;2022-11-20T19:35:04;2.40;;;1.43;;
35462;SDS011;21578;47.892;9.970;2022-11-20T19:39:52;1.80;;;1.20;;
35462;SDS011;21578;47.892;9.970;2022-11-20T19:44:40;2.07;;;1.97;;
35462;SDS011;21578;47.892;9.970;2022-11-20T19:49:29;0.80;;;0.80;;
35462;SDS011;21578;47.892;9.970;2022-11-20T19:54:16;0.90;;;0.90;;
35462;SDS011;21578;47.892;9.970;2022-11-20T19:59:03;1.20;;;1.17;;
35462;SDS011;21578;47.892;9.970;2022-11-20T20:03:50;1.30;;;1.20;;
35462;SDS011;21578;47.892;9.970;2022-11-20T20:08:39;1.97;;;1.20;;
35462;SDS011;21578;47.892;9.970;2022-11-20T20:13:27;1.77;;;1.67;;
35462;SDS011;21578;47.892;9.970;2022-11-20T20:18:14;0.60;;;0.60;;
35462;SDS011;21578;47.892;9.970;2022-11-20T20:23:01;0.60;;;0.60;;
35462;SDS011;21578;47.892;9.970;2022-11-20T20:27:52;1.00;;;0.90;;
35462;SDS011;21578;47.892;9.970;2022-11-20T20:32:39;46.47;;;31.53;;
35462;SDS011;21578;47.892;9.970;2022-11-20T20:37:26;287.13;;;126.03;;
35462;SDS011;21578;47.892;9.970;2022-11-20T20:42:14;140.70;;;67.67;;
35462;SDS011;21578;47.892;9.970;2022-11-20T20:47:02;193.97;;;107.57;;
35462;SDS011;21578;47.892;9.970;2022-11-20T20:51:49;96.40;;;64.27;;
35462;SDS011;21578;47.892;9.970;2022-11-20T20:56:37;13.00;;;11.67;;
35462;SDS011;21578;47.892;9.970;2022-11-20T21:01:25;5.53;;;5.03;;
35462;SDS011;21578;47.892;9.970;2022-11-20T21:06:14;2.70;;;2.50;;
35462;SDS011;21578;47.892;9.970;2022-11-20T21:11:02;6.67;;;6.03;;
35462;SDS011;21578;47.892;9.970;2022-11-20T21:15:51;5.67;;;4.47;;
35462;SDS011;21578;47.892;9.970;2022-11-20T21:20:38;0.90;;;0.90;;
35462;SDS011;21578;47.892;9.970;2022-11-20T21:25:44;1.20;;;0.90;;
35462;SDS011;21578;47.892;9.970;2022-11-20T21:30:31;1.17;;;0.70;;
35462;SDS011;21578;47.892;9.970;2022-11-20T21:35:19;0.80;;;0.60;;
35462;SDS011;21578;47.892;9.970;2022-11-20T21:40:06;0.20;;;0.20;;
35462;SDS011;21578;47.892;9.970;2022-11-20T21:44:55;0.37;;;0.37;;
35462;SDS011;21578;47.892;9.970;2022-11-20T21:49:43;0.40;;;0.40;;
35462;SDS011;21578;47.892;9.970;2022-11-20T21:54:30;0.20;;;0.20;;
35462;SDS011;21578;47.892;9.970;2022-11-20T21:59:19;0.27;;;0.27;;
35462;SDS011;21578;47.892;9.970;2022-11-20T22:04:12;0.30;;;0.30;;
35462;SDS011;21578;47.892;9.970;2022-11-20T22:09:00;0.30;;;0.30;;
35462;SDS011;21578;47.892;9.970;2022-11-20T22:13:48;0.73;;;0.43;;
35462;SDS011;21578;47.892;9.970;2022-11-20T22:18:53;0.30;;;0.30;;
35462;SDS011;21578;47.892;9.970;2022-11-20T22:23:43;0.40;;;0.40;;
35462;SDS011;21578;47.892;9.970;2022-11-20T22:28:30;0.40;;;0.40;;
35462;SDS011;21578;47.892;9.970;2022-11-20T22:33:17;0.70;;;0.43;;
35462;SDS011;21578;47.892;9.970;2022-11-20T22:38:04;16.00;;;9.10;;
35462;SDS011;21578;47.892;9.970;2022-11-20T22:42:53;1.03;;;1.03;;
35462;SDS011;21578;47.892;9.970;2022-11-20T22:47:40;5.63;;;5.03;;
35462;SDS011;21578;47.892;9.970;2022-11-20T22:52:27;24.50;;;16.87;;
35462;SDS011;21578;47.892;9.970;2022-11-20T22:57:14;48.70;;;29.77;;
35462;SDS011;21578;47.892;9.970;2022-11-20T23:02:02;44.63;;;28.40;;
35462;SDS011;21578;47.892;9.970;2022-11-20T23:06:49;64.77;;;40.93;;
35462;SDS011;21578;47.892;9.970;2022-11-20T23:11:37;32.23;;;24.33;;
35462;SDS011;21578;47.892;9.970;2022-11-20T23:16:24;22.47;;;19.60;;
35462;SDS011;21578;47.892;9.970;2022-11-20T23:21:14;4.50;;;4.20;;
35462;SDS011;21578;47.892;9.970;2022-11-20T23:26:03;3.20;;;3.00;;
35462;SDS011;21578;47.892;9.970;2022-11-20T23:30:51;2.03;;;1.73;;
35462;SDS011;21578;47.892;9.970;2022-11-20T23:35:38;4.17;;;3.97;;
35462;SDS011;21578;47.892;9.970;2022-11-20T23:40:27;6.43;;;6.03;;
35462;SDS011;21578;47.892;9.970;2022-11-20T23:45:14;0.90;;;0.90;;
35462;SDS011;21578;47.892;9.970;2022-11-20T23:50:01;2.17;;;1.97;;
35462;SDS011;21578;47.892;9.970;2022-11-20T23:54:48;0.70;;;0.70;;
35462;SDS011;21578;47.892;9.970;2022-11-20T23:59:37;1.47;;;1.37;;
