sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61292;BME280;47165;42.664;23.368;2023-03-22T00:00:53;94681.84;;;12.56;66.50
61292;BME280;47165;42.664;23.368;2023-03-22T00:03:19;94675.97;;;12.52;66.78
61292;BME280;47165;42.664;23.368;2023-03-22T00:05:44;94680.38;;;12.52;67.06
61292;BME280;47165;42.664;23.368;2023-03-22T00:08:10;94671.16;;;12.46;67.14
61292;BME280;47165;42.664;23.368;2023-03-22T00:10:38;94673.97;;;12.56;67.21
61292;BME280;47165;42.664;23.368;2023-03-22T00:13:05;94673.25;;;12.54;67.21
61292;BME280;47165;42.664;23.368;2023-03-22T00:15:31;94675.34;;;12.48;67.46
61292;BME280;47165;42.664;23.368;2023-03-22T00:17:57;94668.34;;;12.49;67.16
61292;BME280;47165;42.664;23.368;2023-03-22T00:20:24;94673.34;;;12.52;66.87
61292;BME280;47165;42.664;23.368;2023-03-22T00:22:49;94669.38;;;12.46;67.03
61292;BME280;47165;42.664;23.368;2023-03-22T00:25:15;94667.19;;;12.40;67.93
61292;BME280;47165;42.664;23.368;2023-03-22T00:27:41;94656.97;;;12.24;68.41
61292;BME280;47165;42.664;23.368;2023-03-22T00:30:08;94664.25;;;12.32;68.42
61292;BME280;47165;42.664;23.368;2023-03-22T00:32:35;94664.59;;;12.27;68.88
61292;BME280;47165;42.664;23.368;2023-03-22T00:35:02;94661.63;;;12.32;69.10
61292;BME280;47165;42.664;23.368;2023-03-22T00:37:27;94660.28;;;12.39;69.17
61292;BME280;47165;42.664;23.368;2023-03-22T00:40:01;94657.78;;;12.38;69.00
61292;BME280;47165;42.664;23.368;2023-03-22T00:42:27;94660.38;;;12.38;68.40
61292;BME280;47165;42.664;23.368;2023-03-22T00:44:53;94653.59;;;12.35;68.42
61292;BME280;47165;42.664;23.368;2023-03-22T00:47:18;94654.53;;;12.34;68.62
61292;BME280;47165;42.664;23.368;2023-03-22T00:49:43;94650.03;;;12.23;68.89
61292;BME280;47165;42.664;23.368;2023-03-22T00:52:09;94658.72;;;12.24;68.60
61292;BME280;47165;42.664;23.368;2023-03-22T00:54:34;94658.22;;;12.19;68.85
61292;BME280;47165;42.664;23.368;2023-03-22T00:57:00;94661.75;;;12.18;68.82
61292;BME280;47165;42.664;23.368;2023-03-22T00:59:25;94655.69;;;12.17;68.74
61292;BME280;47165;42.664;23.368;2023-03-22T01:01:52;94655.59;;;12.19;68.81
61292;BME280;47165;42.664;23.368;2023-03-22T01:04:19;94650.47;;;12.17;68.60
61292;BME280;47165;42.664;23.368;2023-03-22T01:06:51;94656.00;;;12.13;68.96
61292;BME280;47165;42.664;23.368;2023-03-22T01:09:24;94649.63;;;12.04;69.12
61292;BME280;47165;42.664;23.368;2023-03-22T01:11:54;94649.09;;;11.99;69.13
61292;BME280;47165;42.664;23.368;2023-03-22T01:14:21;94652.97;;;11.93;69.41
61292;BME280;47165;42.664;23.368;2023-03-22T01:16:46;94643.75;;;11.87;69.58
61292;BME280;47165;42.664;23.368;2023-03-22T01:19:11;94645.59;;;11.60;71.23
61292;BME280;47165;42.664;23.368;2023-03-22T01:21:37;94640.91;;;11.65;71.04
61292;BME280;47165;42.664;23.368;2023-03-22T01:24:02;94646.75;;;11.68;71.56
61292;BME280;47165;42.664;23.368;2023-03-22T01:26:28;94640.34;;;11.60;71.15
61292;BME280;47165;42.664;23.368;2023-03-22T01:28:54;94645.34;;;11.50;71.71
61292;BME280;47165;42.664;23.368;2023-03-22T01:31:20;94638.03;;;11.42;72.03
61292;BME280;47165;42.664;23.368;2023-03-22T01:33:45;94635.56;;;11.14;73.36
61292;BME280;47165;42.664;23.368;2023-03-22T01:36:11;94630.09;;;11.04;74.15
61292;BME280;47165;42.664;23.368;2023-03-22T01:38:36;94632.09;;;11.13;73.31
61292;BME280;47165;42.664;23.368;2023-03-22T01:41:02;94633.53;;;11.04;72.33
61292;BME280;47165;42.664;23.368;2023-03-22T01:43:27;94631.97;;;10.75;73.73
61292;BME280;47165;42.664;23.368;2023-03-22T01:45:53;94627.09;;;10.83;73.59
61292;BME280;47165;42.664;23.368;2023-03-22T01:48:25;94628.22;;;10.79;73.85
61292;BME280;47165;42.664;23.368;2023-03-22T01:51:09;94630.53;;;10.83;73.95
61292;BME280;47165;42.664;23.368;2023-03-22T01:53:39;94625.16;;;10.99;73.73
61292;BME280;47165;42.664;23.368;2023-03-22T01:56:06;94625.91;;;11.01;73.39
61292;BME280;47165;42.664;23.368;2023-03-22T01:58:35;94624.47;;;11.10;73.15
61292;BME280;47165;42.664;23.368;2023-03-22T02:01:01;94626.34;;;11.08;73.77
61292;BME280;47165;42.664;23.368;2023-03-22T02:06:12;94619.97;;;11.12;73.88
61292;BME280;47165;42.664;23.368;2023-03-22T02:08:37;94624.25;;;11.13;74.12
61292;BME280;47165;42.664;23.368;2023-03-22T02:11:05;94628.94;;;11.08;73.66
61292;BME280;47165;42.664;23.368;2023-03-22T02:33:24;94632.00;;;11.15;72.73
61292;BME280;47165;42.664;23.368;2023-03-22T02:36:30;94643.00;;;11.20;73.25
61292;BME280;47165;42.664;23.368;2023-03-22T02:39:13;94641.00;;;11.23;72.81
61292;BME280;47165;42.664;23.368;2023-03-22T02:47:29;94648.34;;;11.31;72.85
61292;BME280;47165;42.664;23.368;2023-03-22T02:50:28;94650.31;;;11.27;72.99
61292;BME280;47165;42.664;23.368;2023-03-22T02:53:04;94651.91;;;11.30;72.68
61292;BME280;47165;42.664;23.368;2023-03-22T02:55:58;94650.38;;;10.86;73.87
61292;BME280;47165;42.664;23.368;2023-03-22T03:01:03;94647.88;;;10.84;73.97
61292;BME280;47165;42.664;23.368;2023-03-22T03:03:29;94651.28;;;10.99;73.74
61292;BME280;47165;42.664;23.368;2023-03-22T03:06:02;94651.13;;;10.88;73.73
61292;BME280;47165;42.664;23.368;2023-03-22T03:08:33;94654.03;;;10.83;73.68
61292;BME280;47165;42.664;23.368;2023-03-22T03:10:59;94654.88;;;10.84;73.63
61292;BME280;47165;42.664;23.368;2023-03-22T03:13:25;94656.25;;;10.90;73.49
61292;BME280;47165;42.664;23.368;2023-03-22T03:15:53;94659.22;;;10.98;73.48
61292;BME280;47165;42.664;23.368;2023-03-22T03:29:16;94658.69;;;11.20;71.29
61292;BME280;47165;42.664;23.368;2023-03-22T03:32:00;94660.34;;;11.21;70.74
61292;BME280;47165;42.664;23.368;2023-03-22T03:37:05;94650.50;;;11.12;70.41
61292;BME280;47165;42.664;23.368;2023-03-22T03:39:37;94661.13;;;11.08;70.89
61292;BME280;47165;42.664;23.368;2023-03-22T03:42:06;94662.28;;;11.04;70.85
61292;BME280;47165;42.664;23.368;2023-03-22T03:44:35;94657.09;;;10.90;71.24
61292;BME280;47165;42.664;23.368;2023-03-22T03:47:04;94663.78;;;10.94;70.93
61292;BME280;47165;42.664;23.368;2023-03-22T03:49:30;94662.13;;;10.93;71.22
61292;BME280;47165;42.664;23.368;2023-03-22T03:51:56;94668.63;;;11.00;70.95
61292;BME280;47165;42.664;23.368;2023-03-22T03:54:23;94660.69;;;11.02;70.83
61292;BME280;47165;42.664;23.368;2023-03-22T03:56:48;94670.50;;;10.98;71.07
61292;BME280;47165;42.664;23.368;2023-03-22T03:59:16;94662.34;;;11.03;71.15
61292;BME280;47165;42.664;23.368;2023-03-22T04:01:43;94674.91;;;10.98;70.96
61292;BME280;47165;42.664;23.368;2023-03-22T04:04:15;94673.84;;;11.00;71.12
61292;BME280;47165;42.664;23.368;2023-03-22T04:06:41;94664.97;;;11.03;70.98
61292;BME280;47165;42.664;23.368;2023-03-22T04:09:07;94676.47;;;11.00;70.70
61292;BME280;47165;42.664;23.368;2023-03-22T04:11:32;94672.88;;;10.74;71.46
61292;BME280;47165;42.664;23.368;2023-03-22T04:13:58;94669.19;;;10.64;72.31
61292;BME280;47165;42.664;23.368;2023-03-22T04:16:23;94676.88;;;10.38;73.91
61292;BME280;47165;42.664;23.368;2023-03-22T04:18:49;94682.50;;;10.16;75.44
61292;BME280;47165;42.664;23.368;2023-03-22T04:21:14;94684.66;;;9.95;77.28
61292;BME280;47165;42.664;23.368;2023-03-22T04:23:40;94687.19;;;10.25;76.13
61292;BME280;47165;42.664;23.368;2023-03-22T04:26:06;94686.09;;;10.30;75.61
61292;BME280;47165;42.664;23.368;2023-03-22T04:28:31;94682.53;;;10.45;74.84
61292;BME280;47165;42.664;23.368;2023-03-22T04:30:57;94689.06;;;10.52;74.90
61292;BME280;47165;42.664;23.368;2023-03-22T04:33:23;94687.00;;;10.57;74.18
61292;BME280;47165;42.664;23.368;2023-03-22T04:35:50;94678.88;;;10.62;73.92
61292;BME280;47165;42.664;23.368;2023-03-22T04:38:21;94689.41;;;10.75;73.97
61292;BME280;47165;42.664;23.368;2023-03-22T04:40:47;94690.41;;;10.72;73.63
61292;BME280;47165;42.664;23.368;2023-03-22T04:43:12;94686.69;;;10.76;73.51
61292;BME280;47165;42.664;23.368;2023-03-22T04:45:40;94698.06;;;10.90;73.15
61292;BME280;47165;42.664;23.368;2023-03-22T04:48:07;94687.97;;;10.98;72.92
61292;BME280;47165;42.664;23.368;2023-03-22T04:50:34;94694.59;;;10.89;72.94
61292;BME280;47165;42.664;23.368;2023-03-22T04:52:59;94698.44;;;10.83;73.09
61292;BME280;47165;42.664;23.368;2023-03-22T04:55:25;94703.38;;;10.88;73.13
61292;BME280;47165;42.664;23.368;2023-03-22T04:57:51;94695.75;;;10.85;73.12
61292;BME280;47165;42.664;23.368;2023-03-22T05:00:18;94704.75;;;10.94;72.90
61292;BME280;47165;42.664;23.368;2023-03-22T05:02:46;94703.19;;;10.91;73.11
61292;BME280;47165;42.664;23.368;2023-03-22T05:05:11;94715.03;;;10.68;74.13
61292;BME280;47165;42.664;23.368;2023-03-22T05:07:36;94710.19;;;10.62;73.95
61292;BME280;47165;42.664;23.368;2023-03-22T05:10:04;94713.94;;;10.58;74.70
61292;BME280;47165;42.664;23.368;2023-03-22T05:12:30;94713.09;;;10.57;74.13
61292;BME280;47165;42.664;23.368;2023-03-22T05:14:56;94727.09;;;10.71;74.23
61292;BME280;47165;42.664;23.368;2023-03-22T05:17:21;94712.81;;;10.76;73.65
61292;BME280;47165;42.664;23.368;2023-03-22T05:19:47;94718.88;;;10.77;73.82
61292;BME280;47165;42.664;23.368;2023-03-22T05:22:12;94720.38;;;10.81;73.51
61292;BME280;47165;42.664;23.368;2023-03-22T05:24:38;94725.13;;;10.74;73.27
61292;BME280;47165;42.664;23.368;2023-03-22T05:27:03;94731.25;;;10.87;73.17
61292;BME280;47165;42.664;23.368;2023-03-22T05:29:30;94732.09;;;10.88;73.25
61292;BME280;47165;42.664;23.368;2023-03-22T05:32:01;94726.19;;;10.99;72.97
61292;BME280;47165;42.664;23.368;2023-03-22T05:34:27;94730.03;;;11.07;73.01
61292;BME280;47165;42.664;23.368;2023-03-22T05:37:00;94728.59;;;11.16;71.94
61292;BME280;47165;42.664;23.368;2023-03-22T05:39:25;94735.84;;;10.41;74.91
61292;BME280;47165;42.664;23.368;2023-03-22T05:41:51;94728.97;;;10.40;74.67
61292;BME280;47165;42.664;23.368;2023-03-22T05:44:16;94736.06;;;10.52;74.21
61292;BME280;47165;42.664;23.368;2023-03-22T05:46:41;94726.44;;;10.53;74.15
61292;BME280;47165;42.664;23.368;2023-03-22T05:49:07;94735.41;;;10.63;73.75
61292;BME280;47165;42.664;23.368;2023-03-22T05:51:32;94735.84;;;10.55;74.51
61292;BME280;47165;42.664;23.368;2023-03-22T05:54:00;94745.28;;;10.58;74.47
61292;BME280;47165;42.664;23.368;2023-03-22T05:56:26;94746.31;;;10.55;74.27
61292;BME280;47165;42.664;23.368;2023-03-22T05:58:51;94751.88;;;10.35;74.96
61292;BME280;47165;42.664;23.368;2023-03-22T06:01:17;94753.03;;;10.15;75.72
61292;BME280;47165;42.664;23.368;2023-03-22T06:03:44;94766.81;;;10.33;75.32
61292;BME280;47165;42.664;23.368;2023-03-22T06:06:10;94756.19;;;10.36;75.03
61292;BME280;47165;42.664;23.368;2023-03-22T06:08:39;94754.22;;;10.54;74.72
61292;BME280;47165;42.664;23.368;2023-03-22T06:11:06;94757.50;;;10.57;74.49
61292;BME280;47165;42.664;23.368;2023-03-22T06:13:31;94763.66;;;10.71;73.82
61292;BME280;47165;42.664;23.368;2023-03-22T06:16:01;94756.09;;;10.66;72.98
61292;BME280;47165;42.664;23.368;2023-03-22T06:18:27;94766.72;;;10.77;73.07
61292;BME280;47165;42.664;23.368;2023-03-22T06:20:52;94762.25;;;10.65;72.72
61292;BME280;47165;42.664;23.368;2023-03-22T06:23:18;94758.69;;;10.66;72.68
61292;BME280;47165;42.664;23.368;2023-03-22T06:25:44;94763.16;;;10.78;72.34
61292;BME280;47165;42.664;23.368;2023-03-22T06:28:09;94760.28;;;10.83;72.26
61292;BME280;47165;42.664;23.368;2023-03-22T06:30:35;94758.13;;;10.90;71.79
61292;BME280;47165;42.664;23.368;2023-03-22T06:33:00;94768.19;;;10.96;71.68
61292;BME280;47165;42.664;23.368;2023-03-22T06:35:29;94759.69;;;10.92;71.98
61292;BME280;47165;42.664;23.368;2023-03-22T06:37:55;94769.03;;;10.96;71.37
61292;BME280;47165;42.664;23.368;2023-03-22T06:40:20;94769.22;;;11.07;71.50
61292;BME280;47165;42.664;23.368;2023-03-22T06:42:46;94774.88;;;11.14;71.03
61292;BME280;47165;42.664;23.368;2023-03-22T06:45:11;94780.16;;;11.27;70.58
61292;BME280;47165;42.664;23.368;2023-03-22T06:47:40;94773.91;;;11.30;70.71
61292;BME280;47165;42.664;23.368;2023-03-22T06:50:06;94774.16;;;11.39;70.85
61292;BME280;47165;42.664;23.368;2023-03-22T06:52:31;94779.00;;;11.45;70.29
61292;BME280;47165;42.664;23.368;2023-03-22T06:54:57;94781.97;;;11.54;69.96
61292;BME280;47165;42.664;23.368;2023-03-22T06:57:22;94784.38;;;11.57;69.80
61292;BME280;47165;42.664;23.368;2023-03-22T06:59:47;94785.88;;;11.61;69.65
61292;BME280;47165;42.664;23.368;2023-03-22T07:02:13;94791.31;;;11.71;69.82
61292;BME280;47165;42.664;23.368;2023-03-22T07:04:38;94791.06;;;11.75;69.58
61292;BME280;47165;42.664;23.368;2023-03-22T07:07:04;94796.28;;;11.75;69.13
61292;BME280;47165;42.664;23.368;2023-03-22T07:09:30;94797.81;;;11.65;67.92
61292;BME280;47165;42.664;23.368;2023-03-22T07:11:55;94802.81;;;11.41;67.43
61292;BME280;47165;42.664;23.368;2023-03-22T07:14:20;94801.59;;;11.46;68.48
61292;BME280;47165;42.664;23.368;2023-03-22T07:16:46;94801.84;;;11.56;69.01
61292;BME280;47165;42.664;23.368;2023-03-22T07:19:11;94800.81;;;11.17;70.59
61292;BME280;47165;42.664;23.368;2023-03-22T07:21:37;94805.38;;;11.28;70.74
61292;BME280;47165;42.664;23.368;2023-03-22T07:24:02;94810.47;;;11.44;69.84
61292;BME280;47165;42.664;23.368;2023-03-22T07:26:28;94806.63;;;11.50;69.23
61292;BME280;47165;42.664;23.368;2023-03-22T07:28:55;94812.63;;;11.37;69.41
61292;BME280;47165;42.664;23.368;2023-03-22T07:31:21;94819.69;;;11.50;68.89
61292;BME280;47165;42.664;23.368;2023-03-22T07:33:46;94817.28;;;11.46;68.26
61292;BME280;47165;42.664;23.368;2023-03-22T07:36:12;94819.44;;;11.40;68.79
61292;BME280;47165;42.664;23.368;2023-03-22T07:38:38;94820.66;;;11.48;69.19
61292;BME280;47165;42.664;23.368;2023-03-22T07:41:04;94822.31;;;11.50;68.99
61292;BME280;47165;42.664;23.368;2023-03-22T07:43:29;94821.13;;;11.41;68.36
61292;BME280;47165;42.664;23.368;2023-03-22T07:45:55;94823.06;;;11.52;67.96
61292;BME280;47165;42.664;23.368;2023-03-22T07:48:21;94827.72;;;11.61;68.08
61292;BME280;47165;42.664;23.368;2023-03-22T07:50:47;94816.50;;;11.59;67.00
61292;BME280;47165;42.664;23.368;2023-03-22T07:53:13;94829.72;;;11.70;67.59
61292;BME280;47165;42.664;23.368;2023-03-22T07:55:39;94821.34;;;11.65;67.51
61292;BME280;47165;42.664;23.368;2023-03-22T07:58:06;94832.34;;;11.70;67.47
61292;BME280;47165;42.664;23.368;2023-03-22T08:00:31;94829.72;;;11.70;67.29
61292;BME280;47165;42.664;23.368;2023-03-22T08:02:57;94837.25;;;11.75;66.88
61292;BME280;47165;42.664;23.368;2023-03-22T08:05:23;94831.75;;;11.79;66.92
61292;BME280;47165;42.664;23.368;2023-03-22T08:07:49;94842.97;;;11.81;66.99
61292;BME280;47165;42.664;23.368;2023-03-22T08:10:15;94828.00;;;11.83;66.80
61292;BME280;47165;42.664;23.368;2023-03-22T08:12:41;94832.94;;;11.88;66.58
61292;BME280;47165;42.664;23.368;2023-03-22T08:15:07;94833.25;;;11.83;65.44
61292;BME280;47165;42.664;23.368;2023-03-22T08:17:33;94819.31;;;11.83;65.69
61292;BME280;47165;42.664;23.368;2023-03-22T08:19:59;94831.91;;;11.91;66.13
61292;BME280;47165;42.664;23.368;2023-03-22T08:22:24;94824.72;;;11.94;66.49
61292;BME280;47165;42.664;23.368;2023-03-22T08:24:54;94833.63;;;11.92;66.09
61292;BME280;47165;42.664;23.368;2023-03-22T08:27:19;94830.59;;;11.98;65.90
61292;BME280;47165;42.664;23.368;2023-03-22T08:29:45;94832.09;;;11.87;65.94
61292;BME280;47165;42.664;23.368;2023-03-22T08:32:13;94837.34;;;11.87;66.12
61292;BME280;47165;42.664;23.368;2023-03-22T08:34:40;94830.06;;;11.78;66.68
61292;BME280;47165;42.664;23.368;2023-03-22T08:37:06;94841.28;;;11.80;67.00
61292;BME280;47165;42.664;23.368;2023-03-22T08:39:32;94845.28;;;11.86;66.87
61292;BME280;47165;42.664;23.368;2023-03-22T08:41:58;94846.09;;;11.86;67.06
61292;BME280;47165;42.664;23.368;2023-03-22T08:44:24;94848.19;;;11.81;67.34
61292;BME280;47165;42.664;23.368;2023-03-22T08:46:50;94841.28;;;11.80;67.64
61292;BME280;47165;42.664;23.368;2023-03-22T08:49:16;94851.00;;;11.78;67.26
61292;BME280;47165;42.664;23.368;2023-03-22T08:51:41;94845.63;;;11.67;68.09
61292;BME280;47165;42.664;23.368;2023-03-22T08:54:07;94853.78;;;11.48;68.84
61292;BME280;47165;42.664;23.368;2023-03-22T08:56:32;94854.25;;;11.55;69.01
61292;BME280;47165;42.664;23.368;2023-03-22T08:59:03;94850.94;;;11.10;70.31
61292;BME280;47165;42.664;23.368;2023-03-22T09:01:29;94851.69;;;11.26;70.51
61292;BME280;47165;42.664;23.368;2023-03-22T09:03:55;94846.81;;;11.34;70.18
61292;BME280;47165;42.664;23.368;2023-03-22T09:06:20;94852.38;;;11.57;69.41
61292;BME280;47165;42.664;23.368;2023-03-22T09:08:46;94841.59;;;11.34;70.25
61292;BME280;47165;42.664;23.368;2023-03-22T09:11:13;94866.41;;;11.27;70.40
61292;BME280;47165;42.664;23.368;2023-03-22T09:13:38;94864.53;;;11.43;70.14
61292;BME280;47165;42.664;23.368;2023-03-22T09:16:05;94857.44;;;11.45;70.60
61292;BME280;47165;42.664;23.368;2023-03-22T09:18:33;94865.47;;;11.42;69.82
61292;BME280;47165;42.664;23.368;2023-03-22T09:20:58;94861.56;;;11.21;69.81
61292;BME280;47165;42.664;23.368;2023-03-22T09:23:24;94868.13;;;10.99;71.44
61292;BME280;47165;42.664;23.368;2023-03-22T09:25:49;94866.63;;;11.24;71.81
61292;BME280;47165;42.664;23.368;2023-03-22T09:28:15;94861.75;;;11.46;70.82
61292;BME280;47165;42.664;23.368;2023-03-22T09:30:41;94866.72;;;11.22;70.76
61292;BME280;47165;42.664;23.368;2023-03-22T09:33:07;94862.28;;;11.37;70.66
61292;BME280;47165;42.664;23.368;2023-03-22T09:35:33;94865.66;;;11.25;70.04
61292;BME280;47165;42.664;23.368;2023-03-22T09:37:58;94861.00;;;11.44;69.80
61292;BME280;47165;42.664;23.368;2023-03-22T09:40:34;94865.44;;;11.57;70.67
61292;BME280;47165;42.664;23.368;2023-03-22T09:43:04;94860.19;;;11.71;69.91
61292;BME280;47165;42.664;23.368;2023-03-22T09:45:35;94868.09;;;11.84;69.15
61292;BME280;47165;42.664;23.368;2023-03-22T09:50:43;94859.00;;;12.04;68.38
61292;BME280;47165;42.664;23.368;2023-03-22T09:53:12;94869.06;;;12.10;68.55
61292;BME280;47165;42.664;23.368;2023-03-22T09:55:44;94860.81;;;12.16;67.86
61292;BME280;47165;42.664;23.368;2023-03-22T10:00:57;94867.22;;;12.38;66.91
61292;BME280;47165;42.664;23.368;2023-03-22T10:06:19;94861.91;;;12.52;65.38
61292;BME280;47165;42.664;23.368;2023-03-22T10:09:06;94870.28;;;12.44;65.43
61292;BME280;47165;42.664;23.368;2023-03-22T10:14:29;94873.34;;;12.64;63.95
61292;BME280;47165;42.664;23.368;2023-03-22T10:16:59;94876.81;;;12.64;63.27
61292;BME280;47165;42.664;23.368;2023-03-22T10:19:42;94877.53;;;12.66;63.87
61292;BME280;47165;42.664;23.368;2023-03-22T10:22:15;94879.44;;;12.64;63.76
61292;BME280;47165;42.664;23.368;2023-03-22T10:24:42;94880.91;;;12.68;63.42
61292;BME280;47165;42.664;23.368;2023-03-22T10:27:21;94877.97;;;12.73;63.66
61292;BME280;47165;42.664;23.368;2023-03-22T10:29:53;94873.78;;;12.71;62.17
61292;BME280;47165;42.664;23.368;2023-03-22T10:32:43;94875.78;;;12.80;62.45
61292;BME280;47165;42.664;23.368;2023-03-22T10:35:14;94871.47;;;12.79;63.17
61292;BME280;47165;42.664;23.368;2023-03-22T10:37:42;94877.13;;;12.73;63.13
61292;BME280;47165;42.664;23.368;2023-03-22T10:40:15;94871.88;;;12.73;62.46
61292;BME280;47165;42.664;23.368;2023-03-22T10:42:44;94875.88;;;12.78;62.37
61292;BME280;47165;42.664;23.368;2023-03-22T10:45:14;94870.31;;;12.83;62.67
61292;BME280;47165;42.664;23.368;2023-03-22T10:47:52;94877.56;;;12.92;62.93
61292;BME280;47165;42.664;23.368;2023-03-22T10:50:25;94867.19;;;12.91;63.29
61292;BME280;47165;42.664;23.368;2023-03-22T10:55:28;94872.09;;;12.95;63.31
61292;BME280;47165;42.664;23.368;2023-03-22T10:58:15;94863.91;;;13.00;62.81
61292;BME280;47165;42.664;23.368;2023-03-22T11:00:49;94865.41;;;12.91;63.19
61292;BME280;47165;42.664;23.368;2023-03-22T11:08:45;94865.38;;;13.04;64.44
61292;BME280;47165;42.664;23.368;2023-03-22T11:11:22;94873.56;;;13.12;63.45
61292;BME280;47165;42.664;23.368;2023-03-22T11:13:53;94857.31;;;13.07;63.24
61292;BME280;47165;42.664;23.368;2023-03-22T11:16:19;94866.44;;;13.14;63.09
61292;BME280;47165;42.664;23.368;2023-03-22T11:18:45;94863.72;;;13.16;64.30
61292;BME280;47165;42.664;23.368;2023-03-22T11:21:11;94864.34;;;13.19;64.58
61292;BME280;47165;42.664;23.368;2023-03-22T11:23:41;94854.69;;;13.20;63.49
61292;BME280;47165;42.664;23.368;2023-03-22T11:26:12;94860.03;;;13.18;65.10
61292;BME280;47165;42.664;23.368;2023-03-22T11:28:46;94863.50;;;13.19;63.81
61292;BME280;47165;42.664;23.368;2023-03-22T11:31:14;94858.25;;;13.19;64.05
61292;BME280;47165;42.664;23.368;2023-03-22T11:33:59;94867.59;;;13.23;65.45
61292;BME280;47165;42.664;23.368;2023-03-22T11:36:26;94850.69;;;13.14;65.08
61292;BME280;47165;42.664;23.368;2023-03-22T11:38:59;94861.63;;;13.21;63.34
61292;BME280;47165;42.664;23.368;2023-03-22T11:41:27;94850.41;;;13.19;62.19
61292;BME280;47165;42.664;23.368;2023-03-22T11:44:00;94851.34;;;13.18;62.43
61292;BME280;47165;42.664;23.368;2023-03-22T11:46:27;94846.91;;;13.18;62.37
61292;BME280;47165;42.664;23.368;2023-03-22T11:48:57;94849.53;;;13.18;62.52
61292;BME280;47165;42.664;23.368;2023-03-22T11:51:30;94849.34;;;13.21;63.00
61292;BME280;47165;42.664;23.368;2023-03-22T11:54:07;94850.59;;;13.16;62.25
61292;BME280;47165;42.664;23.368;2023-03-22T11:56:33;94857.00;;;13.12;62.23
61292;BME280;47165;42.664;23.368;2023-03-22T11:59:07;94860.03;;;13.05;61.75
61292;BME280;47165;42.664;23.368;2023-03-22T12:04:25;94856.78;;;13.02;62.43
61292;BME280;47165;42.664;23.368;2023-03-22T12:06:55;94855.97;;;13.01;62.60
61292;BME280;47165;42.664;23.368;2023-03-22T12:12:13;94858.38;;;13.04;63.44
61292;BME280;47165;42.664;23.368;2023-03-22T12:14:51;94856.25;;;13.09;63.82
61292;BME280;47165;42.664;23.368;2023-03-22T12:17:29;94853.00;;;13.06;62.88
61292;BME280;47165;42.664;23.368;2023-03-22T12:23:00;94856.78;;;13.02;62.82
61292;BME280;47165;42.664;23.368;2023-03-22T12:25:29;94846.09;;;13.05;62.19
61292;BME280;47165;42.664;23.368;2023-03-22T12:28:01;94838.13;;;12.94;62.13
61292;BME280;47165;42.664;23.368;2023-03-22T12:30:30;94844.22;;;13.07;62.48
61292;BME280;47165;42.664;23.368;2023-03-22T12:33:28;94843.16;;;13.09;62.40
61292;BME280;47165;42.664;23.368;2023-03-22T12:35:57;94838.56;;;13.13;62.26
61292;BME280;47165;42.664;23.368;2023-03-22T12:38:47;94842.22;;;13.23;61.90
61292;BME280;47165;42.664;23.368;2023-03-22T12:41:14;94845.78;;;13.35;61.74
61292;BME280;47165;42.664;23.368;2023-03-22T12:43:43;94839.88;;;13.44;61.47
61292;BME280;47165;42.664;23.368;2023-03-22T12:46:32;94834.50;;;13.59;61.06
61292;BME280;47165;42.664;23.368;2023-03-22T12:49:19;94837.06;;;13.72;59.08
61292;BME280;47165;42.664;23.368;2023-03-22T12:51:46;94829.59;;;13.78;58.58
61292;BME280;47165;42.664;23.368;2023-03-22T12:54:14;94831.34;;;13.91;58.54
61292;BME280;47165;42.664;23.368;2023-03-22T12:56:43;94834.25;;;13.99;57.87
61292;BME280;47165;42.664;23.368;2023-03-22T12:59:17;94837.00;;;14.08;57.82
61292;BME280;47165;42.664;23.368;2023-03-22T13:01:50;94841.66;;;14.05;56.74
61292;BME280;47165;42.664;23.368;2023-03-22T13:04:45;94843.78;;;14.00;57.18
61292;BME280;47165;42.664;23.368;2023-03-22T13:09:53;94839.69;;;13.96;57.33
61292;BME280;47165;42.664;23.368;2023-03-22T13:17:40;94839.59;;;13.97;58.09
61292;BME280;47165;42.664;23.368;2023-03-22T13:30:35;94820.22;;;13.63;57.44
61292;BME280;47165;42.664;23.368;2023-03-22T13:33:22;94822.19;;;13.59;58.26
61292;BME280;47165;42.664;23.368;2023-03-22T13:35:51;94824.00;;;13.59;58.77
61292;BME280;47165;42.664;23.368;2023-03-22T13:38:20;94823.06;;;13.60;59.81
61292;BME280;47165;42.664;23.368;2023-03-22T13:40:49;94833.22;;;13.64;61.65
61292;BME280;47165;42.664;23.368;2023-03-22T13:46:02;94834.34;;;13.73;60.64
61292;BME280;47165;42.664;23.368;2023-03-22T13:54:16;94835.13;;;13.62;61.60
61292;BME280;47165;42.664;23.368;2023-03-22T13:59:17;94837.72;;;14.11;61.52
61292;BME280;47165;42.664;23.368;2023-03-22T14:01:50;94831.53;;;14.36;59.85
61292;BME280;47165;42.664;23.368;2023-03-22T14:04:21;94833.81;;;14.52;59.12
61292;BME280;47165;42.664;23.368;2023-03-22T14:09:41;94809.94;;;15.01;59.13
61292;BME280;47165;42.664;23.368;2023-03-22T14:15:22;94822.16;;;15.91;54.37
61292;BME280;47165;42.664;23.368;2023-03-22T14:18:13;94809.75;;;16.14;52.59
61292;BME280;47165;42.664;23.368;2023-03-22T14:20:40;94810.91;;;16.21;52.34
61292;BME280;47165;42.664;23.368;2023-03-22T14:23:16;94820.53;;;16.11;51.83
61292;BME280;47165;42.664;23.368;2023-03-22T14:25:45;94827.41;;;16.02;52.82
61292;BME280;47165;42.664;23.368;2023-03-22T14:28:21;94822.03;;;15.93;52.84
61292;BME280;47165;42.664;23.368;2023-03-22T14:30:55;94819.28;;;15.83;52.46
61292;BME280;47165;42.664;23.368;2023-03-22T14:33:21;94821.47;;;15.66;53.48
61292;BME280;47165;42.664;23.368;2023-03-22T14:35:53;94821.38;;;15.57;53.77
61292;BME280;47165;42.664;23.368;2023-03-22T14:38:29;94825.31;;;15.51;54.26
61292;BME280;47165;42.664;23.368;2023-03-22T14:43:37;94826.50;;;14.91;54.29
61292;BME280;47165;42.664;23.368;2023-03-22T14:48:37;94830.97;;;15.01;54.98
61292;BME280;47165;42.664;23.368;2023-03-22T14:51:08;94827.00;;;14.96;55.36