sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4655;DHT22;2340;47.814;9.798;2023-04-03T00:00:03;4.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T00:02:29;4.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T00:04:54;4.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T00:07:20;4.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T00:09:46;4.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T00:12:11;4.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T00:14:37;4.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T00:17:02;4.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T00:19:28;4.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T00:21:53;3.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T00:24:19;3.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T00:26:44;3.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T00:29:10;3.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T00:31:35;3.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T00:34:01;3.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T00:36:26;3.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T00:38:52;3.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T00:41:17;3.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T00:43:43;3.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T00:46:08;3.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T00:48:36;3.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T00:51:03;3.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T00:53:35;3.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T00:56:02;3.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T00:58:34;3.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T01:01:03;3.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T01:03:29;3.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T01:05:56;3.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T01:08:22;3.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T01:10:48;3.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T01:13:18;3.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T01:15:44;3.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T01:18:09;2.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T01:25:36;2.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T01:28:02;2.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T01:30:31;2.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T01:32:57;2.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T01:35:22;2.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T01:37:48;2.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T01:40:14;2.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T01:42:39;2.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T01:45:05;2.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T01:47:30;2.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T01:49:56;2.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T01:52:21;3.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T01:54:47;3.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T01:57:12;3.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T01:59:40;2.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T02:02:05;2.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T02:04:31;2.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T02:06:57;2.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T02:09:22;2.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T02:11:47;2.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T02:14:13;2.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T02:16:38;2.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T02:19:04;2.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T02:21:30;2.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T02:23:55;2.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T02:26:21;2.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T02:28:47;2.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T02:31:12;2.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T02:33:38;2.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T02:36:04;2.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T02:38:30;2.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T02:41:00;2.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T02:43:26;2.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T02:45:51;2.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T02:48:17;2.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T02:50:42;2.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T02:53:08;2.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T02:55:33;2.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T02:57:59;2.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T03:00:24;2.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T03:02:50;2.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T03:05:15;2.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T03:07:41;2.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T03:10:06;2.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T03:12:32;2.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T03:14:57;2.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T03:17:23;2.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T03:19:48;2.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T03:22:14;2.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T03:24:39;2.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T03:27:05;2.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T03:29:30;2.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T03:31:56;2.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T03:34:21;2.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T03:36:47;2.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T03:39:12;2.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T03:41:38;3.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T03:44:03;2.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T03:46:29;3.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T03:48:55;3.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T03:51:20;3.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T03:53:46;3.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T03:56:11;3.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T03:58:37;3.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T04:01:03;3.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T04:03:29;3.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T04:05:54;3.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T04:08:20;2.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T04:10:45;3.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T04:13:11;3.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T04:15:36;3.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T04:18:02;3.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T04:20:27;3.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T04:22:53;3.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T04:25:18;3.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T04:27:44;3.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T04:30:10;3.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T04:32:36;3.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T04:35:02;3.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T04:37:29;3.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T04:39:54;3.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T04:42:20;2.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T04:44:46;2.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T04:47:11;2.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T04:49:37;2.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T04:52:02;2.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T04:54:28;2.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T04:56:53;2.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T04:59:19;2.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T05:01:44;2.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T05:04:10;2.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T05:06:37;2.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T05:09:03;2.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T05:11:28;2.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T05:13:54;2.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T05:16:19;2.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T05:18:45;2.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T05:21:10;2.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T05:23:36;2.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T05:26:01;2.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T05:28:27;2.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T05:30:56;2.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T05:33:22;2.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T05:35:47;2.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T05:38:13;2.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T05:40:38;2.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T05:43:04;2.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T05:45:30;2.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T05:47:55;2.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T05:50:21;2.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T05:52:47;2.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T05:55:13;2.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T05:57:38;2.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T06:00:04;2.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T06:02:31;2.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T06:04:56;2.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T06:07:23;3.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T06:09:49;3.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T06:12:16;3.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T06:14:42;3.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T06:17:08;3.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T06:19:34;3.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T06:22:00;3.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T06:24:26;3.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T06:26:51;3.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T06:29:18;3.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T06:31:43;3.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T06:34:09;3.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T06:36:38;3.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T06:39:04;3.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T06:41:29;3.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T06:43:55;3.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T06:46:24;3.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T06:48:49;3.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T06:53:44;3.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T06:56:09;3.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T06:58:35;3.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T07:01:01;3.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T07:03:26;3.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T07:05:52;3.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T07:08:18;3.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T07:10:43;4.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T07:13:09;3.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T07:15:34;3.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T07:18:01;3.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T07:20:26;3.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T07:22:52;3.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T07:25:18;3.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T07:27:43;3.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T07:30:09;3.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T07:32:35;3.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T07:35:00;3.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T07:37:26;3.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T07:39:51;3.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T07:42:17;4.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T07:44:43;4.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T07:47:08;4.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T07:49:34;4.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T07:52:03;4.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T07:54:29;4.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T07:56:54;4.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T07:59:20;4.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T08:01:45;4.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T08:04:11;4.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T08:06:36;4.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T08:09:03;4.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T08:11:29;4.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T08:13:56;4.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T08:16:22;4.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T08:18:50;4.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T08:21:16;4.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T08:23:41;4.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T08:26:11;4.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T08:28:37;4.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T08:31:06;4.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T08:33:32;4.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T08:35:57;4.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T08:38:23;4.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T08:40:59;4.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T08:43:29;4.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T08:45:57;4.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T08:48:29;4.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T08:50:57;4.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T08:53:26;4.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T08:55:53;4.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T08:58:21;4.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T09:00:51;4.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T09:03:20;4.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T09:05:48;4.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T09:08:33;4.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T09:11:14;4.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T09:13:59;4.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T09:16:43;4.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T09:21:39;4.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T09:24:09;4.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T09:29:10;3.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T09:31:40;3.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T09:34:22;3.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T09:36:52;3.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T09:39:22;3.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T09:41:55;3.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T09:44:22;4.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T09:46:48;3.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T09:49:13;4.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T09:51:39;4.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T09:56:50;4.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T09:59:16;4.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T10:01:43;4.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T10:04:21;4.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T10:09:22;4.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T10:14:23;4.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T10:16:51;4.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T10:19:27;4.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T10:27:12;4.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T10:29:39;4.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T10:34:39;4.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T10:44:52;5.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T10:47:36;5.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T10:52:37;5.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T10:57:46;5.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T11:00:16;5.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T11:02:54;5.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T11:05:26;5.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T11:07:55;6.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T11:10:40;6.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T11:15:32;6.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T11:18:02;6.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T11:20:29;6.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T11:23:17;6.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T11:25:45;6.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T11:28:13;6.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T11:35:59;6.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T11:38:36;6.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T11:41:04;6.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T11:43:32;6.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T11:46:02;6.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T11:50:55;6.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T11:55:56;6.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T11:58:35;6.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T12:03:35;6.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T12:08:45;5.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T12:16:26;6.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T12:21:19;6.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T12:24:00;6.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T12:26:27;6.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T12:28:54;6.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T12:31:22;6.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T12:34:04;6.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T12:36:39;6.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T12:39:25;6.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T12:49:51;6.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T12:54:48;6.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T12:59:40;6.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T13:02:25;6.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T13:04:52;6.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T13:07:22;6.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T13:10:01;6.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T13:12:27;6.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T13:14:55;6.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T13:17:21;6.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T13:19:46;6.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T13:22:24;6.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T13:24:50;6.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T13:27:16;6.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T13:29:43;6.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T13:32:14;6.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T13:34:43;6.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T13:37:28;6.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T13:39:58;6.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T13:42:25;5.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T13:47:39;5.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T13:52:44;5.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T13:57:53;6.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T14:00:34;6.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T14:03:00;5.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T14:05:26;5.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T14:07:52;5.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T14:10:18;5.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T14:12:44;5.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T14:15:18;5.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T14:17:45;5.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T14:20:14;5.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T14:22:40;6.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T14:25:05;6.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T14:27:36;6.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T14:30:03;6.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T14:32:29;6.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T14:34:55;6.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T14:37:23;6.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T14:39:49;6.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T14:42:17;6.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T14:44:43;6.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T14:47:10;6.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T14:49:35;6.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T14:52:01;5.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T14:54:27;5.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T14:56:54;5.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T14:59:20;5.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T15:01:47;5.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T15:04:19;5.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T15:06:45;5.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T15:09:21;5.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T15:11:48;5.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T15:14:14;5.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T15:16:39;5.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T15:19:05;5.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T15:21:30;5.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T15:23:56;5.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T15:26:21;5.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T15:28:47;5.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T15:31:12;5.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T15:33:38;5.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T15:36:03;5.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T15:38:29;5.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T15:40:55;5.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T15:43:21;5.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T15:45:47;5.50;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T15:48:14;5.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T15:50:39;5.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T15:53:05;5.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T15:55:32;5.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T15:57:58;5.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T16:00:23;5.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T16:02:50;5.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T16:05:17;5.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T16:07:43;5.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T16:10:09;5.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T16:12:35;5.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T16:15:01;5.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T16:17:27;5.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T16:19:53;5.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T16:22:19;5.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T16:24:44;5.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T16:27:10;5.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T16:29:35;5.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T16:34:27;5.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T16:36:55;5.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T16:39:21;5.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T16:41:46;5.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T16:44:12;5.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T16:46:37;5.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T16:49:03;5.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T16:51:29;5.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T16:53:55;5.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T16:56:20;5.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T16:58:47;5.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T17:01:13;5.30;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T17:03:39;5.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T17:06:05;5.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T17:08:31;5.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T17:10:56;5.20;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T17:13:22;6.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T17:15:47;5.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T17:18:13;5.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T17:20:39;5.40;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T17:23:05;5.10;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T17:25:30;5.00;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T17:27:56;4.90;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T17:30:21;4.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T17:32:47;4.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T17:35:13;4.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T17:37:38;4.60;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T17:40:04;4.80;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T17:42:30;4.70;99.90
4655;DHT22;2340;47.814;9.798;2023-04-03T17:44:56;4.70;99.90