sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14401;DHT22;7285;50.894;5.462;2023-04-02T00:01:35;7.90;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T00:04:15;8.00;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T00:06:47;8.00;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T00:09:31;7.90;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T00:12:11;7.90;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T00:14:46;8.00;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T00:17:13;7.90;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T00:19:45;7.90;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T00:22:16;7.90;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T00:24:43;7.80;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T00:27:11;7.80;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T00:29:45;7.80;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T00:32:17;7.80;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T00:34:47;7.80;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T00:37:17;7.70;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T00:39:50;7.70;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T00:42:18;7.60;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T00:44:46;7.60;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T00:47:18;7.50;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T00:49:49;7.50;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T00:52:23;7.50;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T00:54:54;7.40;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T00:57:24;7.40;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T00:59:58;7.40;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T01:02:31;7.40;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T01:05:00;7.30;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T01:07:54;7.40;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T01:10:39;7.30;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T01:13:16;7.20;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T01:15:50;7.30;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T01:18:35;7.30;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T01:21:17;7.30;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T01:23:53;7.30;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T01:29:15;7.30;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T01:31:45;7.20;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T01:34:16;7.30;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T01:36:51;7.20;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T01:39:29;7.10;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T01:42:03;7.10;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T01:44:39;7.10;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T01:47:10;7.10;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T01:49:38;7.10;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T01:52:05;7.10;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T01:54:33;7.10;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T01:57:02;7.10;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T01:59:30;7.10;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T02:02:00;7.10;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T02:04:28;7.10;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T02:06:57;7.20;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T02:09:28;7.10;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T02:11:57;7.10;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T02:14:26;7.10;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T02:16:54;7.10;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T02:19:27;7.00;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T02:21:58;7.10;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T02:24:28;7.00;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T02:27:06;7.00;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T02:29:36;6.90;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T02:32:05;6.90;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T02:34:38;6.80;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T02:37:12;6.80;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T02:39:42;6.80;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T02:42:13;6.70;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T02:44:43;6.80;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T02:47:14;6.70;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T02:49:44;6.70;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T02:52:15;6.60;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T02:54:45;6.60;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T02:57:14;6.60;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T02:59:44;6.60;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T03:02:13;6.60;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T03:04:46;6.60;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T03:07:13;6.50;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T03:09:47;6.60;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T03:12:27;6.60;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T03:14:59;6.60;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T03:17:30;6.60;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T03:20:04;6.70;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T03:22:34;6.60;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T03:25:04;6.60;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T03:27:40;6.60;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T03:30:25;6.60;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T03:32:56;6.60;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T03:35:30;6.60;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T03:38:01;6.50;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T03:40:33;6.50;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T03:43:12;6.50;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T03:45:44;6.40;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T03:48:18;6.50;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T03:50:51;6.40;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T03:53:22;6.40;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T03:55:51;6.40;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T03:58:22;6.40;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T04:00:54;6.40;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T04:03:26;6.40;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T04:05:58;6.40;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T04:08:32;6.30;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T04:11:07;6.20;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T04:13:40;6.30;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T04:16:13;6.20;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T04:18:46;6.20;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T04:21:19;6.20;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T04:23:55;6.20;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T04:26:27;6.10;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T04:28:59;6.10;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T04:31:34;6.10;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T04:34:07;6.10;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T04:36:41;6.10;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T04:39:16;6.10;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T04:41:49;6.10;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T04:44:19;6.10;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T04:46:51;6.00;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T04:49:26;6.00;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T04:51:59;6.00;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T04:54:31;6.00;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T04:57:03;6.00;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T04:59:32;5.90;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T05:02:05;5.90;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T05:04:34;5.90;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T05:07:06;5.90;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T05:09:37;5.80;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T05:12:10;5.80;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T05:14:47;5.80;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T05:17:19;5.80;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T05:19:51;5.80;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T05:22:27;5.80;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T05:25:00;5.80;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T05:27:36;5.80;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T05:30:12;5.80;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T05:32:44;5.80;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T05:35:17;5.80;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T05:37:47;5.70;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T05:40:20;5.80;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T05:42:49;5.80;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T05:45:26;5.70;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T05:47:54;5.80;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T05:50:28;5.80;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T05:53:02;5.70;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T05:55:40;5.70;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T05:58:15;5.70;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T06:00:52;5.70;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T06:03:24;5.70;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T06:05:58;5.70;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T06:08:31;5.70;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T06:11:06;5.70;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T06:13:34;5.70;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T06:16:01;5.60;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T06:18:30;5.60;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T06:20:59;5.50;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T06:23:32;5.50;89.30
14401;DHT22;7285;50.894;5.462;2023-04-02T06:26:04;5.50;89.40
14401;DHT22;7285;50.894;5.462;2023-04-02T06:28:37;5.50;90.00
14401;DHT22;7285;50.894;5.462;2023-04-02T06:31:09;5.50;94.40
14401;DHT22;7285;50.894;5.462;2023-04-02T06:33:37;5.50;87.50
14401;DHT22;7285;50.894;5.462;2023-04-02T06:36:06;5.50;90.50
14401;DHT22;7285;50.894;5.462;2023-04-02T06:38:35;5.50;93.10
14401;DHT22;7285;50.894;5.462;2023-04-02T06:41:07;5.50;91.90
14401;DHT22;7285;50.894;5.462;2023-04-02T06:43:42;5.40;84.50
14401;DHT22;7285;50.894;5.462;2023-04-02T06:46:15;5.50;68.40
14401;DHT22;7285;50.894;5.462;2023-04-02T06:48:45;5.40;48.80
14401;DHT22;7285;50.894;5.462;2023-04-02T06:51:15;5.40;1.50
14401;DHT22;7285;50.894;5.462;2023-04-02T06:53:47;5.40;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T06:56:21;5.40;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T06:58:51;5.40;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T07:01:22;5.30;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T07:03:50;5.40;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T07:06:18;5.30;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T07:08:48;5.30;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T07:11:16;5.30;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T07:13:43;5.30;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T07:16:14;5.30;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T07:18:42;5.20;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T07:21:09;5.20;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T07:23:36;5.20;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T07:26:05;5.30;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T07:28:32;5.30;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T07:30:59;5.30;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T07:33:28;5.30;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T07:35:56;5.20;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T07:38:23;5.20;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T07:40:50;5.20;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T07:43:19;5.20;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T07:45:46;5.20;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T07:48:13;5.20;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T07:50:40;5.20;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T07:53:24;5.30;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T07:55:53;5.30;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T07:58:21;5.20;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T08:00:48;5.20;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T08:03:16;5.20;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T08:05:48;5.30;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T08:08:15;5.30;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T08:10:42;5.30;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T08:13:08;5.20;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T08:15:37;5.20;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T08:18:04;5.20;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T08:20:31;5.20;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T08:22:58;5.20;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T08:25:26;5.20;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T08:27:53;5.20;24.20
14401;DHT22;7285;50.894;5.462;2023-04-02T08:30:20;5.20;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T08:32:48;5.20;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T08:35:15;5.30;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T08:37:43;5.30;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T08:40:19;5.30;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T08:43:00;5.30;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T08:45:37;5.30;73.80
14401;DHT22;7285;50.894;5.462;2023-04-02T08:48:09;5.30;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T08:50:38;5.40;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T08:53:11;5.40;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T08:55:43;5.40;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T08:58:23;5.50;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T09:00:53;5.50;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T09:03:26;5.50;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T09:05:55;5.60;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T09:08:24;5.60;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T09:10:56;5.60;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T09:13:27;5.60;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T09:15:58;5.50;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T09:18:29;5.60;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T09:20:57;5.70;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T09:23:26;5.70;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T09:25:54;5.60;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T09:28:21;5.60;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T09:31:00;5.60;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T09:33:43;5.60;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T09:36:25;5.60;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T09:38:58;5.60;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T09:41:28;5.60;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T09:44:12;5.50;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T09:46:48;5.60;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T09:49:17;5.50;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T09:51:44;5.60;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T09:54:15;5.60;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T09:56:58;5.60;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T09:59:26;5.70;96.10
14401;DHT22;7285;50.894;5.462;2023-04-02T10:01:58;5.60;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T10:04:38;5.50;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T10:07:29;5.40;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T10:09:57;5.40;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T10:12:26;5.50;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T10:14:53;5.40;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T10:17:25;5.50;97.90
14401;DHT22;7285;50.894;5.462;2023-04-02T10:19:57;5.40;64.80
14401;DHT22;7285;50.894;5.462;2023-04-02T10:22:27;5.50;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T10:24:54;5.50;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T10:27:27;5.50;8.10
14401;DHT22;7285;50.894;5.462;2023-04-02T10:30:10;5.60;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T10:32:43;5.60;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T10:35:22;5.70;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T10:40:41;5.70;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T10:43:38;5.80;23.70
14401;DHT22;7285;50.894;5.462;2023-04-02T10:46:16;5.80;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T10:48:51;5.70;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T10:51:32;5.80;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T10:54:14;5.90;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T10:56:43;5.90;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T10:59:16;5.90;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T11:01:46;6.00;90.40
14401;DHT22;7285;50.894;5.462;2023-04-02T11:04:17;5.90;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T11:06:49;5.90;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T11:09:20;6.00;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T11:11:51;6.00;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T11:14:22;6.10;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T11:16:51;6.20;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T11:19:24;6.30;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T11:21:55;6.30;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T11:24:24;6.40;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T11:27:03;6.30;66.60
14401;DHT22;7285;50.894;5.462;2023-04-02T11:29:31;6.20;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T11:32:30;6.10;1.80
14401;DHT22;7285;50.894;5.462;2023-04-02T11:35:34;6.20;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T11:41:08;6.30;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T11:43:49;6.40;68.00
14401;DHT22;7285;50.894;5.462;2023-04-02T11:46:46;6.40;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T11:49:33;6.30;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T11:52:00;6.30;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T11:54:35;6.40;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T11:57:11;6.50;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T11:59:49;6.50;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T12:02:23;6.40;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T12:05:13;6.50;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T12:08:00;6.60;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T12:10:50;6.60;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T12:13:18;6.50;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T12:15:46;6.60;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T12:18:15;6.50;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T12:20:47;6.50;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T12:23:18;6.60;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T12:25:54;6.60;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T12:28:21;6.60;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T12:30:50;6.60;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T12:33:27;6.60;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T12:35:57;6.60;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T12:38:26;6.60;93.90
14401;DHT22;7285;50.894;5.462;2023-04-02T12:40:56;6.60;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T12:43:25;6.60;40.80
14401;DHT22;7285;50.894;5.462;2023-04-02T12:45:53;6.70;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T12:48:21;6.70;9.80
14401;DHT22;7285;50.894;5.462;2023-04-02T12:50:49;6.60;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T12:53:22;6.60;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T12:55:51;6.70;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T12:58:27;6.80;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T13:01:09;6.70;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T13:03:36;6.80;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T13:06:17;6.90;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T13:08:45;6.80;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T13:11:12;6.90;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T13:13:42;6.90;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T13:16:33;7.00;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T13:19:19;7.00;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T13:21:48;6.90;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T13:24:18;7.00;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T13:26:45;7.00;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T13:29:22;7.10;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T13:31:50;6.90;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T13:34:17;7.00;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T13:36:45;6.90;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T13:39:12;6.90;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T13:41:40;6.90;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T13:44:19;6.80;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T13:46:47;6.90;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T13:49:14;6.90;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T13:51:43;7.00;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T13:54:16;7.10;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T13:56:44;6.90;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T13:59:11;6.80;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T14:01:41;6.70;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T14:04:09;6.90;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T14:09:45;6.90;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T14:12:22;6.90;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T14:15:05;7.00;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T14:17:49;6.90;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T14:20:27;6.90;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T14:23:16;7.00;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T14:25:53;7.10;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T14:28:28;7.10;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T14:31:09;7.10;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T14:33:48;7.00;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T14:36:21;7.00;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T14:38:54;7.00;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T14:41:25;7.00;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T14:43:58;7.00;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T14:46:27;7.00;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T14:49:01;7.10;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T14:51:33;7.20;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T14:54:06;7.20;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T14:56:38;7.00;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T14:59:20;6.90;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T15:01:49;7.00;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T15:04:24;7.00;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T15:06:56;7.00;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T15:09:28;7.00;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T15:12:00;7.00;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T15:14:34;7.00;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T15:17:02;7.00;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T15:19:31;7.00;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T15:22:12;7.00;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T15:24:50;7.00;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T15:27:38;7.00;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T15:30:12;7.00;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T15:32:41;7.00;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T15:35:19;7.10;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T15:37:56;7.10;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T15:40:32;7.10;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T15:43:09;7.10;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T15:45:50;7.00;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T15:48:29;7.00;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T15:51:10;7.00;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T15:53:46;6.90;99.90
14401;DHT22;7285;50.894;5.462;2023-04-02T15:56:22;6.90;85.30
14401;DHT22;7285;50.894;5.462;2023-04-02T15:59:21;6.90;82.40
14401;DHT22;7285;50.894;5.462;2023-04-02T16:01:53;6.80;45.40
14401;DHT22;7285;50.894;5.462;2023-04-02T16:04:41;6.90;45.10
14401;DHT22;7285;50.894;5.462;2023-04-02T16:07:38;6.80;31.60
14401;DHT22;7285;50.894;5.462;2023-04-02T16:10:13;6.80;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T16:12:46;6.80;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T16:15:17;6.80;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T16:17:52;6.70;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T16:20:23;6.70;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T16:22:58;6.70;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T16:25:27;6.70;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T16:28:07;6.60;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T16:30:47;6.60;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T16:33:26;6.60;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T16:36:05;6.60;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T16:38:45;6.60;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T16:41:21;6.60;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T16:43:58;6.60;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T16:46:35;6.60;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T16:49:12;6.70;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T16:51:47;6.60;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T16:54:21;6.60;1.00
14401;DHT22;7285;50.894;5.462;2023-04-02T16:57:05;6.60;1.00