sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65545;SDS011;52177;55.968;37.498;2022-08-19T00:00:00;12.90;;;6.72;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:00:30;12.05;;;6.95;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:01:02;10.88;;;6.55;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:01:33;10.85;;;6.93;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:02:07;9.95;;;6.72;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:02:37;9.40;;;6.68;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:03:08;9.55;;;7.05;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:03:38;9.77;;;6.35;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:04:10;9.95;;;6.32;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:04:41;10.38;;;6.55;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:05:13;14.38;;;6.43;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:05:44;20.60;;;7.60;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:06:15;13.50;;;6.72;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:06:46;12.98;;;6.88;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:07:18;14.13;;;6.85;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:07:49;10.65;;;6.93;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:08:20;15.05;;;6.85;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:08:50;12.43;;;7.13;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:09:21;11.18;;;7.07;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:09:53;12.18;;;7.45;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:10:24;16.50;;;6.97;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:10:54;14.73;;;6.78;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:11:24;10.05;;;6.30;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:11:58;14.05;;;7.90;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:12:28;13.30;;;6.72;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:12:59;11.38;;;7.30;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:13:29;11.52;;;7.57;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:14:00;9.25;;;6.72;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:14:30;10.80;;;6.78;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:15:01;10.57;;;6.88;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:15:32;12.45;;;7.63;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:16:03;10.70;;;6.97;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:16:36;14.70;;;7.15;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:17:08;9.13;;;6.72;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:17:40;11.60;;;7.20;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:18:12;10.15;;;7.10;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:18:43;10.07;;;6.53;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:19:14;14.52;;;6.75;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:19:45;14.50;;;7.15;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:20:16;11.73;;;7.50;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:20:49;10.35;;;7.32;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:21:20;9.40;;;6.80;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:21:51;13.45;;;7.95;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:22:22;16.27;;;8.10;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:22:52;10.93;;;7.20;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:23:25;12.40;;;7.47;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:23:56;10.80;;;7.57;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:24:30;12.68;;;7.28;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:25:02;14.93;;;7.57;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:25:33;11.23;;;7.50;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:26:04;12.02;;;7.25;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:26:36;13.95;;;7.68;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:27:07;14.63;;;7.50;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:27:38;10.25;;;7.07;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:28:08;10.50;;;7.13;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:28:39;13.40;;;7.90;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:29:10;10.10;;;7.85;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:29:42;13.60;;;7.45;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:30:13;12.75;;;7.80;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:30:44;11.30;;;7.68;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:31:14;13.80;;;7.68;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:31:46;11.18;;;7.65;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:32:17;11.23;;;7.25;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:32:47;11.43;;;7.15;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:33:18;15.82;;;7.43;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:33:49;11.05;;;7.45;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:34:20;13.15;;;8.00;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:34:52;10.65;;;7.97;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:35:23;13.13;;;7.65;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:35:55;12.20;;;7.75;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:36:25;12.35;;;7.78;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:36:56;11.10;;;7.53;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:37:27;15.70;;;7.05;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:37:58;12.10;;;7.28;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:38:29;12.65;;;7.25;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:39:00;12.93;;;7.70;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:39:31;16.02;;;7.38;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:40:02;11.80;;;7.57;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:40:35;17.10;;;7.90;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:41:06;18.83;;;7.55;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:41:37;11.20;;;7.50;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:42:08;10.63;;;7.63;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:42:38;14.05;;;7.90;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:43:10;10.25;;;7.40;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:43:43;11.50;;;7.68;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:44:27;11.35;;;6.97;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:44:58;13.30;;;7.28;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:45:29;16.17;;;7.47;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:46:01;14.02;;;7.90;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:46:35;11.93;;;7.50;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:47:08;10.93;;;7.32;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:47:38;12.43;;;7.15;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:48:09;10.63;;;6.65;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:48:40;11.80;;;7.03;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:49:52;11.77;;;7.22;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:50:25;15.23;;;7.00;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:50:56;13.52;;;7.35;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:51:27;11.07;;;8.18;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:52:42;10.48;;;6.82;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:52:54;12.00;;;7.00;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:53:26;10.02;;;7.13;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:54:01;13.63;;;7.30;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:54:32;14.00;;;6.93;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:55:04;11.77;;;7.07;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:55:38;9.57;;;6.65;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:56:09;12.02;;;6.97;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:56:40;11.50;;;6.97;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:57:13;9.88;;;7.05;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:57:52;11.32;;;7.22;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:58:27;14.75;;;7.53;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:59:01;8.05;;;7.07;;
65545;SDS011;52177;55.968;37.498;2022-08-19T00:59:34;10.30;;;6.70;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:00:11;13.10;;;7.30;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:00:46;12.70;;;6.82;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:01:17;9.05;;;6.75;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:01:47;8.98;;;6.53;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:02:18;10.25;;;6.75;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:02:49;11.93;;;6.72;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:03:20;10.98;;;7.07;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:03:51;13.75;;;7.10;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:04:21;13.85;;;7.15;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:04:52;12.27;;;6.80;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:05:25;10.75;;;6.85;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:05:58;12.82;;;7.40;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:06:30;10.48;;;6.57;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:07:02;11.23;;;6.72;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:07:33;10.77;;;6.55;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:08:05;12.95;;;6.53;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:08:37;11.65;;;6.85;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:09:08;12.50;;;6.78;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:09:39;12.52;;;6.72;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:10:11;11.90;;;6.07;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:10:47;11.65;;;6.88;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:11:20;10.05;;;6.30;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:11:51;11.00;;;6.20;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:12:22;14.68;;;6.80;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:12:53;11.13;;;6.38;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:13:26;8.73;;;6.20;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:14:00;7.60;;;5.88;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:14:31;11.30;;;5.93;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:15:04;10.90;;;6.55;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:15:40;12.40;;;6.72;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:16:13;11.75;;;6.80;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:16:45;13.00;;;6.20;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:17:16;8.50;;;6.30;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:17:49;10.57;;;6.28;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:18:20;10.13;;;6.53;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:18:51;7.72;;;5.85;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:19:33;8.65;;;6.13;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:20:12;11.55;;;6.32;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:20:44;8.80;;;6.68;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:22:15;10.70;;;6.18;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:22:51;10.15;;;6.28;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:23:23;9.10;;;5.78;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:24:12;8.55;;;6.47;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:24:42;9.25;;;5.85;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:25:14;11.52;;;6.00;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:25:50;10.70;;;6.13;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:26:22;8.75;;;5.93;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:26:54;8.13;;;5.53;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:27:25;12.82;;;5.85;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:27:55;8.63;;;5.80;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:28:27;9.43;;;5.38;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:28:58;9.32;;;5.70;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:29:29;8.60;;;5.43;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:29:59;12.20;;;5.80;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:30:32;9.77;;;5.65;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:31:05;9.40;;;5.80;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:31:36;9.02;;;5.80;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:32:10;8.63;;;5.45;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:32:42;11.40;;;5.85;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:33:13;7.53;;;5.70;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:33:44;8.77;;;5.45;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:34:16;10.98;;;5.85;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:34:47;7.57;;;5.40;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:35:17;8.93;;;5.68;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:35:48;8.95;;;5.80;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:36:42;7.10;;;5.15;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:37:15;9.48;;;5.60;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:38:21;10.15;;;5.57;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:38:54;8.35;;;5.47;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:39:25;11.85;;;5.50;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:39:56;9.02;;;5.28;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:40:28;7.38;;;5.53;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:41:02;10.60;;;5.20;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:41:33;10.93;;;5.35;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:42:03;7.82;;;6.10;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:42:36;9.25;;;5.47;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:43:06;9.40;;;5.30;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:43:37;8.02;;;5.45;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:44:08;16.83;;;5.20;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:44:40;9.18;;;5.32;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:45:13;9.02;;;5.00;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:45:44;9.23;;;5.68;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:46:16;8.60;;;5.50;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:46:47;8.70;;;5.72;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:47:18;9.68;;;5.43;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:47:49;7.55;;;5.28;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:48:20;6.72;;;4.75;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:48:51;9.48;;;5.10;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:49:22;10.85;;;5.55;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:49:55;9.13;;;4.70;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:50:25;8.55;;;5.50;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:50:56;9.02;;;5.10;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:51:26;8.38;;;5.18;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:51:58;7.18;;;4.88;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:52:30;8.63;;;4.90;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:53:01;10.00;;;4.82;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:53:34;7.93;;;5.18;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:54:06;8.63;;;4.90;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:54:38;6.35;;;5.32;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:55:10;12.02;;;4.80;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:55:43;6.32;;;5.07;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:56:14;11.82;;;5.53;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:56:45;10.90;;;5.10;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:57:15;10.07;;;5.03;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:57:48;7.68;;;5.07;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:58:25;8.18;;;4.90;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:59:02;8.35;;;5.50;;
65545;SDS011;52177;55.968;37.498;2022-08-19T01:59:36;7.15;;;5.28;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:00:08;8.63;;;4.97;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:00:41;9.25;;;5.15;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:01:12;6.40;;;4.90;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:01:43;8.52;;;4.68;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:02:14;6.18;;;5.00;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:02:45;8.98;;;5.40;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:03:16;7.60;;;4.70;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:03:46;8.85;;;4.95;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:04:17;7.93;;;4.43;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:04:47;7.85;;;4.75;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:05:18;10.57;;;5.50;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:05:57;11.45;;;5.18;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:06:29;6.78;;;4.95;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:07:00;14.32;;;5.47;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:07:30;7.43;;;4.65;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:08:02;13.57;;;4.85;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:08:36;8.10;;;4.60;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:09:08;6.57;;;4.97;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:09:39;7.00;;;4.40;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:10:11;9.48;;;4.60;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:10:43;7.22;;;4.43;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:11:18;6.57;;;4.75;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:11:51;10.18;;;4.88;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:12:21;8.23;;;4.90;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:12:52;8.63;;;4.70;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:13:22;10.82;;;4.53;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:13:54;12.38;;;5.28;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:14:24;6.85;;;4.65;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:14:55;6.50;;;4.93;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:15:25;6.25;;;4.75;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:15:56;10.32;;;5.00;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:16:27;10.60;;;5.10;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:16:58;9.00;;;4.82;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:17:29;7.10;;;4.50;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:17:59;12.02;;;4.75;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:18:30;6.22;;;4.22;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:19:00;10.90;;;5.10;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:19:31;9.48;;;5.30;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:20:05;8.73;;;4.63;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:20:37;10.40;;;5.05;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:21:08;7.97;;;4.30;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:21:39;13.30;;;4.95;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:22:09;10.18;;;4.72;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:22:40;9.57;;;4.20;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:23:12;7.03;;;4.25;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:23:44;8.57;;;4.07;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:24:15;8.70;;;4.82;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:24:45;9.30;;;4.63;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:25:16;9.20;;;4.90;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:25:47;7.88;;;4.25;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:26:17;5.05;;;4.45;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:26:49;11.60;;;4.82;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:27:19;7.80;;;4.38;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:27:50;6.40;;;4.32;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:28:20;13.55;;;4.93;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:28:51;9.75;;;4.70;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:29:21;5.60;;;4.45;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:29:52;11.73;;;4.78;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:30:22;8.20;;;4.10;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:30:54;6.72;;;4.20;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:31:25;8.45;;;4.38;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:31:57;7.90;;;4.78;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:32:28;9.18;;;4.78;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:33:00;9.77;;;4.43;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:33:30;8.70;;;4.50;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:34:01;6.32;;;4.53;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:34:31;5.88;;;4.20;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:35:02;8.77;;;4.40;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:35:33;5.65;;;3.88;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:36:04;8.30;;;4.13;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:36:36;7.93;;;4.20;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:37:06;6.20;;;4.15;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:38:46;9.23;;;4.18;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:39:17;6.57;;;4.00;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:39:48;13.23;;;3.85;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:40:18;7.28;;;4.10;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:40:50;7.82;;;4.40;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:41:24;7.53;;;3.88;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:41:57;11.73;;;4.60;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:42:29;7.97;;;4.20;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:43:01;7.10;;;4.70;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:43:37;8.25;;;4.03;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:44:08;6.60;;;3.85;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:44:39;8.13;;;3.90;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:45:09;10.52;;;4.25;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:45:40;10.27;;;4.25;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:46:11;9.95;;;4.10;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:46:52;5.30;;;3.88;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:47:22;8.18;;;4.20;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:47:53;9.93;;;4.20;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:48:24;8.63;;;3.70;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:48:56;10.05;;;4.15;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:49:30;7.57;;;4.35;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:50:01;7.35;;;4.05;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:50:33;9.40;;;3.85;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:51:08;8.77;;;3.97;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:51:46;6.28;;;3.90;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:52:16;10.10;;;3.67;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:52:47;6.72;;;4.00;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:53:17;13.63;;;4.22;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:53:48;6.85;;;3.55;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:54:19;6.75;;;3.58;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:54:49;5.38;;;3.60;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:55:20;5.65;;;3.50;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:55:51;7.57;;;4.03;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:56:21;6.97;;;4.15;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:56:54;6.43;;;3.60;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:57:24;11.70;;;3.70;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:57:55;9.40;;;3.75;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:58:27;7.47;;;3.60;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:58:57;5.60;;;3.78;;
65545;SDS011;52177;55.968;37.498;2022-08-19T02:59:29;7.78;;;4.15;;
65545;SDS011;52177;55.968;37.498;2022-08-19T03:00:00;5.97;;;3.85;;
65545;SDS011;52177;55.968;37.498;2022-08-19T03:00:34;6.00;;;4.00;;
65545;SDS011;52177;55.968;37.498;2022-08-19T03:01:04;6.78;;;3.47;;
65545;SDS011;52177;55.968;37.498;2022-08-19T03:01:34;6.60;;;3.95;;
65545;SDS011;52177;55.968;37.498;2022-08-19T03:02:05;6.10;;;3.60;;
65545;SDS011;52177;55.968;37.498;2022-08-19T03:02:36;9.18;;;3.90;;
65545;SDS011;52177;55.968;37.498;2022-08-19T03:03:06;8.90;;;3.72;;
65545;SDS011;52177;55.968;37.498;2022-08-19T03:03:37;6.85;;;3.83;;
65545;SDS011;52177;55.968;37.498;2022-08-19T03:04:09;7.70;;;3.50;;
65545;SDS011;52177;55.968;37.498;2022-08-19T03:04:40;6.05;;;3.72;;
65545;SDS011;52177;55.968;37.498;2022-08-19T03:05:12;7.60;;;3.80;;
65545;SDS011;52177;55.968;37.498;2022-08-19T03:05:42;5.25;;;3.50;;
65545;SDS011;52177;55.968;37.498;2022-08-19T03:06:14;4.72;;;3.22;;
65545;SDS011;52177;55.968;37.498;2022-08-19T03:06:46;6.88;;;3.65;;
65545;SDS011;52177;55.968;37.498;2022-08-19T03:07:17;6.50;;;3.80;;
65545;SDS011;52177;55.968;37.498;2022-08-19T03:07:48;8.82;;;3.63;;
65545;SDS011;52177;55.968;37.498;2022-08-19T03:08:18;8.18;;;3.65;;
65545;SDS011;52177;55.968;37.498;2022-08-19T03:08:49;10.07;;;4.20;;
65545;SDS011;52177;55.968;37.498;2022-08-19T03:09:20;5.22;;;3.35;;
65545;SDS011;52177;55.968;37.498;2022-08-19T03:09:51;8.55;;;3.58;;
65545;SDS011;52177;55.968;37.498;2022-08-19T03:10:21;4.22;;;3.53;;
65545;SDS011;52177;55.968;37.498;2022-08-19T03:10:52;8.55;;;3.63;;